datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-14 20:11:38,50.87451866666667,-37.606909,306.8,5.581,34.776,67.0,95.0,87.0,2147443273.0,2147542857.0,2147312256.0,2147551588.0,44206.0,7532.0,5.57
2016-04-14 20:11:38,50.87451866666667,-37.606909,308.0,5.581,34.776,70.0,98.0,86.0,2147443675.0,2147542427.0,2147310802.0,2147561792.0,44206.0,7532.0,5.57
2016-04-14 20:11:38,50.87451866666667,-37.606909,308.5,5.581,34.776,70.0,98.0,86.0,2147443675.0,2147542427.0,2147310802.0,2147561792.0,44206.0,7532.0,5.57
2016-04-14 20:11:38,50.87451866666667,-37.606909,309.5,5.581,34.776,69.0,101.0,91.0,2147441536.0,2147544466.0,2147308891.0,2147561344.0,44206.0,7532.0,5.57
2016-04-14 20:11:38,50.87451866666667,-37.606909,310.7,5.554,34.775,70.0,99.0,87.0,2147438857.0,2147540955.0,2147309641.0,2147555821.0,44206.0,7532.0,5.57
2016-04-14 20:11:38,50.87451866666667,-37.606909,311.9,5.554,34.775,68.0,99.0,90.0,2147439899.0,2147540187.0,2147308699.0,2147553728.0,44206.0,7532.0,5.57
2016-04-14 20:11:38,50.87451866666667,-37.606909,313.1,5.554,34.775,72.0,102.0,87.0,2147440603.0,2147542006.0,2147308891.0,2147561472.0,44206.0,7532.0,5.57
2016-04-14 20:11:38,50.87451866666667,-37.606909,314.3,5.554,34.775,71.0,104.0,91.0,2147440969.0,2147542966.0,2147311003.0,2147562322.0,44206.0,7532.0,5.57
2016-04-14 20:11:38,50.87451866666667,-37.606909,315.3,5.552,34.775,72.0,101.0,90.0,2147441234.0,2147542436.0,2147310528.0,2147560493.0,44232.0,7532.0,5.556
2016-04-14 20:11:38,50.87451866666667,-37.606909,316.6,5.552,34.775,72.0,101.0,90.0,2147438829.0,2147541092.0,2147309430.0,2147549540.0,44232.0,7532.0,5.556
2016-04-14 20:11:38,50.87451866666667,-37.606909,317.8,5.552,34.775,72.0,98.0,88.0,2147442441.0,2147540315.0,2147311451.0,2147561124.0,44232.0,7532.0,5.556
2016-04-14 20:11:38,50.87451866666667,-37.606909,319.0,5.552,34.775,72.0,101.0,87.0,2147442038.0,2147541083.0,2147311734.0,2147560411.0,44232.0,7532.0,5.556
2016-04-14 20:11:38,50.87451866666667,-37.606909,320.2,5.559,34.782,72.0,102.0,90.0,2147446226.0,2147541778.0,2147310784.0,2147560987.0,44232.0,7532.0,5.556
2016-04-14 20:11:38,50.87451866666667,-37.606909,321.4,5.559,34.782,72.0,100.0,88.0,2147443446.0,2147539574.0,2147310272.0,2147560301.0,44232.0,7532.0,5.556
2016-04-14 20:11:38,50.87451866666667,-37.606909,322.6,5.559,34.782,70.0,97.0,86.0,2147445778.0,2147541220.0,2147310710.0,2147559149.0,44232.0,7532.0,5.556
2016-04-14 20:11:38,50.87451866666667,-37.606909,323.8,5.559,34.782,68.0,100.0,88.0,2147446098.0,2147541540.0,2147309796.0,2147558080.0,44232.0,7532.0,5.556
2016-04-14 20:11:38,50.87451866666667,-37.606909,325.0,5.559,34.782,68.0,98.0,85.0,2147443154.0,2147539017.0,2147309412.0,2147567369.0,44232.0,7532.0,5.556
2016-04-14 20:11:38,50.87451866666667,-37.606909,326.2,5.558,34.782,69.0,98.0,86.0,2147445952.0,2147540278.0,2147309888.0,2147561920.0,44232.0,7532.0,5.556
2016-04-14 20:11:38,50.87451866666667,-37.606909,327.4,5.558,34.782,69.0,103.0,87.0,2147444288.0,2147543542.0,2147309193.0,2147560374.0,43936.0,7526.0,5.553
2016-04-14 20:11:38,50.87451866666667,-37.606909,328.5,5.558,34.782,69.0,103.0,87.0,2147441984.0,2147541366.0,2147314733.0,2147559040.0,43936.0,7526.0,5.553
2016-04-14 20:11:38,50.87451866666667,-37.606909,329.8,5.558,34.782,71.0,103.0,88.0,2147446610.0,2147543433.0,2147312000.0,2147559177.0,43936.0,7526.0,5.553
2016-04-14 20:11:38,50.87451866666667,-37.606909,331.0,5.549,34.785,70.0,97.0,94.0,2147446509.0,2147542921.0,2147311460.0,2147560786.0,43936.0,7526.0,5.553
2016-04-14 20:11:38,50.87451866666667,-37.606909,332.1,5.549,34.785,68.0,98.0,89.0,2147445458.0,2147541275.0,2147308205.0,2147560310.0,43936.0,7526.0,5.553
2016-04-14 20:11:38,50.87451866666667,-37.606909,333.3,5.549,34.785,71.0,101.0,89.0,2147444992.0,2147540772.0,2147308836.0,2147557741.0,43936.0,7526.0,5.553
2016-04-14 20:11:38,50.87451866666667,-37.606909,334.5,5.549,34.785,70.0,97.0,87.0,2147447625.0,2147540754.0,2147309046.0,2147555995.0,43936.0,7526.0,5.553
2016-04-14 20:11:38,50.87451866666667,-37.606909,335.0,5.549,34.785,70.0,97.0,87.0,2147447625.0,2147540754.0,2147309046.0,2147555995.0,43936.0,7526.0,5.553
2016-04-14 20:11:38,50.87451866666667,-37.606909,336.1,5.541,34.783,70.0,98.0,90.0,2147442742.0,2147540644.0,2147310317.0,2147563318.0,43936.0,7526.0,5.553
2016-04-14 20:11:38,50.87451866666667,-37.606909,337.3,5.541,34.783,71.0,101.0,92.0,2147444836.0,2147546953.0,2147309430.0,2147561627.0,43936.0,7526.0,5.553
2016-04-14 20:11:38,50.87451866666667,-37.606909,338.4,5.541,34.783,74.0,106.0,94.0,2147443922.0,2147542912.0,2147311058.0,2147557202.0,43936.0,7526.0,5.553
2016-04-14 20:11:38,50.87451866666667,-37.606909,339.7,5.541,34.783,74.0,105.0,93.0,2147444544.0,2147546313.0,2147308598.0,2147560566.0,43239.0,7522.0,5.285
2016-04-14 20:11:38,50.87451866666667,-37.606909,340.9,5.277,34.747,79.0,108.0,95.0,2147443017.0,2147540635.0,2147308964.0,2147562797.0,43239.0,7522.0,5.285
2016-04-14 20:11:38,50.87451866666667,-37.606909,342.1,5.277,34.747,81.0,110.0,92.0,2147443428.0,2147538587.0,2147309348.0,2147561481.0,43239.0,7522.0,5.285
2016-04-14 20:11:38,50.87451866666667,-37.606909,343.3,5.277,34.747,84.0,107.0,94.0,2147440027.0,2147542080.0,2147309440.0,2147561124.0,43239.0,7522.0,5.285
2016-04-14 20:11:38,50.87451866666667,-37.606909,344.4,5.277,34.747,87.0,113.0,97.0,2147446125.0,2147542793.0,2147310025.0,2147542665.0,43239.0,7522.0,5.285
2016-04-14 20:11:38,50.87451866666667,-37.606909,345.8,5.287,34.75,83.0,116.0,98.0,2147444955.0,2147543597.0,2147313682.0,2147564141.0,43239.0,7522.0,5.285
2016-04-14 20:11:38,50.87451866666667,-37.606909,347.0,5.287,34.75,86.0,121.0,97.0,2147443510.0,2147537993.0,2147313499.0,2147564160.0,43239.0,7522.0,5.285
2016-04-14 20:11:38,50.87451866666667,-37.606909,348.2,5.287,34.75,87.0,122.0,97.0,2147446043.0,2147542326.0,2147309028.0,2147561417.0,43239.0,7522.0,5.285
2016-04-14 20:11:38,50.87451866666667,-37.606909,349.3,5.287,34.75,88.0,119.0,98.0,2147446043.0,2147542326.0,2147309028.0,2147561417.0,43239.0,7522.0,5.285
2016-04-14 20:11:38,50.87451866666667,-37.606909,351.7,5.198,34.741,89.0,116.0,98.0,2147446043.0,2147542326.0,2147309028.0,2147561417.0,43392.0,7523.0,5.217
2016-04-14 20:11:38,50.87451866666667,-37.606909,353.9,5.198,34.741,89.0,122.0,97.0,2147446043.0,2147542326.0,2147309028.0,2147561417.0,43392.0,7523.0,5.217
2016-04-14 20:11:38,50.87451866666667,-37.606909,355.1,5.198,34.741,85.0,116.0,98.0,2147446043.0,2147542326.0,2147309028.0,2147561417.0,43392.0,7523.0,5.217
2016-04-14 20:11:38,50.87451866666667,-37.606909,356.1,5.212,34.743,90.0,121.0,98.0,2147446043.0,2147542326.0,2147309028.0,2147561417.0,43392.0,7523.0,5.217
2016-04-14 20:11:38,50.87451866666667,-37.606909,358.3,5.212,34.743,84.0,118.0,98.0,2147446902.0,2147544146.0,2147313417.0,2147559744.0,43392.0,7523.0,5.217
2016-04-14 20:11:38,50.87451866666667,-37.606909,360.6,5.316,34.761,84.0,117.0,97.0,2147446902.0,2147544146.0,2147313417.0,2147559744.0,43392.0,7523.0,5.217
2016-04-14 20:11:38,50.87451866666667,-37.606909,362.8,5.316,34.761,84.0,115.0,98.0,2147446902.0,2147544146.0,2147313417.0,2147559744.0,43477.0,7522.0,5.321
2016-04-14 20:11:38,50.87451866666667,-37.606909,365.0,5.316,34.761,81.0,111.0,100.0,2147446902.0,2147544146.0,2147313417.0,2147559744.0,43477.0,7522.0,5.321
2016-04-14 20:11:38,50.87451866666667,-37.606909,366.1,5.303,34.76,81.0,106.0,92.0,2147446902.0,2147544146.0,2147313417.0,2147559744.0,43477.0,7522.0,5.321
2016-04-14 20:11:38,50.87451866666667,-37.606909,367.2,5.303,34.76,80.0,111.0,91.0,2147446902.0,2147544146.0,2147313417.0,2147559744.0,43477.0,7522.0,5.321
2016-04-14 20:11:38,50.87451866666667,-37.606909,369.6,5.303,34.76,81.0,109.0,93.0,2147446902.0,2147544146.0,2147313417.0,2147559744.0,43477.0,7522.0,5.321
2016-04-14 20:11:38,50.87451866666667,-37.606909,371.8,5.276,34.758,79.0,106.0,93.0,2147446902.0,2147544146.0,2147313417.0,2147559744.0,43477.0,7522.0,5.321
2016-04-14 20:11:38,50.87451866666667,-37.606909,374.0,5.276,34.758,78.0,150.0,90.0,2147446902.0,2147544146.0,2147313417.0,2147559744.0,43507.0,7515.0,5.212
2016-04-14 20:11:38,50.87451866666667,-37.606909,375.1,5.266,34.757,74.0,107.0,94.0,2147446902.0,2147544146.0,2147313417.0,2147559744.0,43507.0,7515.0,5.212
2016-04-14 20:11:38,50.87451866666667,-37.606909,377.3,5.266,34.757,74.0,116.0,94.0,2147446902.0,2147544146.0,2147313417.0,2147559744.0,43507.0,7515.0,5.212
2016-04-14 20:11:38,50.87451866666667,-37.606909,378.5,5.266,34.757,76.0,108.0,92.0,2147446902.0,2147544146.0,2147313417.0,2147559744.0,43507.0,7515.0,5.212
2016-04-14 20:11:38,50.87451866666667,-37.606909,380.7,5.111,34.747,76.0,110.0,89.0,2147446902.0,2147544146.0,2147313417.0,2147559744.0,43507.0,7515.0,5.212
2016-04-14 20:11:38,50.87451866666667,-37.606909,382.8,5.111,34.747,71.0,105.0,88.0,2147446902.0,2147544146.0,2147313417.0,2147559744.0,43507.0,7515.0,5.212
2016-04-14 20:11:38,50.87451866666667,-37.606909,385.0,5.111,34.747,70.0,105.0,94.0,2147446902.0,2147544146.0,2147313417.0,2147559744.0,43804.0,7511.0,5.014
2016-04-14 20:11:38,50.87451866666667,-37.606909,387.2,5.133,34.747,67.0,102.0,92.0,2147446902.0,2147544146.0,2147313417.0,2147559744.0,43804.0,7511.0,5.014
2016-04-14 20:11:38,50.87451866666667,-37.606909,389.0,5.133,34.747,66.0,104.0,92.0,2147446902.0,2147544146.0,2147313417.0,2147559744.0,43804.0,7511.0,5.014
2016-04-14 20:11:38,50.87451866666667,-37.606909,390.5,4.884,34.756,65.0,98.0,90.0,2147446902.0,2147544146.0,2147313417.0,2147559744.0,43804.0,7511.0,5.014
2016-04-14 20:11:38,50.87451866666667,-37.606909,392.7,4.884,34.756,64.0,105.0,88.0,2147446902.0,2147544146.0,2147313417.0,2147559744.0,43804.0,7511.0,5.014
2016-04-14 20:11:38,50.87451866666667,-37.606909,395.1,4.884,34.756,61.0,97.0,85.0,2147446902.0,2147544146.0,2147313417.0,2147559744.0,43978.0,7507.0,4.801
2016-04-14 20:11:38,50.87451866666667,-37.606909,396.3,4.88,34.753,59.0,93.0,92.0,2147444754.0,2147545353.0,2147315931.0,2147564105.0,43978.0,7507.0,4.801
2016-04-14 20:11:38,50.87451866666667,-37.606909,398.6,4.88,34.753,60.0,92.0,87.0,2147444754.0,2147545353.0,2147315931.0,2147564105.0,43978.0,7507.0,4.801
2016-04-14 20:11:38,50.87451866666667,-37.606909,400.2,4.779,34.767,61.0,96.0,85.0,2147444754.0,2147545353.0,2147315931.0,2147564105.0,43978.0,7507.0,4.801
2016-04-14 20:11:38,50.87451866666667,-37.606909,402.1,4.779,34.767,63.0,94.0,87.0,2147444754.0,2147545353.0,2147315931.0,2147564105.0,43978.0,7507.0,4.801
2016-04-14 20:11:38,50.87451866666667,-37.606909,404.5,4.779,34.767,60.0,96.0,85.0,2147444754.0,2147545353.0,2147315931.0,2147564105.0,43978.0,7507.0,4.801
2016-04-14 20:11:38,50.87451866666667,-37.606909,405.7,4.782,34.768,61.0,100.0,87.0,2147444754.0,2147545353.0,2147315931.0,2147564105.0,43978.0,7507.0,4.801
2016-04-14 20:11:38,50.87451866666667,-37.606909,408.0,4.782,34.768,60.0,96.0,85.0,2147444754.0,2147545353.0,2147315931.0,2147564105.0,44087.0,7507.0,4.76
2016-04-14 20:11:38,50.87451866666667,-37.606909,410.4,4.758,34.78,64.0,93.0,84.0,2147444754.0,2147545353.0,2147315931.0,2147564105.0,44087.0,7507.0,4.76
2016-04-14 20:11:38,50.87451866666667,-37.606909,412.1,4.758,34.78,61.0,95.0,85.0,2147444754.0,2147545353.0,2147315931.0,2147564105.0,44087.0,7507.0,4.76
2016-04-14 20:11:38,50.87451866666667,-37.606909,414.1,4.758,34.78,63.0,99.0,91.0,2147444754.0,2147545353.0,2147315931.0,2147564105.0,44087.0,7507.0,4.76
2016-04-14 20:11:38,50.87451866666667,-37.606909,415.3,4.757,34.778,62.0,95.0,85.0,2147444754.0,2147545353.0,2147315931.0,2147564105.0,44087.0,7507.0,4.76
2016-04-14 20:11:38,50.87451866666667,-37.606909,417.7,4.757,34.778,62.0,93.0,86.0,2147444754.0,2147545353.0,2147315931.0,2147564105.0,44087.0,7507.0,4.76
2016-04-14 20:11:38,50.87451866666667,-37.606909,420.1,4.758,34.784,63.0,172.0,84.0,2147444754.0,2147545353.0,2147315931.0,2147564105.0,44202.0,7503.0,4.76
2016-04-14 20:11:38,50.87451866666667,-37.606909,422.5,4.758,34.784,62.0,95.0,87.0,2147444754.0,2147545353.0,2147315931.0,2147564105.0,44202.0,7503.0,4.76
2016-04-14 20:11:38,50.87451866666667,-37.606909,423.6,4.758,34.784,61.0,95.0,88.0,2147444754.0,2147545353.0,2147315931.0,2147564105.0,44202.0,7503.0,4.76
2016-04-14 20:11:38,50.87451866666667,-37.606909,425.0,4.758,34.784,61.0,95.0,88.0,2147444754.0,2147545353.0,2147315931.0,2147564105.0,44202.0,7503.0,4.76
2016-04-14 20:11:38,50.87451866666667,-37.606909,426.4,4.757,34.785,62.0,93.0,84.0,2147444754.0,2147545353.0,2147315931.0,2147564105.0,44202.0,7503.0,4.76
2016-04-14 20:11:38,50.87451866666667,-37.606909,427.9,4.757,34.785,60.0,95.0,83.0,2147444754.0,2147545353.0,2147315931.0,2147564105.0,44292.0,7476.0,4.768
2016-04-14 20:11:38,50.87451866666667,-37.606909,429.4,4.757,34.785,61.0,95.0,92.0,2147444754.0,2147545353.0,2147315931.0,2147564105.0,44292.0,7476.0,4.768
2016-04-14 20:11:38,50.87451866666667,-37.606909,430.9,4.776,34.795,65.0,96.0,87.0,2147444754.0,2147545353.0,2147315931.0,2147564105.0,44292.0,7476.0,4.768
2016-04-14 20:11:38,50.87451866666667,-37.606909,431.6,4.776,34.795,63.0,92.0,87.0,2147444754.0,2147545353.0,2147315931.0,2147564105.0,44292.0,7476.0,4.768
2016-04-14 20:11:38,50.87451866666667,-37.606909,433.1,4.776,34.795,60.0,92.0,123.0,2147444754.0,2147545353.0,2147315931.0,2147564105.0,44292.0,7476.0,4.768
2016-04-14 20:11:38,50.87451866666667,-37.606909,434.7,4.776,34.795,61.0,92.0,85.0,2147444754.0,2147545353.0,2147315931.0,2147564105.0,44292.0,7476.0,4.768
2016-04-14 20:11:38,50.87451866666667,-37.606909,435.4,4.773,34.795,61.0,96.0,93.0,2147444754.0,2147545353.0,2147315931.0,2147564105.0,44493.0,7513.0,4.806
2016-04-14 20:11:38,50.87451866666667,-37.606909,436.9,4.773,34.795,60.0,92.0,82.0,2147444754.0,2147545353.0,2147315931.0,2147564105.0,44493.0,7513.0,4.806
2016-04-14 20:11:38,50.87451866666667,-37.606909,438.4,4.773,34.795,60.0,92.0,86.0,2147444754.0,2147545353.0,2147315931.0,2147564105.0,44493.0,7513.0,4.806
2016-04-14 20:11:38,50.87451866666667,-37.606909,439.2,4.773,34.795,59.0,88.0,82.0,2147444754.0,2147545353.0,2147315931.0,2147564105.0,44493.0,7513.0,4.806
2016-04-14 20:11:38,50.87451866666667,-37.606909,440.9,4.804,34.81,60.0,92.0,87.0,2147444754.0,2147545353.0,2147315931.0,2147564105.0,44493.0,7513.0,4.806
2016-04-14 20:11:38,50.87451866666667,-37.606909,442.5,4.804,34.81,60.0,92.0,84.0,2147444754.0,2147545353.0,2147315931.0,2147564105.0,44493.0,7513.0,4.806
2016-04-14 20:11:38,50.87451866666667,-37.606909,444.2,4.804,34.81,59.0,90.0,84.0,2147446418.0,2147542921.0,2147312896.0,2147566098.0,44383.0,7510.0,4.785
2016-04-14 20:11:38,50.87451866666667,-37.606909,445.1,4.804,34.81,58.0,88.0,84.0,2147446418.0,2147542921.0,2147312896.0,2147566098.0,44383.0,7510.0,4.785
2016-04-14 20:11:38,50.87451866666667,-37.606909,446.6,4.817,34.811,59.0,90.0,84.0,2147446418.0,2147542921.0,2147312896.0,2147566098.0,44383.0,7510.0,4.785
2016-04-14 20:11:38,50.87451866666667,-37.606909,448.3,4.817,34.811,58.0,88.0,85.0,2147446418.0,2147542921.0,2147312896.0,2147566098.0,44383.0,7510.0,4.785
2016-04-14 20:11:38,50.87451866666667,-37.606909,450.0,4.817,34.811,58.0,90.0,82.0,2147446418.0,2147542921.0,2147312896.0,2147566098.0,44383.0,7510.0,4.785
2016-04-14 20:11:38,50.87451866666667,-37.606909,451.7,4.652,34.799,58.0,88.0,81.0,2147446418.0,2147542921.0,2147312896.0,2147566098.0,44264.0,7509.0,4.646
2016-04-14 20:11:38,50.87451866666667,-37.606909,453.4,4.652,34.799,56.0,87.0,82.0,2147446418.0,2147542921.0,2147312896.0,2147566098.0,44264.0,7509.0,4.646
2016-04-14 20:11:38,50.87451866666667,-37.606909,455.1,4.652,34.799,55.0,91.0,84.0,2147446418.0,2147542921.0,2147312896.0,2147566098.0,44264.0,7509.0,4.646
2016-04-14 20:11:38,50.87451866666667,-37.606909,456.0,4.645,34.798,60.0,95.0,82.0,2147446418.0,2147542921.0,2147312896.0,2147566098.0,44264.0,7509.0,4.646
2016-04-14 20:11:38,50.87451866666667,-37.606909,457.7,4.645,34.798,57.0,90.0,84.0,2147446418.0,2147542921.0,2147312896.0,2147566098.0,44264.0,7509.0,4.646
2016-04-14 20:11:38,50.87451866666667,-37.606909,459.5,4.645,34.798,57.0,91.0,84.0,2147446418.0,2147542921.0,2147312896.0,2147566098.0,44264.0,7509.0,4.646
2016-04-14 20:11:38,50.87451866666667,-37.606909,461.4,4.508,34.784,58.0,92.0,87.0,2147446418.0,2147542921.0,2147312896.0,2147566098.0,44254.0,7510.0,4.539
2016-04-14 20:11:38,50.87451866666667,-37.606909,463.2,4.508,34.784,58.0,93.0,83.0,2147446418.0,2147542921.0,2147312896.0,2147566098.0,44254.0,7510.0,4.539
2016-04-14 20:11:38,50.87451866666667,-37.606909,464.0,4.508,34.784,60.0,92.0,84.0,2147446418.0,2147542921.0,2147312896.0,2147566098.0,44254.0,7510.0,4.539
2016-04-14 20:11:38,50.87451866666667,-37.606909,465.2,4.508,34.784,59.0,94.0,90.0,2147446418.0,2147542921.0,2147312896.0,2147566098.0,44254.0,7510.0,4.539
2016-04-14 20:11:38,50.87451866666667,-37.606909,466.7,4.536,34.787,57.0,88.0,82.0,2147446418.0,2147542921.0,2147312896.0,2147566098.0,44254.0,7510.0,4.539
2016-04-14 20:11:38,50.87451866666667,-37.606909,468.5,4.536,34.787,58.0,98.0,83.0,2147446418.0,2147542921.0,2147312896.0,2147566098.0,44717.0,7511.0,4.571
2016-04-14 20:11:38,50.87451866666667,-37.606909,470.3,4.595,34.808,60.0,93.0,86.0,2147446418.0,2147542921.0,2147312896.0,2147566098.0,44717.0,7511.0,4.571
2016-04-14 20:11:38,50.87451866666667,-37.606909,472.0,4.595,34.808,55.0,90.0,84.0,2147446418.0,2147542921.0,2147312896.0,2147566098.0,44717.0,7511.0,4.571
2016-04-14 20:11:38,50.87451866666667,-37.606909,473.0,4.595,34.808,57.0,94.0,85.0,2147446418.0,2147542921.0,2147312896.0,2147566098.0,44717.0,7511.0,4.571
2016-04-14 20:11:38,50.87451866666667,-37.606909,474.8,4.595,34.808,56.0,98.0,84.0,2147446418.0,2147542921.0,2147312896.0,2147566098.0,44717.0,7511.0,4.571
2016-04-14 20:11:38,50.87451866666667,-37.606909,475.6,4.581,34.803,55.0,83.0,81.0,2147446418.0,2147542921.0,2147312896.0,2147566098.0,44717.0,7511.0,4.571
2016-04-14 20:11:38,50.87451866666667,-37.606909,477.5,4.581,34.803,53.0,80.0,76.0,2147446418.0,2147542921.0,2147312896.0,2147566098.0,45012.0,7512.0,4.73
2016-04-14 20:11:38,50.87451866666667,-37.606909,479.2,4.581,34.803,53.0,83.0,81.0,2147446418.0,2147542921.0,2147312896.0,2147566098.0,45012.0,7512.0,4.73
2016-04-14 20:11:38,50.87451866666667,-37.606909,481.2,4.72,34.831,50.0,81.0,78.0,2147446418.0,2147542921.0,2147312896.0,2147566098.0,45012.0,7512.0,4.73
2016-04-14 20:11:38,50.87451866666667,-37.606909,482.4,4.72,34.831,50.0,76.0,78.0,2147446418.0,2147542921.0,2147312896.0,2147566098.0,45012.0,7512.0,4.73
2016-04-14 20:11:38,50.87451866666667,-37.606909,484.3,4.72,34.831,50.0,85.0,80.0,2147446418.0,2147542921.0,2147312896.0,2147566098.0,45012.0,7512.0,4.73
2016-04-14 20:11:38,50.87451866666667,-37.606909,485.2,4.723,34.832,51.0,79.0,76.0,2147446418.0,2147542921.0,2147312896.0,2147566098.0,45012.0,7512.0,4.73
2016-04-14 20:11:38,50.87451866666667,-37.606909,487.1,4.723,34.832,50.0,85.0,81.0,2147446418.0,2147542921.0,2147312896.0,2147566098.0,45052.0,7513.0,4.731
2016-04-14 20:11:38,50.87451866666667,-37.606909,489.0,4.723,34.832,50.0,78.0,79.0,2147448027.0,2147546038.0,2147312384.0,2147566720.0,45052.0,7513.0,4.731
2016-04-14 20:11:38,50.87451866666667,-37.606909,490.9,4.737,34.835,51.0,83.0,79.0,2147448027.0,2147546038.0,2147312384.0,2147566720.0,45052.0,7513.0,4.731
2016-04-14 20:11:38,50.87451866666667,-37.606909,491.9,4.737,34.835,51.0,80.0,76.0,2147448027.0,2147546038.0,2147312384.0,2147566720.0,45052.0,7513.0,4.731
2016-04-14 20:11:38,50.87451866666667,-37.606909,493.7,4.737,34.835,51.0,80.0,77.0,2147448027.0,2147546038.0,2147312384.0,2147566720.0,45052.0,7513.0,4.731
2016-04-14 20:11:38,50.87451866666667,-37.606909,494.9,4.737,34.835,51.0,78.0,80.0,2147448027.0,2147546038.0,2147312384.0,2147566720.0,45052.0,7513.0,4.731
2016-04-14 20:11:38,50.87451866666667,-37.606909,496.6,4.738,34.834,50.0,79.0,77.0,2147448027.0,2147546038.0,2147312384.0,2147566720.0,45101.0,7513.0,4.752
2016-04-14 20:11:38,50.87451866666667,-37.606909,498.8,4.738,34.834,49.0,79.0,79.0,2147448027.0,2147546038.0,2147312384.0,2147566720.0,45101.0,7513.0,4.752
2016-04-14 20:11:38,50.87451866666667,-37.606909,500.9,4.741,34.839,50.0,81.0,78.0,2147448027.0,2147546038.0,2147312384.0,2147566720.0,45101.0,7513.0,4.752
2016-04-14 20:11:38,50.87451866666667,-37.606909,501.9,4.741,34.839,50.0,76.0,77.0,2147448027.0,2147546038.0,2147312384.0,2147566720.0,45101.0,7513.0,4.752
2016-04-14 20:11:38,50.87451866666667,-37.606909,504.0,4.741,34.839,50.0,78.0,78.0,2147448027.0,2147546038.0,2147312384.0,2147566720.0,45101.0,7513.0,4.752
2016-04-14 20:11:38,50.87451866666667,-37.606909,505.2,4.741,34.839,49.0,79.0,77.0,2147448027.0,2147546038.0,2147312384.0,2147566720.0,45101.0,7513.0,4.752
2016-04-14 20:11:38,50.87451866666667,-37.606909,507.4,4.742,34.839,50.0,76.0,76.0,2147448027.0,2147546038.0,2147312384.0,2147566720.0,45141.0,7513.0,4.726
2016-04-14 20:11:38,50.87451866666667,-37.606909,509.6,4.742,34.839,50.0,77.0,78.0,2147448027.0,2147546038.0,2147312384.0,2147566720.0,45141.0,7513.0,4.726
2016-04-14 20:11:38,50.87451866666667,-37.606909,511.8,4.723,34.844,50.0,78.0,78.0,2147448027.0,2147546038.0,2147312384.0,2147566720.0,45141.0,7513.0,4.726
2016-04-14 20:11:38,50.87451866666667,-37.606909,512.9,4.723,34.844,50.0,76.0,80.0,2147448027.0,2147546038.0,2147312384.0,2147566720.0,45141.0,7513.0,4.726
2016-04-14 20:11:38,50.87451866666667,-37.606909,515.1,4.723,34.844,49.0,78.0,74.0,2147448027.0,2147546038.0,2147312384.0,2147566720.0,45141.0,7513.0,4.726
2016-04-14 20:11:38,50.87451866666667,-37.606909,517.4,4.716,34.844,49.0,79.0,75.0,2147448027.0,2147546038.0,2147312384.0,2147566720.0,45141.0,7513.0,4.726
2016-04-14 20:11:38,50.87451866666667,-37.606909,519.6,4.716,34.844,50.0,78.0,78.0,2147448027.0,2147546038.0,2147312384.0,2147566720.0,45183.0,7512.0,4.668
2016-04-14 20:11:38,50.87451866666667,-37.606909,521.8,4.669,34.85,49.0,75.0,77.0,2147448027.0,2147546038.0,2147312384.0,2147566720.0,45183.0,7512.0,4.668
2016-04-14 20:11:38,50.87451866666667,-37.606909,523.3,4.669,34.85,50.0,76.0,77.0,2147448027.0,2147546038.0,2147312384.0,2147566720.0,45183.0,7512.0,4.668
2016-04-14 20:11:38,50.87451866666667,-37.606909,525.0,4.669,34.85,50.0,77.0,76.0,2147448027.0,2147546038.0,2147312384.0,2147566720.0,45183.0,7512.0,4.668
2016-04-14 20:11:38,50.87451866666667,-37.606909,526.2,4.661,34.85,50.0,78.0,78.0,2147448027.0,2147546038.0,2147312384.0,2147566720.0,45183.0,7512.0,4.668
2016-04-14 20:11:38,50.87451866666667,-37.606909,528.4,4.661,34.85,50.0,76.0,76.0,2147448027.0,2147546038.0,2147312384.0,2147566720.0,45183.0,7512.0,4.668
2016-04-14 20:11:38,50.87451866666667,-37.606909,530.6,4.619,34.852,50.0,78.0,78.0,2147448027.0,2147546038.0,2147312384.0,2147566720.0,45167.0,7512.0,4.625
2016-04-14 20:11:38,50.87451866666667,-37.606909,533.1,4.619,34.852,49.0,84.0,80.0,2147448027.0,2147546038.0,2147312384.0,2147566720.0,45167.0,7512.0,4.625
2016-04-14 20:11:38,50.87451866666667,-37.606909,534.3,4.619,34.852,50.0,78.0,76.0,2147448027.0,2147546038.0,2147312384.0,2147566720.0,45167.0,7512.0,4.625
2016-04-14 20:11:38,50.87451866666667,-37.606909,535.2,4.621,34.851,50.0,79.0,78.0,2147448027.0,2147546038.0,2147312384.0,2147566720.0,45167.0,7512.0,4.625
2016-04-14 20:11:38,50.87451866666667,-37.606909,537.3,4.621,34.851,50.0,79.0,78.0,2147448027.0,2147546038.0,2147312384.0,2147566720.0,45167.0,7512.0,4.625
2016-04-14 20:11:38,50.87451866666667,-37.606909,539.5,4.621,34.851,49.0,77.0,79.0,2147448027.0,2147546038.0,2147312384.0,2147566720.0,45167.0,7512.0,4.625
