datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-12-12 15:42:41,50.553844,-42.72032166666667,366.0,9.211,35.082,51.0,77.0,77.0,2147418356.0,2147533380.0,2147307415.0,2147547583.0,47345.0,7690.0,9.223
2015-12-12 15:42:41,50.553844,-42.72032166666667,368.3,9.211,35.082,50.0,74.0,79.0,2147418356.0,2147533380.0,2147307415.0,2147547583.0,47345.0,7690.0,9.223
2015-12-12 15:42:41,50.553844,-42.72032166666667,370.6,9.122,35.079,51.0,76.0,79.0,2147418135.0,2147530985.0,2147306670.0,2147549266.0,47640.0,7680.0,9.126
2015-12-12 15:42:41,50.553844,-42.72032166666667,373.0,9.122,35.079,50.0,75.0,77.0,2147418135.0,2147530985.0,2147306670.0,2147549266.0,47640.0,7680.0,9.126
2015-12-12 15:42:41,50.553844,-42.72032166666667,374.4,9.122,35.079,50.0,77.0,77.0,2147418135.0,2147530985.0,2147306670.0,2147549266.0,47640.0,7680.0,9.126
2015-12-12 15:42:41,50.553844,-42.72032166666667,375.2,9.122,35.079,50.0,76.0,77.0,2147418135.0,2147530985.0,2147306670.0,2147549266.0,47640.0,7680.0,9.126
2015-12-12 15:42:41,50.553844,-42.72032166666667,376.6,9.11,35.079,50.0,75.0,77.0,2147418135.0,2147530985.0,2147306670.0,2147549266.0,47640.0,7680.0,9.126
2015-12-12 15:42:41,50.553844,-42.72032166666667,379.0,9.11,35.079,51.0,76.0,77.0,2147418135.0,2147530985.0,2147306670.0,2147549266.0,47640.0,7680.0,9.126
2015-12-12 15:42:41,50.553844,-42.72032166666667,381.3,8.963,35.074,50.0,75.0,77.0,2147419543.0,2147533995.0,2147304599.0,2147551077.0,47385.0,7665.0,8.95
2015-12-12 15:42:41,50.553844,-42.72032166666667,383.6,8.963,35.074,50.0,76.0,76.0,2147419543.0,2147533995.0,2147304599.0,2147551077.0,47385.0,7665.0,8.95
2015-12-12 15:42:41,50.553844,-42.72032166666667,385.0,8.963,35.074,49.0,76.0,74.0,2147419543.0,2147533995.0,2147304599.0,2147551077.0,47385.0,7665.0,8.95
2015-12-12 15:42:41,50.553844,-42.72032166666667,386.1,8.986,35.075,50.0,75.0,78.0,2147419543.0,2147533995.0,2147304599.0,2147551077.0,47385.0,7665.0,8.95
2015-12-12 15:42:41,50.553844,-42.72032166666667,388.5,8.986,35.075,51.0,75.0,78.0,2147419543.0,2147533995.0,2147304599.0,2147551077.0,47385.0,7665.0,8.95
2015-12-12 15:42:41,50.553844,-42.72032166666667,390.8,8.756,35.079,50.0,75.0,77.0,2147420585.0,2147532422.0,2147307643.0,2147550084.0,47385.0,7665.0,8.95
2015-12-12 15:42:41,50.553844,-42.72032166666667,393.1,8.756,35.079,52.0,82.0,78.0,2147420585.0,2147532422.0,2147307643.0,2147550084.0,46150.0,7658.0,8.801
2015-12-12 15:42:41,50.553844,-42.72032166666667,394.8,8.756,35.079,50.0,76.0,77.0,2147420585.0,2147532422.0,2147307643.0,2147550084.0,46150.0,7658.0,8.801
2015-12-12 15:42:41,50.553844,-42.72032166666667,395.5,8.699,35.071,50.0,76.0,79.0,2147420585.0,2147532422.0,2147307643.0,2147550084.0,46150.0,7658.0,8.801
2015-12-12 15:42:41,50.553844,-42.72032166666667,397.9,8.699,35.071,50.0,77.0,76.0,2147420585.0,2147532422.0,2147307643.0,2147550084.0,46150.0,7658.0,8.801
2015-12-12 15:42:41,50.553844,-42.72032166666667,400.4,8.7,35.093,50.0,77.0,76.0,2147421852.0,2147532442.0,2147307224.0,2147550950.0,46150.0,7658.0,8.801
2015-12-12 15:42:41,50.553844,-42.72032166666667,402.8,8.7,35.093,51.0,74.0,76.0,2147421852.0,2147532442.0,2147307224.0,2147550950.0,46150.0,7658.0,8.801
2015-12-12 15:42:41,50.553844,-42.72032166666667,405.0,8.7,35.093,50.0,75.0,79.0,2147421852.0,2147532442.0,2147307224.0,2147550950.0,46000.0,7646.0,8.58
2015-12-12 15:42:41,50.553844,-42.72032166666667,405.5,8.715,35.098,50.0,75.0,79.0,2147421852.0,2147532442.0,2147307224.0,2147550950.0,46000.0,7646.0,8.58
2015-12-12 15:42:41,50.553844,-42.72032166666667,407.5,8.715,35.098,48.0,75.0,78.0,2147421852.0,2147532442.0,2147307224.0,2147550950.0,46000.0,7646.0,8.58
2015-12-12 15:42:41,50.553844,-42.72032166666667,409.1,8.715,35.098,50.0,76.0,76.0,2147421852.0,2147532442.0,2147307224.0,2147550950.0,46000.0,7646.0,8.58
2015-12-12 15:42:41,50.553844,-42.72032166666667,410.9,8.421,35.055,50.0,75.0,74.0,2147422801.0,2147534501.0,2147308346.0,2147552787.0,46000.0,7646.0,8.58
2015-12-12 15:42:41,50.553844,-42.72032166666667,412.5,8.421,35.055,50.0,75.0,80.0,2147422801.0,2147534501.0,2147308346.0,2147552787.0,46000.0,7646.0,8.58
2015-12-12 15:42:41,50.553844,-42.72032166666667,414.1,8.421,35.055,50.0,73.0,78.0,2147422801.0,2147534501.0,2147308346.0,2147552787.0,46570.0,7637.0,8.373
2015-12-12 15:42:41,50.553844,-42.72032166666667,415.0,8.421,35.055,51.0,76.0,78.0,2147422801.0,2147534501.0,2147308346.0,2147552787.0,46570.0,7637.0,8.373
2015-12-12 15:42:41,50.553844,-42.72032166666667,415.7,8.442,35.057,50.0,73.0,76.0,2147422801.0,2147534501.0,2147308346.0,2147552787.0,46570.0,7637.0,8.373
2015-12-12 15:42:41,50.553844,-42.72032166666667,417.2,8.442,35.057,50.0,77.0,77.0,2147422801.0,2147534501.0,2147308346.0,2147552787.0,46570.0,7637.0,8.373
2015-12-12 15:42:41,50.553844,-42.72032166666667,418.1,8.442,35.057,50.0,76.0,77.0,2147422801.0,2147534501.0,2147308346.0,2147552787.0,46570.0,7637.0,8.373
2015-12-12 15:42:41,50.553844,-42.72032166666667,419.8,8.442,35.057,50.0,78.0,81.0,2147422801.0,2147534501.0,2147308346.0,2147552787.0,46570.0,7637.0,8.373
2015-12-12 15:42:41,50.553844,-42.72032166666667,421.5,8.249,35.036,50.0,76.0,79.0,2147422550.0,2147535039.0,2147307460.0,2147552595.0,47710.0,7638.0,8.239
2015-12-12 15:42:41,50.553844,-42.72032166666667,423.2,8.249,35.036,50.0,75.0,79.0,2147422550.0,2147535039.0,2147307460.0,2147552595.0,47710.0,7638.0,8.239
2015-12-12 15:42:41,50.553844,-42.72032166666667,424.8,8.249,35.036,51.0,76.0,76.0,2147422550.0,2147535039.0,2147307460.0,2147552595.0,47710.0,7638.0,8.239
2015-12-12 15:42:41,50.553844,-42.72032166666667,425.1,8.235,35.032,51.0,76.0,76.0,2147422550.0,2147535039.0,2147307460.0,2147552595.0,47710.0,7638.0,8.239
2015-12-12 15:42:41,50.553844,-42.72032166666667,425.8,8.235,35.032,50.0,77.0,77.0,2147422550.0,2147535039.0,2147307460.0,2147552595.0,47710.0,7638.0,8.239
2015-12-12 15:42:41,50.553844,-42.72032166666667,427.5,8.235,35.032,50.0,75.0,76.0,2147422550.0,2147535039.0,2147307460.0,2147552595.0,47710.0,7638.0,8.239
2015-12-12 15:42:41,50.553844,-42.72032166666667,429.3,8.235,35.032,51.0,77.0,78.0,2147422550.0,2147535039.0,2147307460.0,2147552595.0,47710.0,7638.0,8.239
2015-12-12 15:42:41,50.553844,-42.72032166666667,431.2,8.265,35.064,50.0,74.0,79.0,2147425061.0,2147536171.0,2147307413.0,2147550964.0,48599.0,7637.0,8.23
2015-12-12 15:42:41,50.553844,-42.72032166666667,432.9,8.265,35.064,53.0,75.0,77.0,2147425061.0,2147536171.0,2147307413.0,2147550964.0,48599.0,7637.0,8.23
2015-12-12 15:42:41,50.553844,-42.72032166666667,434.4,8.265,35.064,51.0,76.0,76.0,2147425061.0,2147536171.0,2147307413.0,2147550964.0,48599.0,7637.0,8.23
2015-12-12 15:42:41,50.553844,-42.72032166666667,435.0,8.265,35.064,51.0,76.0,76.0,2147425061.0,2147536171.0,2147307413.0,2147550964.0,48599.0,7637.0,8.23
2015-12-12 15:42:41,50.553844,-42.72032166666667,435.5,8.195,35.05,50.0,76.0,78.0,2147425061.0,2147536171.0,2147307413.0,2147550964.0,48599.0,7637.0,8.23
2015-12-12 15:42:41,50.553844,-42.72032166666667,437.3,8.195,35.05,50.0,75.0,77.0,2147425061.0,2147536171.0,2147307413.0,2147550964.0,48599.0,7637.0,8.23
2015-12-12 15:42:41,50.553844,-42.72032166666667,439.0,8.195,35.05,50.0,77.0,78.0,2147425061.0,2147536171.0,2147307413.0,2147550964.0,48711.0,7630.0,8.33
2015-12-12 15:42:41,50.553844,-42.72032166666667,440.8,8.309,35.102,51.0,78.0,76.0,2147425224.0,2147534382.0,2147309203.0,2147552856.0,48711.0,7630.0,8.33
2015-12-12 15:42:41,50.553844,-42.72032166666667,442.5,8.309,35.102,50.0,77.0,77.0,2147425224.0,2147534382.0,2147309203.0,2147552856.0,48711.0,7630.0,8.33
2015-12-12 15:42:41,50.553844,-42.72032166666667,443.3,8.309,35.102,50.0,76.0,78.0,2147425224.0,2147534382.0,2147309203.0,2147552856.0,48711.0,7630.0,8.33
2015-12-12 15:42:41,50.553844,-42.72032166666667,444.9,8.309,35.102,50.0,77.0,78.0,2147425224.0,2147534382.0,2147309203.0,2147552856.0,48711.0,7630.0,8.33
2015-12-12 15:42:41,50.553844,-42.72032166666667,445.1,8.316,35.103,50.0,77.0,78.0,2147425224.0,2147534382.0,2147309203.0,2147552856.0,48711.0,7630.0,8.33
2015-12-12 15:42:41,50.553844,-42.72032166666667,446.8,8.316,35.103,49.0,78.0,77.0,2147425224.0,2147534382.0,2147309203.0,2147552856.0,48711.0,7630.0,8.33
2015-12-12 15:42:41,50.553844,-42.72032166666667,448.5,8.316,35.103,51.0,76.0,76.0,2147425224.0,2147534382.0,2147309203.0,2147552856.0,48610.0,7617.0,8.2
2015-12-12 15:42:41,50.553844,-42.72032166666667,450.2,8.138,35.088,50.0,77.0,79.0,2147427744.0,2147536140.0,2147310241.0,2147554286.0,48610.0,7617.0,8.2
2015-12-12 15:42:41,50.553844,-42.72032166666667,451.6,8.138,35.088,50.0,82.0,78.0,2147427744.0,2147536140.0,2147310241.0,2147554286.0,48610.0,7617.0,8.2
2015-12-12 15:42:41,50.553844,-42.72032166666667,453.1,8.138,35.088,51.0,75.0,77.0,2147427744.0,2147536140.0,2147310241.0,2147554286.0,48610.0,7617.0,8.2
2015-12-12 15:42:41,50.553844,-42.72032166666667,454.7,8.138,35.088,50.0,77.0,77.0,2147427744.0,2147536140.0,2147310241.0,2147554286.0,48610.0,7617.0,8.2
2015-12-12 15:42:41,50.553844,-42.72032166666667,455.0,8.159,35.09,50.0,77.0,77.0,2147427744.0,2147536140.0,2147310241.0,2147554286.0,48610.0,7617.0,8.2
2015-12-12 15:42:41,50.553844,-42.72032166666667,456.7,8.159,35.09,51.0,77.0,79.0,2147427744.0,2147536140.0,2147310241.0,2147554286.0,48381.0,7602.0,8.101
2015-12-12 15:42:41,50.553844,-42.72032166666667,458.6,8.159,35.09,50.0,73.0,80.0,2147427744.0,2147536140.0,2147310241.0,2147554286.0,48381.0,7602.0,8.101
2015-12-12 15:42:41,50.553844,-42.72032166666667,460.4,8.009,35.086,50.0,74.0,78.0,2147431664.0,2147536613.0,2147307870.0,2147556332.0,48381.0,7602.0,8.101
2015-12-12 15:42:41,50.553844,-42.72032166666667,461.3,8.009,35.086,50.0,76.0,77.0,2147431664.0,2147536613.0,2147307870.0,2147556332.0,48381.0,7602.0,8.101
2015-12-12 15:42:41,50.553844,-42.72032166666667,463.1,8.009,35.086,49.0,75.0,77.0,2147431664.0,2147536613.0,2147307870.0,2147556332.0,48381.0,7602.0,8.101
2015-12-12 15:42:41,50.553844,-42.72032166666667,464.8,8.009,35.086,50.0,77.0,79.0,2147431664.0,2147536613.0,2147307870.0,2147556332.0,48381.0,7602.0,8.101
2015-12-12 15:42:41,50.553844,-42.72032166666667,465.1,8.009,35.086,50.0,77.0,79.0,2147431664.0,2147536613.0,2147307870.0,2147556332.0,48381.0,7602.0,8.101
2015-12-12 15:42:41,50.553844,-42.72032166666667,466.9,8.009,35.091,48.0,78.0,80.0,2147431664.0,2147536613.0,2147307870.0,2147556332.0,47910.0,7573.0,7.755
2015-12-12 15:42:41,50.553844,-42.72032166666667,468.8,8.009,35.091,50.0,76.0,77.0,2147431664.0,2147536613.0,2147307870.0,2147556332.0,47910.0,7573.0,7.755
2015-12-12 15:42:41,50.553844,-42.72032166666667,470.1,7.337,34.996,50.0,76.0,76.0,2147433326.0,2147537562.0,2147308400.0,2147557518.0,47910.0,7573.0,7.755
2015-12-12 15:42:41,50.553844,-42.72032166666667,471.7,7.337,34.996,50.0,77.0,78.0,2147433326.0,2147537562.0,2147308400.0,2147557518.0,47910.0,7573.0,7.755
2015-12-12 15:42:41,50.553844,-42.72032166666667,473.8,7.337,34.996,51.0,75.0,77.0,2147433326.0,2147537562.0,2147308400.0,2147557518.0,47910.0,7573.0,7.755
2015-12-12 15:42:41,50.553844,-42.72032166666667,474.9,7.337,34.996,51.0,83.0,84.0,2147433326.0,2147537562.0,2147308400.0,2147557518.0,47910.0,7573.0,7.755
2015-12-12 15:42:41,50.553844,-42.72032166666667,475.8,7.464,34.994,50.0,75.0,77.0,2147433326.0,2147537562.0,2147308400.0,2147557518.0,47636.0,7561.0,6.862
2015-12-12 15:42:41,50.553844,-42.72032166666667,477.8,7.464,34.994,50.0,77.0,78.0,2147433326.0,2147537562.0,2147308400.0,2147557518.0,47636.0,7561.0,6.862
2015-12-12 15:42:41,50.553844,-42.72032166666667,479.8,7.464,34.994,51.0,77.0,77.0,2147433326.0,2147537562.0,2147308400.0,2147557518.0,47636.0,7561.0,6.862
2015-12-12 15:42:41,50.553844,-42.72032166666667,480.8,6.803,34.936,50.0,75.0,78.0,2147432710.0,2147537352.0,2147307289.0,2147560136.0,47636.0,7561.0,6.862
2015-12-12 15:42:41,50.553844,-42.72032166666667,482.9,6.803,34.936,50.0,102.0,78.0,2147432710.0,2147537352.0,2147307289.0,2147560136.0,47636.0,7561.0,6.862
2015-12-12 15:42:41,50.553844,-42.72032166666667,484.9,6.803,34.936,50.0,77.0,76.0,2147432710.0,2147537352.0,2147307289.0,2147560136.0,47636.0,7561.0,6.862
2015-12-12 15:42:41,50.553844,-42.72032166666667,485.9,6.774,34.932,50.0,77.0,79.0,2147432710.0,2147537352.0,2147307289.0,2147560136.0,47600.0,7555.0,6.663
2015-12-12 15:42:41,50.553844,-42.72032166666667,488.1,6.774,34.932,49.0,78.0,78.0,2147432710.0,2147537352.0,2147307289.0,2147560136.0,47600.0,7555.0,6.663
2015-12-12 15:42:41,50.553844,-42.72032166666667,490.1,6.636,34.938,50.0,79.0,80.0,2147432710.0,2147537352.0,2147307289.0,2147560136.0,47600.0,7555.0,6.663
2015-12-12 15:42:41,50.553844,-42.72032166666667,494.8,6.636,34.938,50.0,79.0,80.0,2147433166.0,2147538525.0,2147308340.0,2147559800.0,47600.0,7555.0,6.663
2015-12-12 15:42:41,50.553844,-42.72032166666667,501.3,6.547,34.929,50.0,78.0,76.0,nan,nan,nan,nan,47674.0,7544.0,6.557
2015-12-12 15:42:41,50.553844,-42.72032166666667,503.8,6.547,34.929,50.0,78.0,76.0,nan,nan,nan,nan,47674.0,7544.0,6.557
2015-12-12 15:42:41,50.553844,-42.72032166666667,507.3,nan,nan,49.0,75.0,78.0,nan,nan,nan,nan,47785.0,7481.0,6.554
