datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,249.3,4.365,34.788,51.0,79.0,78.0,2147446957.0,2147539593.0,2147314313.0,2147571227.0,44973.0,7489.0,4.374
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,249.8,4.365,34.788,50.0,79.0,78.0,2147446957.0,2147539593.0,2147314313.0,2147571227.0,44973.0,7489.0,4.374
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,250.5,4.365,34.788,50.0,81.0,77.0,2147444763.0,2147544411.0,2147313389.0,2147565284.0,44973.0,7489.0,4.374
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,251.2,4.365,34.788,50.0,79.0,78.0,2147444141.0,2147542765.0,2147316361.0,2147565540.0,44973.0,7489.0,4.374
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,252.0,4.365,34.788,50.0,81.0,613.0,2147445824.0,2147539291.0,2147316050.0,2147556352.0,44973.0,7489.0,4.374
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,252.6,4.41,34.804,51.0,81.0,77.0,2147447405.0,2147542363.0,2147315200.0,2147565888.0,44973.0,7489.0,4.374
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,253.2,4.41,34.804,51.0,81.0,78.0,2147445760.0,2147540278.0,2147312466.0,2147569289.0,44973.0,7489.0,4.374
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,254.0,4.41,34.804,52.0,79.0,77.0,2147445897.0,2147542985.0,2147311689.0,2147564955.0,44973.0,7489.0,4.374
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,254.6,4.41,34.804,52.0,78.0,80.0,2147447643.0,2147542729.0,2147314816.0,2147568923.0,44973.0,7489.0,4.374
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,255.4,4.365,34.794,51.0,79.0,78.0,2147444242.0,2147538285.0,2147314934.0,2147561865.0,44973.0,7489.0,4.374
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,256.2,4.365,34.794,50.0,80.0,77.0,2147444699.0,2147539483.0,2147314706.0,2147567524.0,44973.0,7489.0,4.374
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,256.9,4.365,34.794,54.0,77.0,81.0,2147447725.0,2147541997.0,2147316745.0,2147561947.0,45091.0,7496.0,4.59
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,257.7,4.365,34.794,52.0,79.0,79.0,2147448841.0,2147538578.0,2147314322.0,2147564873.0,45091.0,7496.0,4.59
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,258.5,4.365,34.794,51.0,78.0,80.0,2147444772.0,2147540763.0,2147315556.0,2147570066.0,45091.0,7496.0,4.59
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,259.3,4.365,34.794,50.0,81.0,80.0,2147440996.0,2147538834.0,2147313554.0,2147562642.0,45091.0,7496.0,4.59
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,260.2,4.584,34.846,51.0,79.0,75.0,2147444352.0,2147538770.0,2147313801.0,2147558710.0,45091.0,7496.0,4.59
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,261.0,4.584,34.846,51.0,80.0,79.0,2147446601.0,2147539995.0,2147310875.0,2147564096.0,45091.0,7496.0,4.59
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,261.8,4.584,34.846,50.0,77.0,78.0,2147445787.0,2147541110.0,2147310838.0,2147566921.0,45091.0,7496.0,4.59
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,262.6,4.584,34.846,51.0,78.0,79.0,2147444324.0,2147540754.0,2147311158.0,2147562294.0,45091.0,7496.0,4.59
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,263.4,4.584,34.846,50.0,80.0,76.0,2147442541.0,2147542747.0,2147315053.0,2147567661.0,45091.0,7496.0,4.59
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,264.2,4.584,34.846,50.0,82.0,77.0,2147443840.0,2147541741.0,2147313051.0,2147559670.0,45091.0,7496.0,4.59
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,265.0,4.584,34.846,50.0,82.0,77.0,2147444150.0,2147538806.0,2147315428.0,2147564004.0,45076.0,7496.0,4.572
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,265.4,4.584,34.846,50.0,81.0,79.0,2147444150.0,2147538806.0,2147315428.0,2147564004.0,45076.0,7496.0,4.572
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,266.2,4.584,34.846,50.0,77.0,80.0,2147445714.0,2147542025.0,2147314633.0,2147561883.0,45076.0,7496.0,4.572
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,267.0,4.584,34.846,52.0,77.0,77.0,2147444818.0,2147544758.0,2147313590.0,2147562221.0,45076.0,7496.0,4.572
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,267.8,4.584,34.846,50.0,77.0,76.0,2147442898.0,2147544612.0,2147312557.0,2147567012.0,45076.0,7496.0,4.572
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,268.6,4.584,34.846,50.0,77.0,77.0,2147445577.0,2147538294.0,2147313051.0,2147562560.0,45076.0,7496.0,4.572
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,269.4,4.584,34.846,50.0,77.0,81.0,2147446454.0,2147540288.0,2147307730.0,2147565065.0,45076.0,7496.0,4.572
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,270.2,4.529,34.842,50.0,77.0,80.0,2147447305.0,2147538130.0,2147310537.0,2147566107.0,45076.0,7496.0,4.572
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,271.0,4.529,34.842,50.0,84.0,80.0,2147446518.0,2147540726.0,2147313179.0,2147562304.0,45076.0,7496.0,4.572
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,271.8,4.529,34.842,53.0,81.0,78.0,2147444452.0,2147541549.0,2147311908.0,2147558674.0,45076.0,7496.0,4.572
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,272.6,4.529,34.842,50.0,77.0,75.0,2147445321.0,2147543862.0,2147314514.0,2147559460.0,45076.0,7496.0,4.572
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,273.4,4.529,34.842,50.0,79.0,82.0,2147446162.0,2147541897.0,2147309193.0,2147559936.0,45037.0,7493.0,4.5
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,274.2,4.529,34.842,50.0,79.0,83.0,2147444105.0,2147540580.0,2147307355.0,2147567049.0,45037.0,7493.0,4.5
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,274.9,4.529,34.842,51.0,79.0,78.0,2147446482.0,2147539364.0,2147313874.0,2147567286.0,45037.0,7493.0,4.5
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,275.6,4.523,34.842,52.0,80.0,78.0,2147447341.0,2147543424.0,2147310994.0,2147562971.0,45037.0,7493.0,4.5
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,276.4,4.523,34.842,51.0,78.0,78.0,2147445330.0,2147541211.0,2147312219.0,2147565485.0,45037.0,7493.0,4.5
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,277.2,4.523,34.842,50.0,80.0,80.0,2147446326.0,2147538459.0,2147312329.0,2147560438.0,45037.0,7493.0,4.5
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,278.0,4.523,34.842,50.0,77.0,79.0,2147446153.0,2147541705.0,2147312557.0,2147563382.0,45037.0,7493.0,4.5
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,278.9,4.523,34.842,51.0,79.0,83.0,2147445174.0,2147544000.0,2147315556.0,2147558272.0,45037.0,7493.0,4.5
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,279.7,4.523,34.842,51.0,79.0,83.0,2147446153.0,2147541805.0,2147313737.0,2147569014.0,45037.0,7493.0,4.5
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,280.6,4.448,34.838,51.0,88.0,83.0,2147446400.0,2147543542.0,2147312777.0,2147569545.0,45037.0,7493.0,4.5
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,281.4,4.448,34.838,51.0,79.0,78.0,2147444406.0,2147545590.0,2147314011.0,2147562075.0,44996.0,7493.0,4.444
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,282.2,4.448,34.838,50.0,80.0,78.0,2147443693.0,2147541878.0,2147314843.0,2147558893.0,44996.0,7493.0,4.444
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,283.0,4.448,34.838,50.0,78.0,80.0,2147447451.0,2147538377.0,2147311579.0,2147560082.0,44996.0,7493.0,4.444
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,283.8,4.448,34.838,50.0,77.0,81.0,2147447597.0,2147537947.0,2147313389.0,2147562541.0,44996.0,7493.0,4.444
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,284.6,4.448,34.838,50.0,78.0,79.0,2147449243.0,2147538916.0,2147310902.0,2147554294.0,44996.0,7493.0,4.444
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,285.0,4.449,34.839,51.0,78.0,76.0,2147449243.0,2147538916.0,2147310902.0,2147554294.0,44996.0,7493.0,4.444
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,285.4,4.449,34.839,51.0,78.0,76.0,2147445339.0,2147541110.0,2147314230.0,2147557193.0,44996.0,7493.0,4.444
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,286.2,4.449,34.839,50.0,77.0,78.0,2147445622.0,2147541440.0,2147310326.0,2147565174.0,44996.0,7493.0,4.444
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,287.0,4.449,34.839,50.0,78.0,79.0,2147444608.0,2147543835.0,2147310720.0,2147566025.0,44996.0,7493.0,4.444
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,287.9,4.449,34.839,50.0,77.0,1209.0,2147444909.0,2147545938.0,2147310537.0,2147561252.0,44996.0,7493.0,4.444
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,288.6,4.449,34.839,50.0,83.0,80.0,2147444434.0,2147537947.0,2147315300.0,2147562395.0,44996.0,7493.0,4.444
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,289.5,4.449,34.839,49.0,78.0,76.0,2147448329.0,2147536969.0,2147311003.0,2147563465.0,44980.0,7492.0,4.371
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,290.3,4.366,34.838,50.0,77.0,78.0,2147448685.0,2147542080.0,2147314121.0,2147565101.0,44980.0,7492.0,4.371
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,291.2,4.366,34.838,50.0,78.0,79.0,2147448192.0,2147539245.0,2147314779.0,2147561965.0,44980.0,7492.0,4.371
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,292.0,4.366,34.838,50.0,79.0,77.0,2147445092.0,2147541147.0,2147312987.0,2147569609.0,44980.0,7492.0,4.371
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,292.8,4.366,34.838,50.0,78.0,76.0,2147447076.0,2147539547.0,2147309586.0,2147555794.0,44980.0,7492.0,4.371
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,293.4,4.366,34.838,50.0,81.0,79.0,2147447268.0,2147539721.0,2147313014.0,2147565458.0,44980.0,7492.0,4.371
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,294.2,4.366,34.838,50.0,80.0,76.0,2147449170.0,2147542454.0,2147311762.0,2147560850.0,44980.0,7492.0,4.371
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,295.1,4.366,34.838,49.0,79.0,75.0,2147446582.0,2147541924.0,2147312109.0,2147559515.0,44980.0,7492.0,4.371
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,295.9,4.363,34.838,50.0,80.0,78.0,2147444836.0,2147540690.0,2147316141.0,2147562340.0,44980.0,7492.0,4.371
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,296.8,4.363,34.838,51.0,80.0,77.0,2147444873.0,2147541677.0,2147318089.0,2147563437.0,44980.0,7492.0,4.371
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,297.6,4.363,34.838,49.0,79.0,79.0,2147445357.0,2147535524.0,2147313179.0,2147566208.0,45001.0,7492.0,4.349
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,298.5,4.363,34.838,50.0,78.0,77.0,2147447954.0,2147540278.0,2147312612.0,2147563236.0,45001.0,7492.0,4.349
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,299.5,4.363,34.838,50.0,79.0,80.0,2147445668.0,2147539840.0,2147310802.0,2147565851.0,45001.0,7492.0,4.349
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,300.4,4.345,34.839,50.0,80.0,79.0,2147447177.0,2147536466.0,2147309193.0,2147566025.0,45001.0,7492.0,4.349
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,301.3,4.345,34.839,49.0,80.0,79.0,2147444461.0,2147543524.0,2147314532.0,2147562614.0,45001.0,7492.0,4.349
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,301.8,4.345,34.839,50.0,81.0,76.0,2147444461.0,2147543524.0,2147314532.0,2147562614.0,45001.0,7492.0,4.349
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,302.3,4.345,34.839,50.0,81.0,76.0,2147446637.0,2147540507.0,2147312978.0,2147555584.0,45001.0,7492.0,4.349
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,303.1,4.345,34.839,52.0,81.0,77.0,2147444900.0,2147544018.0,2147308790.0,2147570038.0,45001.0,7492.0,4.349
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,304.1,4.345,34.839,51.0,78.0,79.0,2147446016.0,2147537984.0,2147314276.0,2147557229.0,45001.0,7492.0,4.349
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,304.9,4.345,34.839,50.0,77.0,78.0,2147448932.0,2147541275.0,2147311424.0,2147560704.0,45001.0,7492.0,4.349
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,305.7,4.345,34.839,51.0,79.0,76.0,2147446838.0,2147535926.0,2147309156.0,2147564598.0,45001.0,7492.0,4.349
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,306.5,4.345,34.839,49.0,78.0,78.0,2147445952.0,2147539803.0,2147309129.0,2147562651.0,45093.0,7494.0,4.352
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,307.4,4.345,34.839,49.0,82.0,80.0,2147446509.0,2147539090.0,2147309696.0,2147565339.0,45093.0,7494.0,4.352
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,308.3,4.345,34.839,51.0,78.0,77.0,2147445705.0,2147540306.0,2147308864.0,2147565184.0,45093.0,7494.0,4.352
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,309.1,4.345,34.839,50.0,80.0,86.0,2147446747.0,2147539748.0,2147308973.0,2147552329.0,45093.0,7494.0,4.352
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,310.0,4.345,34.839,51.0,79.0,77.0,2147447186.0,2147539401.0,2147308845.0,2147552950.0,45093.0,7494.0,4.352
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,310.5,4.374,34.856,50.0,80.0,79.0,2147447186.0,2147539401.0,2147308845.0,2147552950.0,45093.0,7494.0,4.352
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,311.0,4.374,34.856,50.0,80.0,79.0,2147444918.0,2147539803.0,2147312146.0,2147560064.0,45093.0,7494.0,4.352
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,311.8,4.374,34.856,51.0,79.0,78.0,2147444086.0,2147541641.0,2147313014.0,2147568704.0,45093.0,7494.0,4.352
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,312.7,4.374,34.856,51.0,78.0,76.0,2147449325.0,2147538843.0,2147312009.0,2147562944.0,45093.0,7494.0,4.352
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,313.5,4.374,34.856,50.0,79.0,76.0,2147447625.0,2147541138.0,2147312045.0,2147564882.0,45093.0,7494.0,4.352
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,314.3,4.374,34.856,51.0,80.0,77.0,2147446509.0,2147538102.0,2147308891.0,2147564982.0,45093.0,7494.0,4.352
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,315.1,4.388,34.857,50.0,81.0,79.0,2147447460.0,2147535771.0,2147311579.0,2147564982.0,45204.0,7496.0,4.456
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,315.9,4.388,34.857,50.0,79.0,81.0,2147445888.0,2147540873.0,2147315264.0,2147567652.0,45204.0,7496.0,4.456
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,316.9,4.388,34.857,50.0,78.0,79.0,2147444754.0,2147541376.0,2147311652.0,2147574774.0,45204.0,7496.0,4.456
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,317.7,4.388,34.857,51.0,80.0,80.0,2147445942.0,2147541312.0,2147309394.0,2147566683.0,45204.0,7496.0,4.456
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,318.6,4.388,34.857,50.0,78.0,79.0,2147446070.0,2147538770.0,2147310464.0,2147566025.0,45204.0,7496.0,4.456
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,319.1,4.388,34.857,50.0,78.0,79.0,2147446070.0,2147538770.0,2147310464.0,2147566025.0,45204.0,7496.0,4.456
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,319.7,4.388,34.857,50.0,78.0,79.0,2147447798.0,2147541403.0,2147314916.0,2147567058.0,45204.0,7496.0,4.456
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,321.6,4.519,34.887,50.0,81.0,79.0,2147446811.0,2147541613.0,2147313069.0,2147565494.0,45204.0,7496.0,4.456
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,323.4,4.519,34.887,54.0,350.0,77.0,2147443684.0,2147538779.0,2147315346.0,2147566665.0,45204.0,7496.0,4.456
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,325.0,4.519,34.887,50.0,78.0,78.0,2147448027.0,2147538395.0,2147312576.0,2147567771.0,45160.0,7495.0,4.548
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,326.2,4.545,34.891,50.0,76.0,78.0,2147447469.0,2147540004.0,2147315684.0,2147556690.0,45160.0,7495.0,4.548
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,328.1,4.545,34.891,51.0,76.0,834.0,2147450834.0,2147540425.0,2147312859.0,2147562313.0,45160.0,7495.0,4.548
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,329.0,4.545,34.891,51.0,77.0,77.0,2147446454.0,2147540123.0,2147316278.0,2147556717.0,45160.0,7495.0,4.548
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,330.9,4.452,34.882,49.0,78.0,77.0,2147445037.0,2147541019.0,2147310217.0,2147565522.0,45160.0,7495.0,4.548
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,332.9,4.452,34.882,50.0,78.0,78.0,2147445540.0,2147540096.0,2147310016.0,2147564672.0,45160.0,7495.0,4.548
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,334.7,4.452,34.882,50.0,78.0,76.0,2147445476.0,2147544768.0,2147316123.0,2147567405.0,45206.0,7497.0,4.453
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,335.7,4.474,34.885,50.0,77.0,76.0,2147443300.0,2147538870.0,2147313755.0,2147567378.0,45206.0,7497.0,4.453
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,337.6,4.474,34.885,49.0,76.0,80.0,2147445714.0,2147541430.0,2147313216.0,2147560987.0,45206.0,7497.0,4.453
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,338.4,4.474,34.885,51.0,75.0,79.0,2147447305.0,2147540736.0,2147313417.0,2147566189.0,45206.0,7497.0,4.453
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,340.4,4.601,34.913,50.0,78.0,81.0,2147443876.0,2147541120.0,2147311232.0,2147566464.0,45206.0,7497.0,4.453
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,342.3,4.601,34.913,49.0,76.0,79.0,2147445019.0,2147538514.0,2147315922.0,2147562742.0,45206.0,7497.0,4.453
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,343.2,4.601,34.913,77.0,1525.0,79.0,2147442889.0,2147540269.0,2147313444.0,2147560347.0,45238.0,7497.0,4.603
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,344.2,4.601,34.913,50.0,76.0,256.0,2147445888.0,2147540205.0,2147312009.0,2147564141.0,45238.0,7497.0,4.603
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,345.0,4.601,34.913,50.0,79.0,445.0,2147447533.0,2147542884.0,2147311104.0,2147564617.0,45238.0,7497.0,4.603
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,345.3,4.574,34.908,50.0,79.0,445.0,2147447533.0,2147542884.0,2147311104.0,2147564617.0,45238.0,7497.0,4.603
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,346.2,4.574,34.908,50.0,77.0,79.0,2147445824.0,2147540388.0,2147316516.0,2147564443.0,45238.0,7497.0,4.603
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,347.2,4.574,34.908,50.0,78.0,77.0,2147445211.0,2147541833.0,2147315437.0,2147559762.0,45238.0,7497.0,4.603
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,347.9,4.574,34.908,50.0,77.0,80.0,2147445504.0,2147542948.0,2147314633.0,2147566930.0,45238.0,7497.0,4.603
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,348.9,4.574,34.908,49.0,77.0,78.0,2147446902.0,2147544091.0,2147312539.0,2147568374.0,45238.0,7497.0,4.603
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,350.0,4.574,34.908,50.0,75.0,78.0,2147446902.0,2147544091.0,2147312539.0,2147568374.0,45238.0,7497.0,4.603
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,352.0,4.586,34.912,50.0,77.0,78.0,2147446902.0,2147544091.0,2147312539.0,2147568374.0,45238.0,7497.0,4.603
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,353.9,4.586,34.912,50.0,79.0,1529.0,2147446902.0,2147544091.0,2147312539.0,2147568374.0,45205.0,7497.0,4.575
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,355.9,4.583,34.912,49.0,77.0,76.0,2147446902.0,2147544091.0,2147312539.0,2147568374.0,45205.0,7497.0,4.575
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,357.0,4.583,34.912,48.0,77.0,432.0,2147446902.0,2147544091.0,2147312539.0,2147568374.0,45205.0,7497.0,4.575
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,358.8,4.583,34.912,50.0,76.0,79.0,2147446902.0,2147544091.0,2147312539.0,2147568374.0,45205.0,7497.0,4.575
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,360.8,4.543,34.908,50.0,79.0,81.0,2147446902.0,2147544091.0,2147312539.0,2147568374.0,45205.0,7497.0,4.575
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,362.8,4.543,34.908,49.0,79.0,77.0,2147446902.0,2147544091.0,2147312539.0,2147568374.0,45207.0,7497.0,4.54
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,364.9,4.543,34.908,48.0,77.0,76.0,2147446445.0,2147541723.0,2147310089.0,2147566016.0,45207.0,7497.0,4.54
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,365.9,4.543,34.908,49.0,78.0,80.0,2147446445.0,2147541723.0,2147310089.0,2147566016.0,45207.0,7497.0,4.54
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,367.9,4.543,34.908,49.0,79.0,191.0,2147446445.0,2147541723.0,2147310089.0,2147566016.0,45207.0,7497.0,4.54
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,369.9,4.543,34.908,50.0,78.0,687.0,2147446445.0,2147541723.0,2147310089.0,2147566016.0,45207.0,7497.0,4.54
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,371.9,4.535,34.91,50.0,79.0,78.0,2147446445.0,2147541723.0,2147310089.0,2147566016.0,45207.0,7497.0,4.54
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,374.0,4.535,34.91,50.0,78.0,76.0,2147446445.0,2147541723.0,2147310089.0,2147566016.0,45270.0,7498.0,4.544
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,375.2,4.535,34.91,48.0,79.0,80.0,2147446445.0,2147541723.0,2147310089.0,2147566016.0,45270.0,7498.0,4.544
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,376.9,4.534,34.909,49.0,78.0,78.0,2147446445.0,2147541723.0,2147310089.0,2147566016.0,45270.0,7498.0,4.544
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,379.0,4.534,34.909,50.0,77.0,74.0,2147446445.0,2147541723.0,2147310089.0,2147566016.0,45270.0,7498.0,4.544
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,381.1,4.628,34.933,49.0,78.0,78.0,2147446445.0,2147541723.0,2147310089.0,2147566016.0,45270.0,7498.0,4.544
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,383.1,4.628,34.933,50.0,82.0,75.0,2147446445.0,2147541723.0,2147310089.0,2147566016.0,45352.0,7501.0,4.662
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,385.2,4.628,34.933,50.0,79.0,79.0,2147446445.0,2147541723.0,2147310089.0,2147566016.0,45352.0,7501.0,4.662
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,386.2,4.63,34.933,49.0,77.0,189.0,2147446445.0,2147541723.0,2147310089.0,2147566016.0,45352.0,7501.0,4.662
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,388.5,4.63,34.933,50.0,78.0,76.0,2147446445.0,2147541723.0,2147310089.0,2147566016.0,45352.0,7501.0,4.662
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,390.6,4.696,34.947,49.0,78.0,79.0,2147446445.0,2147541723.0,2147310089.0,2147566016.0,45352.0,7501.0,4.662
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,392.7,4.696,34.947,50.0,76.0,74.0,2147446445.0,2147541723.0,2147310089.0,2147566016.0,45337.0,7500.0,4.701
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,394.8,4.696,34.947,49.0,77.0,79.0,2147446445.0,2147541723.0,2147310089.0,2147566016.0,45337.0,7500.0,4.701
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,395.9,4.697,34.947,50.0,76.0,79.0,2147446445.0,2147541723.0,2147310089.0,2147566016.0,45337.0,7500.0,4.701
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,397.9,4.697,34.947,51.0,75.0,83.0,2147446445.0,2147541723.0,2147310089.0,2147566016.0,45337.0,7500.0,4.701
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,399.2,4.697,34.947,49.0,76.0,79.0,2147446445.0,2147541723.0,2147310089.0,2147566016.0,45337.0,7500.0,4.701
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,401.3,4.7,34.949,50.0,77.0,76.0,2147446445.0,2147541723.0,2147310089.0,2147566016.0,45337.0,7500.0,4.701
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,403.5,4.7,34.949,50.0,80.0,78.0,2147446445.0,2147541723.0,2147310089.0,2147566016.0,45258.0,7496.0,4.71
2016-03-17 21:00:33,52.49213533333334,-41.22001466666667,405.4,4.7,34.949,51.0,78.0,76.0,2147449389.0,2147541760.0,2147310838.0,2147564443.0,45258.0,7496.0,4.71
