datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,357.7,4.163,34.859,51.0,80.0,77.0,2147448347.0,2147546038.0,2147314029.0,2147570176.0,44631.0,7493.0,4.139
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,359.8,4.163,34.859,50.0,80.0,78.0,2147448347.0,2147546038.0,2147314029.0,2147570176.0,44631.0,7493.0,4.139
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,361.8,4.161,34.862,52.0,78.0,78.0,2147448347.0,2147546038.0,2147314029.0,2147570176.0,44495.0,7491.0,4.147
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,363.9,4.161,34.862,51.0,79.0,78.0,2147448347.0,2147546038.0,2147314029.0,2147570176.0,44495.0,7491.0,4.147
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,365.0,4.161,34.862,51.0,80.0,78.0,2147448347.0,2147546038.0,2147314029.0,2147570176.0,44495.0,7491.0,4.147
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,366.0,4.148,34.862,51.0,78.0,79.0,2147448347.0,2147546038.0,2147314029.0,2147570176.0,44495.0,7491.0,4.147
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,368.1,4.148,34.862,52.0,77.0,76.0,2147455030.0,2147546642.0,2147310564.0,2147567213.0,44495.0,7491.0,4.147
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,370.1,4.062,34.853,53.0,77.0,77.0,2147455030.0,2147546642.0,2147310564.0,2147567213.0,44495.0,7491.0,4.147
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,372.2,4.062,34.853,51.0,77.0,77.0,2147455030.0,2147546642.0,2147310564.0,2147567213.0,44392.0,7491.0,4.037
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,374.2,4.062,34.853,51.0,79.0,78.0,2147455030.0,2147546642.0,2147310564.0,2147567213.0,44392.0,7491.0,4.037
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,375.3,4.06,34.85,51.0,78.0,77.0,2147455030.0,2147546642.0,2147310564.0,2147567213.0,44392.0,7491.0,4.037
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,376.3,4.06,34.85,53.0,81.0,79.0,2147455030.0,2147546642.0,2147310564.0,2147567213.0,44392.0,7491.0,4.037
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,378.6,4.06,34.85,52.0,209.0,108.0,2147455030.0,2147546642.0,2147310564.0,2147567213.0,44392.0,7491.0,4.037
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,380.7,3.992,34.847,53.0,79.0,77.0,2147455030.0,2147546642.0,2147310564.0,2147567213.0,44392.0,7491.0,4.037
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,382.9,3.992,34.847,53.0,79.0,78.0,2147455030.0,2147546642.0,2147310564.0,2147567213.0,44476.0,7491.0,3.986
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,385.0,3.992,34.847,50.0,78.0,79.0,2147455030.0,2147546642.0,2147310564.0,2147567213.0,44476.0,7491.0,3.986
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,386.1,3.983,34.847,50.0,77.0,79.0,2147455030.0,2147546642.0,2147310564.0,2147567213.0,44476.0,7491.0,3.986
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,388.2,3.983,34.847,53.0,78.0,78.0,2147455030.0,2147546642.0,2147310564.0,2147567213.0,44476.0,7491.0,3.986
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,390.4,4.047,34.861,50.0,78.0,80.0,2147455030.0,2147546642.0,2147310564.0,2147567213.0,44476.0,7491.0,3.986
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,392.5,4.047,34.861,51.0,76.0,79.0,2147455030.0,2147546642.0,2147310564.0,2147567213.0,44552.0,7492.0,4.062
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,394.7,4.047,34.861,52.0,76.0,79.0,2147455030.0,2147546642.0,2147310564.0,2147567213.0,44552.0,7492.0,4.062
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,395.8,4.068,34.864,50.0,78.0,79.0,2147455030.0,2147546642.0,2147310564.0,2147567213.0,44552.0,7492.0,4.062
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,398.0,4.068,34.864,50.0,78.0,81.0,2147455030.0,2147546642.0,2147310564.0,2147567213.0,44552.0,7492.0,4.062
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,400.3,4.062,34.87,50.0,77.0,75.0,2147455030.0,2147546642.0,2147310564.0,2147567213.0,44552.0,7492.0,4.062
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,402.5,4.062,34.87,50.0,78.0,79.0,2147455030.0,2147546642.0,2147310564.0,2147567213.0,44552.0,7492.0,4.062
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,404.9,4.062,34.87,50.0,75.0,76.0,2147455030.0,2147546642.0,2147310564.0,2147567213.0,44643.0,7492.0,4.053
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,406.2,4.051,34.868,51.0,77.0,78.0,2147455030.0,2147546642.0,2147310564.0,2147567213.0,44643.0,7492.0,4.053
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,408.3,4.051,34.868,50.0,78.0,77.0,2147455030.0,2147546642.0,2147310564.0,2147567213.0,44643.0,7492.0,4.053
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,409.7,4.051,34.868,50.0,76.0,77.0,2147455030.0,2147546642.0,2147310564.0,2147567213.0,44643.0,7492.0,4.053
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,412.0,4.115,34.879,50.0,77.0,77.0,2147455030.0,2147546642.0,2147310564.0,2147567213.0,44643.0,7492.0,4.053
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,414.4,4.115,34.879,50.0,76.0,76.0,2147455030.0,2147546642.0,2147310564.0,2147567213.0,44624.0,7492.0,4.119
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,415.6,4.112,34.878,50.0,77.0,78.0,2147451812.0,2147545846.0,2147312192.0,2147568402.0,44624.0,7492.0,4.119
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,418.1,4.112,34.878,51.0,76.0,77.0,2147451812.0,2147545846.0,2147312192.0,2147568402.0,44624.0,7492.0,4.119
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,420.2,4.108,34.877,50.0,77.0,78.0,2147451812.0,2147545846.0,2147312192.0,2147568402.0,44624.0,7492.0,4.119
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,421.6,4.108,34.877,49.0,76.0,75.0,2147451812.0,2147545846.0,2147312192.0,2147568402.0,44624.0,7492.0,4.119
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,423.9,4.108,34.877,49.0,80.0,77.0,2147451812.0,2147545846.0,2147312192.0,2147568402.0,44624.0,7492.0,4.119
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,425.1,4.109,34.877,50.0,76.0,78.0,2147451812.0,2147545846.0,2147312192.0,2147568402.0,44624.0,7492.0,4.119
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,427.4,4.109,34.877,50.0,78.0,78.0,2147451812.0,2147545846.0,2147312192.0,2147568402.0,44502.0,7492.0,4.103
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,429.8,4.109,34.877,50.0,78.0,77.0,2147451812.0,2147545846.0,2147312192.0,2147568402.0,44502.0,7492.0,4.103
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,432.0,4.016,34.872,50.0,79.0,81.0,2147451812.0,2147545846.0,2147312192.0,2147568402.0,44502.0,7492.0,4.103
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,433.7,4.016,34.872,50.0,77.0,79.0,2147451812.0,2147545846.0,2147312192.0,2147568402.0,44502.0,7492.0,4.103
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,435.0,4.016,34.872,51.0,79.0,76.0,2147451812.0,2147545846.0,2147312192.0,2147568402.0,44502.0,7492.0,4.103
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,437.4,4.031,34.867,50.0,79.0,81.0,2147451812.0,2147545846.0,2147312192.0,2147568402.0,44502.0,7492.0,4.103
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,439.8,4.031,34.867,50.0,80.0,78.0,2147451812.0,2147545846.0,2147312192.0,2147568402.0,44482.0,7489.0,3.985
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,442.3,3.986,34.863,50.0,81.0,77.0,2147451812.0,2147545846.0,2147312192.0,2147568402.0,44482.0,7489.0,3.985
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,444.3,3.986,34.863,50.0,77.0,80.0,2147451812.0,2147545846.0,2147312192.0,2147568402.0,44482.0,7489.0,3.985
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,445.0,3.986,34.863,50.0,77.0,80.0,2147451812.0,2147545846.0,2147312192.0,2147568402.0,44482.0,7489.0,3.985
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,447.3,3.973,34.861,51.0,81.0,77.0,2147451812.0,2147545846.0,2147312192.0,2147568402.0,44482.0,7489.0,3.985
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,449.7,3.973,34.861,50.0,77.0,75.0,2147451812.0,2147545846.0,2147312192.0,2147568402.0,44482.0,7489.0,3.985
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,452.2,3.945,34.861,52.0,76.0,79.0,2147451812.0,2147545846.0,2147312192.0,2147568402.0,44507.0,7491.0,3.955
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,454.6,3.945,34.861,50.0,79.0,76.0,2147451812.0,2147545846.0,2147312192.0,2147568402.0,44507.0,7491.0,3.955
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,455.9,3.938,34.861,50.0,82.0,78.0,2147451812.0,2147545846.0,2147312192.0,2147568402.0,44507.0,7491.0,3.955
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,457.0,3.938,34.861,50.0,77.0,79.0,2147451812.0,2147545846.0,2147312192.0,2147568402.0,44507.0,7491.0,3.955
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,459.6,3.938,34.861,51.0,79.0,75.0,2147451812.0,2147545846.0,2147312192.0,2147568402.0,44507.0,7491.0,3.955
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,462.2,3.958,34.866,50.0,77.0,80.0,2147451812.0,2147545846.0,2147312192.0,2147568402.0,44507.0,7491.0,3.955
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,464.9,3.958,34.866,49.0,77.0,75.0,2147451812.0,2147545846.0,2147312192.0,2147568402.0,44551.0,7491.0,3.975
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,467.4,3.96,34.867,49.0,78.0,76.0,2147451812.0,2147545846.0,2147312192.0,2147568402.0,44551.0,7491.0,3.975
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,469.2,3.96,34.867,50.0,78.0,79.0,2147451812.0,2147545846.0,2147312192.0,2147568402.0,44551.0,7491.0,3.975
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,471.3,3.976,34.87,50.0,77.0,76.0,2147451812.0,2147545846.0,2147312192.0,2147568402.0,44551.0,7491.0,3.975
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,473.9,3.976,34.87,51.0,79.0,78.0,2147451812.0,2147545846.0,2147312192.0,2147568402.0,44551.0,7491.0,3.975
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,475.2,3.98,34.871,50.0,77.0,79.0,2147451812.0,2147545846.0,2147312192.0,2147568402.0,44551.0,7491.0,3.975
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,477.8,3.98,34.871,50.0,76.0,78.0,2147452105.0,2147548443.0,2147312594.0,2147564754.0,44556.0,7489.0,3.962
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,480.5,3.955,34.871,50.0,78.0,77.0,2147452105.0,2147548443.0,2147312594.0,2147564754.0,44556.0,7489.0,3.962
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,482.4,3.955,34.871,49.0,77.0,80.0,2147452105.0,2147548443.0,2147312594.0,2147564754.0,44556.0,7489.0,3.962
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,484.6,3.955,34.871,50.0,79.0,76.0,2147452105.0,2147548443.0,2147312594.0,2147564754.0,44556.0,7489.0,3.962
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,486.0,3.954,34.871,50.0,76.0,77.0,2147452105.0,2147548443.0,2147312594.0,2147564754.0,44556.0,7489.0,3.962
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,488.7,3.954,34.871,50.0,77.0,80.0,2147452105.0,2147548443.0,2147312594.0,2147564754.0,44556.0,7489.0,3.962
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,491.4,3.955,34.874,51.0,76.0,75.0,2147452105.0,2147548443.0,2147312594.0,2147564754.0,44619.0,7490.0,3.964
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,494.4,3.955,34.874,50.0,79.0,78.0,2147452105.0,2147548443.0,2147312594.0,2147564754.0,44619.0,7490.0,3.964
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,495.9,3.957,34.874,50.0,78.0,78.0,2147452105.0,2147548443.0,2147312594.0,2147564754.0,44619.0,7490.0,3.964
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,497.2,3.957,34.874,50.0,77.0,76.0,2147452105.0,2147548443.0,2147312594.0,2147564754.0,44619.0,7490.0,3.964
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,500.0,3.957,34.874,49.0,80.0,78.0,2147452105.0,2147548443.0,2147312594.0,2147564754.0,44619.0,7490.0,3.964
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,502.8,4.001,34.883,49.0,76.0,76.0,2147452105.0,2147548443.0,2147312594.0,2147564754.0,44619.0,7490.0,3.964
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,505.0,4.001,34.883,51.0,77.0,78.0,2147452105.0,2147548443.0,2147312594.0,2147564754.0,44641.0,7492.0,4.022
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,506.9,4.002,34.883,50.0,77.0,74.0,2147452105.0,2147548443.0,2147312594.0,2147564754.0,44641.0,7492.0,4.022
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,509.6,4.002,34.883,50.0,77.0,77.0,2147452105.0,2147548443.0,2147312594.0,2147564754.0,44641.0,7492.0,4.022
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,511.1,4.0,34.884,49.0,75.0,75.0,2147452105.0,2147548443.0,2147312594.0,2147564754.0,44641.0,7492.0,4.022
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,513.8,4.0,34.884,49.0,76.0,76.0,2147452105.0,2147548443.0,2147312594.0,2147564754.0,44641.0,7492.0,4.022
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,515.2,3.99,34.883,50.0,77.0,76.0,2147452105.0,2147548443.0,2147312594.0,2147564754.0,44641.0,7492.0,4.022
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,518.0,3.99,34.883,49.0,76.0,78.0,2147452105.0,2147548443.0,2147312594.0,2147564754.0,44661.0,7490.0,3.999
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,520.8,4.005,34.887,52.0,77.0,77.0,2147452105.0,2147548443.0,2147312594.0,2147564754.0,44661.0,7490.0,3.999
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,523.6,4.005,34.887,49.0,77.0,78.0,2147452105.0,2147548443.0,2147312594.0,2147564754.0,44661.0,7490.0,3.999
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,525.1,4.005,34.887,50.0,78.0,76.0,2147452105.0,2147548443.0,2147312594.0,2147564754.0,44661.0,7490.0,3.999
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,528.2,3.988,34.885,50.0,79.0,77.0,2147452105.0,2147548443.0,2147312594.0,2147564754.0,44661.0,7490.0,3.999
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,531.0,3.979,34.886,49.0,77.0,74.0,2147452105.0,2147548443.0,2147312594.0,2147564754.0,44661.0,7490.0,3.999
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,533.9,3.979,34.886,50.0,76.0,79.0,2147452105.0,2147548443.0,2147312594.0,2147564754.0,44650.0,7491.0,3.967
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,535.3,3.985,34.886,51.0,78.0,78.0,2147452105.0,2147548443.0,2147312594.0,2147564754.0,44650.0,7491.0,3.967
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,538.2,3.985,34.886,50.0,76.0,76.0,2147452105.0,2147548443.0,2147312594.0,2147564754.0,44650.0,7491.0,3.967
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,541.1,3.969,34.885,50.0,78.0,76.0,2147452105.0,2147548443.0,2147312594.0,2147564754.0,44650.0,7491.0,3.967
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,543.9,3.969,34.885,49.0,75.0,76.0,2147452105.0,2147548443.0,2147312594.0,2147564754.0,44650.0,7491.0,3.967
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,545.3,3.968,34.885,50.0,75.0,77.0,2147452105.0,2147548443.0,2147312594.0,2147564754.0,44650.0,7491.0,3.967
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,548.3,3.968,34.885,49.0,76.0,77.0,2147455762.0,2147545033.0,2147316022.0,2147573074.0,44660.0,7491.0,3.959
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,551.2,3.948,34.884,50.0,74.0,76.0,2147455762.0,2147545033.0,2147316022.0,2147573074.0,44660.0,7491.0,3.959
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,554.1,3.948,34.884,50.0,77.0,80.0,2147455762.0,2147545033.0,2147316022.0,2147573074.0,44660.0,7491.0,3.959
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,555.5,3.951,34.884,48.0,76.0,76.0,2147455762.0,2147545033.0,2147316022.0,2147573074.0,44660.0,7491.0,3.959
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,558.5,3.951,34.884,50.0,75.0,77.0,2147455762.0,2147545033.0,2147316022.0,2147573074.0,44660.0,7491.0,3.959
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,561.7,3.914,34.882,49.0,75.0,76.0,2147455762.0,2147545033.0,2147316022.0,2147573074.0,44728.0,7490.0,3.923
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,564.5,3.914,34.882,50.0,78.0,75.0,2147455762.0,2147545033.0,2147316022.0,2147573074.0,44728.0,7490.0,3.923
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,566.0,3.912,34.882,49.0,76.0,79.0,2147455762.0,2147545033.0,2147316022.0,2147573074.0,44728.0,7490.0,3.923
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,567.4,3.912,34.882,50.0,76.0,78.0,2147455762.0,2147545033.0,2147316022.0,2147573074.0,44728.0,7490.0,3.923
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,570.3,3.93,34.887,50.0,75.0,77.0,2147455762.0,2147545033.0,2147316022.0,2147573074.0,44728.0,7490.0,3.923
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,573.2,3.93,34.887,50.0,76.0,78.0,2147455762.0,2147545033.0,2147316022.0,2147573074.0,44728.0,7490.0,3.923
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,574.9,3.93,34.887,50.0,77.0,77.0,2147455762.0,2147545033.0,2147316022.0,2147573074.0,44737.0,7490.0,3.93
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,577.6,3.933,34.887,50.0,76.0,75.0,2147455762.0,2147545033.0,2147316022.0,2147573074.0,44737.0,7490.0,3.93
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,580.4,3.925,34.888,52.0,76.0,76.0,2147455762.0,2147545033.0,2147316022.0,2147573074.0,44737.0,7490.0,3.93
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,581.9,3.925,34.888,49.0,78.0,75.0,2147455762.0,2147545033.0,2147316022.0,2147573074.0,44737.0,7490.0,3.93
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,584.7,3.925,34.888,50.0,77.0,77.0,2147455762.0,2147545033.0,2147316022.0,2147573074.0,44737.0,7490.0,3.93
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,586.1,3.925,34.888,50.0,76.0,78.0,2147455762.0,2147545033.0,2147316022.0,2147573074.0,44737.0,7490.0,3.93
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,589.0,3.925,34.888,50.0,76.0,77.0,2147455762.0,2147545033.0,2147316022.0,2147573074.0,44727.0,7491.0,3.891
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,591.8,3.896,34.886,50.0,77.0,76.0,2147455762.0,2147545033.0,2147316022.0,2147573074.0,44727.0,7491.0,3.891
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,594.9,3.896,34.886,50.0,75.0,76.0,2147455762.0,2147545033.0,2147316022.0,2147573074.0,44727.0,7491.0,3.891
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,596.4,3.898,34.886,48.0,75.0,76.0,2147455762.0,2147545033.0,2147316022.0,2147573074.0,44727.0,7491.0,3.891
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,599.2,3.898,34.886,50.0,75.0,76.0,2147455762.0,2147545033.0,2147316022.0,2147573074.0,44727.0,7491.0,3.891
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,602.1,3.861,34.884,50.0,75.0,78.0,2147455762.0,2147545033.0,2147316022.0,2147573074.0,44727.0,7491.0,3.891
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,604.8,3.861,34.884,51.0,75.0,76.0,2147451648.0,2147544713.0,2147312896.0,2147575643.0,44755.0,7490.0,3.857
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,606.6,3.855,34.884,50.0,76.0,79.0,2147451648.0,2147544713.0,2147312896.0,2147575643.0,44755.0,7490.0,3.857
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,609.6,3.855,34.884,50.0,77.0,76.0,2147451648.0,2147544713.0,2147312896.0,2147575643.0,44755.0,7490.0,3.857
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,611.1,3.855,34.884,50.0,76.0,75.0,2147451648.0,2147544713.0,2147312896.0,2147575643.0,44755.0,7490.0,3.857
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,614.1,3.855,34.884,50.0,78.0,77.0,2147451648.0,2147544713.0,2147312896.0,2147575643.0,44755.0,7490.0,3.857
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,615.5,3.854,34.883,50.0,75.0,74.0,2147451648.0,2147544713.0,2147312896.0,2147575643.0,44755.0,7490.0,3.857
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,617.8,3.854,34.883,49.0,76.0,78.0,2147451648.0,2147544713.0,2147312896.0,2147575643.0,44855.0,7489.0,3.866
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,620.0,3.865,34.886,50.0,76.0,78.0,2147451648.0,2147544713.0,2147312896.0,2147575643.0,44855.0,7489.0,3.866
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,622.2,3.865,34.886,49.0,75.0,76.0,2147451648.0,2147544713.0,2147312896.0,2147575643.0,44855.0,7489.0,3.866
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,623.2,3.865,34.886,49.0,75.0,75.0,2147451648.0,2147544713.0,2147312896.0,2147575643.0,44855.0,7489.0,3.866
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,624.3,nan,nan,51.0,74.0,78.0,2147451648.0,2147544713.0,2147312896.0,2147575643.0,44855.0,7489.0,3.866
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,626.3,nan,nan,49.0,77.0,76.0,2147451648.0,2147544713.0,2147312896.0,2147575643.0,44914.0,7489.0,3.878
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,627.3,nan,nan,49.0,75.0,76.0,2147451648.0,2147544713.0,2147312896.0,2147575643.0,44914.0,7489.0,3.878
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,627.5,nan,nan,50.0,73.0,76.0,2147451648.0,2147544713.0,2147312896.0,2147575643.0,44914.0,7489.0,3.878
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,627.7,nan,nan,50.0,76.0,74.0,nan,nan,nan,nan,nan,nan,nan
