datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,249.9,12.95,35.612,51.0,76.0,80.0,2147391634.0,2147524443.0,2147303442.0,2147534765.0,44994.0,7854.0,12.961
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,258.0,12.74,35.576,50.0,78.0,82.0,nan,nan,nan,nan,44936.0,7854.0,12.838
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,265.0,12.836,35.615,50.0,74.0,75.0,nan,nan,nan,nan,44962.0,7849.0,12.764
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,269.5,12.854,35.62,50.0,74.0,75.0,nan,nan,nan,nan,44962.0,7849.0,12.764
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,280.3,12.577,35.575,50.0,78.0,78.0,nan,nan,nan,nan,45063.0,7844.0,12.673
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,285.0,12.577,35.575,50.0,78.0,78.0,nan,nan,nan,nan,45063.0,7844.0,12.673
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,291.4,12.398,35.548,50.0,76.0,77.0,nan,nan,nan,nan,45195.0,7834.0,12.469
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,302.3,12.167,35.515,50.0,76.0,77.0,nan,nan,nan,nan,45296.0,7827.0,12.179
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,304.9,12.167,35.515,50.0,76.0,77.0,nan,nan,nan,nan,45296.0,7827.0,12.179
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,314.6,11.989,35.493,51.0,79.0,76.0,nan,nan,nan,nan,45368.0,7818.0,12.025
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,325.1,11.76,35.456,47.0,75.0,77.0,nan,nan,nan,nan,45531.0,7811.0,11.726
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,326.6,11.752,35.453,47.0,75.0,77.0,nan,nan,nan,nan,45531.0,7811.0,11.726
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,337.9,11.612,35.436,50.0,75.0,79.0,nan,nan,nan,nan,45817.0,7809.0,11.61
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,345.1,11.511,35.429,49.0,75.0,79.0,nan,nan,nan,nan,46128.0,7805.0,11.407
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,350.7,11.369,35.415,49.0,75.0,79.0,nan,nan,nan,nan,46128.0,7805.0,11.407
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,362.7,11.29,35.405,50.0,75.0,78.0,nan,nan,nan,nan,46215.0,7797.0,11.348
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,364.8,11.29,35.405,50.0,75.0,78.0,nan,nan,nan,nan,46215.0,7797.0,11.348
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,375.2,11.132,35.38,50.0,74.0,78.0,nan,nan,nan,nan,46399.0,7784.0,11.117
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,384.9,10.753,35.323,51.0,77.0,74.0,nan,nan,nan,nan,46589.0,7772.0,10.596
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,388.0,10.779,35.326,51.0,77.0,74.0,nan,nan,nan,nan,46589.0,7772.0,10.596
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,399.7,10.481,35.283,50.0,75.0,76.0,nan,nan,nan,nan,46942.0,7765.0,10.445
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,405.1,10.39,35.281,50.0,75.0,76.0,nan,nan,nan,nan,46942.0,7765.0,10.445
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,412.6,10.21,35.256,52.0,77.0,75.0,nan,nan,nan,nan,47012.0,7762.0,10.233
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,421.5,10.117,35.246,50.0,75.0,73.0,nan,nan,nan,nan,47159.0,7757.0,10.164
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,425.0,10.117,35.246,50.0,75.0,73.0,nan,nan,nan,nan,47159.0,7757.0,10.164
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,429.5,10.118,35.245,50.0,79.0,81.0,nan,nan,nan,nan,47384.0,7754.0,10.059
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,437.2,9.974,35.238,50.0,76.0,77.0,nan,nan,nan,nan,47517.0,7749.0,9.957
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,444.8,9.828,35.22,50.0,78.0,79.0,nan,nan,nan,nan,47638.0,7742.0,9.784
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,446.0,9.82,35.219,50.0,78.0,79.0,nan,nan,nan,nan,47638.0,7742.0,9.784
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,454.7,9.5,35.177,49.0,76.0,78.0,nan,nan,nan,nan,47786.0,7737.0,9.503
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,463.8,9.384,35.167,50.0,78.0,80.0,nan,nan,nan,nan,47939.0,7734.0,9.402
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,465.0,9.384,35.167,50.0,78.0,80.0,nan,nan,nan,nan,47939.0,7734.0,9.402
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,473.9,9.264,35.157,49.0,75.0,79.0,nan,nan,nan,nan,48167.0,7734.0,9.236
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,483.6,9.234,35.168,50.0,77.0,82.0,nan,nan,nan,nan,48463.0,7732.0,9.263
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,485.1,9.234,35.168,50.0,77.0,82.0,nan,nan,nan,nan,48463.0,7732.0,9.263
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,494.7,9.172,35.172,49.0,77.0,77.0,nan,nan,nan,nan,48731.0,7726.0,9.184
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,505.0,9.014,35.161,50.0,79.0,79.0,nan,nan,nan,nan,48747.0,7722.0,9.001
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,515.0,8.902,35.15,50.0,78.0,76.0,nan,nan,nan,nan,48646.0,7714.0,8.872
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,516.4,8.919,35.153,50.0,78.0,76.0,nan,nan,nan,nan,48646.0,7714.0,8.872
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,526.9,8.585,35.112,50.0,77.0,77.0,nan,nan,nan,nan,48547.0,7706.0,8.429
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,534.9,8.274,35.074,51.0,77.0,80.0,nan,nan,nan,nan,48625.0,7704.0,8.279
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,538.5,8.236,35.067,51.0,77.0,80.0,nan,nan,nan,nan,48625.0,7704.0,8.279
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,544.6,nan,nan,51.0,75.0,76.0,nan,nan,nan,nan,48588.0,7702.0,8.029
