datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,253.4,10.342,35.255,50.0,75.0,79.0,2147398162.0,2147527506.0,2147309476.0,2147541906.0,45445.0,7735.0,10.398
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,254.7,10.332,35.254,50.0,79.0,82.0,2147398848.0,2147524827.0,2147310006.0,2147547126.0,45445.0,7735.0,10.398
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,255.9,10.332,35.254,49.0,77.0,77.0,2147399524.0,2147525293.0,2147305718.0,2147544365.0,45445.0,7735.0,10.398
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,257.0,10.332,35.254,51.0,76.0,75.0,2147398665.0,2147524900.0,2147307117.0,2147547017.0,45521.0,7731.0,10.276
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,258.2,10.332,35.254,50.0,80.0,79.0,2147398793.0,2147523008.0,2147305188.0,2147544749.0,45521.0,7731.0,10.276
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,259.4,10.332,35.254,50.0,81.0,89.0,2147402340.0,2147522880.0,2147306788.0,2147547894.0,45521.0,7731.0,10.276
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,260.6,10.258,35.245,51.0,77.0,79.0,2147401152.0,2147524306.0,2147304804.0,2147545261.0,45521.0,7731.0,10.276
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,261.7,10.258,35.245,51.0,76.0,77.0,2147397211.0,2147525814.0,2147305380.0,2147549970.0,45521.0,7731.0,10.276
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,262.9,10.258,35.245,50.0,77.0,79.0,2147399405.0,2147523117.0,2147303506.0,2147551597.0,45521.0,7731.0,10.276
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,264.0,10.258,35.245,48.0,78.0,78.0,2147400621.0,2147527369.0,2147305060.0,2147547428.0,45521.0,7731.0,10.276
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,265.0,10.252,35.244,50.0,77.0,79.0,2147399094.0,2147522925.0,2147307382.0,2147548781.0,45521.0,7731.0,10.276
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,266.1,10.252,35.244,49.0,77.0,77.0,2147399067.0,2147526336.0,2147310976.0,2147548626.0,45521.0,7731.0,10.276
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,267.3,10.252,35.244,49.0,78.0,79.0,2147398582.0,2147525942.0,2147304082.0,2147547730.0,45521.0,7731.0,10.276
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,268.4,10.252,35.244,48.0,79.0,79.0,2147401060.0,2147527424.0,2147307254.0,2147544832.0,45521.0,7731.0,10.276
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,269.7,10.252,35.244,50.0,76.0,80.0,2147397686.0,2147525056.0,2147305270.0,2147546843.0,45585.0,7725.0,10.227
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,270.8,10.208,35.24,49.0,78.0,80.0,2147401225.0,2147524854.0,2147303771.0,2147545600.0,45585.0,7725.0,10.227
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,271.9,10.208,35.24,50.0,77.0,78.0,2147400027.0,2147526838.0,2147308918.0,2147547200.0,45585.0,7725.0,10.227
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,273.0,10.208,35.24,50.0,76.0,80.0,2147403081.0,2147525705.0,2147307419.0,2147546614.0,45585.0,7725.0,10.227
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,274.2,10.208,35.24,49.0,76.0,74.0,2147404297.0,2147525604.0,2147309129.0,2147547172.0,45585.0,7725.0,10.227
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,274.8,10.208,35.24,49.0,76.0,74.0,2147400182.0,2147523520.0,2147306038.0,2147545508.0,45585.0,7725.0,10.227
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,275.8,10.215,35.24,50.0,74.0,78.0,2147400182.0,2147523520.0,2147306038.0,2147545508.0,45585.0,7725.0,10.227
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,277.0,10.215,35.24,49.0,76.0,78.0,2147400338.0,2147525632.0,2147305060.0,2147545216.0,45585.0,7725.0,10.227
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,278.0,10.215,35.24,50.0,75.0,75.0,2147399515.0,2147527515.0,2147308598.0,2147548608.0,45585.0,7725.0,10.227
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,279.1,10.215,35.24,49.0,79.0,81.0,2147400722.0,2147522267.0,2147307136.0,2147549266.0,45585.0,7725.0,10.227
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,280.2,10.01,35.218,50.0,78.0,74.0,2147399488.0,2147524269.0,2147306422.0,2147542966.0,45730.0,7713.0,9.984
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,281.4,10.01,35.218,49.0,77.0,78.0,2147401709.0,2147526692.0,2147305691.0,2147544457.0,45730.0,7713.0,9.984
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,282.4,10.01,35.218,49.0,76.0,80.0,2147402550.0,2147523776.0,2147307337.0,2147546806.0,45730.0,7713.0,9.984
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,283.6,10.01,35.218,50.0,74.0,80.0,2147403108.0,2147527442.0,2147306304.0,2147547995.0,45730.0,7713.0,9.984
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,284.7,10.01,35.218,49.0,75.0,77.0,2147403565.0,2147527963.0,2147306624.0,2147545298.0,45730.0,7713.0,9.984
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,285.4,10.046,35.22,48.0,77.0,78.0,2147402852.0,2147528457.0,2147307693.0,2147544630.0,45730.0,7713.0,9.984
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,285.8,10.046,35.22,48.0,77.0,78.0,2147402852.0,2147528457.0,2147307693.0,2147544630.0,45730.0,7713.0,9.984
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,286.9,10.046,35.22,50.0,77.0,78.0,2147401234.0,2147523245.0,2147306496.0,2147545161.0,45730.0,7713.0,9.984
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,288.0,10.046,35.22,49.0,77.0,74.0,2147402998.0,2147527990.0,2147306148.0,2147545929.0,45730.0,7713.0,9.984
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,289.2,10.046,35.22,50.0,80.0,81.0,2147400457.0,2147532928.0,2147306395.0,2147546358.0,45730.0,7713.0,9.984
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,290.4,9.896,35.203,51.0,76.0,78.0,2147398528.0,2147528612.0,2147309220.0,2147546395.0,45730.0,7713.0,9.984
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,291.5,9.896,35.203,50.0,78.0,78.0,2147399990.0,2147526820.0,2147307145.0,2147545627.0,45830.0,7704.0,9.864
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,292.7,9.896,35.203,50.0,75.0,78.0,2147399862.0,2147527588.0,2147309293.0,2147544905.0,45830.0,7704.0,9.864
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,293.8,9.896,35.203,50.0,74.0,78.0,2147404498.0,2147523364.0,2147305627.0,2147545408.0,45830.0,7704.0,9.864
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,294.8,9.896,35.203,50.0,77.0,82.0,2147403474.0,2147524955.0,2147308032.0,2147544320.0,45830.0,7704.0,9.864
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,295.6,9.906,35.203,48.0,77.0,79.0,2147400009.0,2147525110.0,2147309065.0,2147542838.0,45830.0,7704.0,9.864
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,296.7,9.906,35.203,50.0,76.0,80.0,2147406774.0,2147527725.0,2147310838.0,2147542436.0,45830.0,7704.0,9.864
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,297.2,9.906,35.203,50.0,76.0,80.0,2147406774.0,2147527725.0,2147310838.0,2147542436.0,45830.0,7704.0,9.864
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,298.4,9.906,35.203,50.0,76.0,79.0,2147401462.0,2147527277.0,2147310272.0,2147545874.0,45830.0,7704.0,9.864
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,299.6,9.906,35.203,50.0,76.0,80.0,2147402907.0,2147524681.0,2147310189.0,2147543469.0,45830.0,7704.0,9.864
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,300.7,9.779,35.189,51.0,74.0,79.0,2147399414.0,2147525741.0,2147306825.0,2147551378.0,45830.0,7704.0,9.864
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,301.8,9.779,35.189,49.0,78.0,79.0,2147401856.0,2147528246.0,2147309019.0,2147543341.0,45830.0,7704.0,9.864
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,303.2,9.779,35.189,48.0,75.0,77.0,2147404059.0,2147527808.0,2147306203.0,2147548763.0,45990.0,7696.0,9.721
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,304.4,9.779,35.189,50.0,76.0,79.0,2147406756.0,2147528438.0,2147306523.0,2147544859.0,45990.0,7696.0,9.721
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,305.0,9.779,35.189,50.0,82.0,80.0,2147406756.0,2147528438.0,2147306523.0,2147544859.0,45990.0,7696.0,9.721
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,306.0,9.8,35.19,50.0,82.0,80.0,2147399314.0,2147522715.0,2147309869.0,2147549065.0,45990.0,7696.0,9.721
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,307.1,9.8,35.19,51.0,75.0,77.0,2147400438.0,2147526052.0,2147308781.0,2147546121.0,45990.0,7696.0,9.721
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,308.2,9.8,35.19,49.0,77.0,78.0,2147404324.0,2147528146.0,2147306203.0,2147549101.0,45990.0,7696.0,9.721
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,308.9,9.8,35.19,50.0,75.0,77.0,2147399396.0,2147527460.0,2147304000.0,2147547785.0,45990.0,7696.0,9.721
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,310.0,9.8,35.19,49.0,78.0,79.0,2147402276.0,2147524909.0,2147306331.0,2147542738.0,45990.0,7696.0,9.721
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,311.1,9.632,35.174,50.0,75.0,77.0,2147405988.0,2147525650.0,2147307520.0,2147545371.0,45990.0,7696.0,9.721
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,312.3,9.632,35.174,50.0,75.0,77.0,2147407296.0,2147527570.0,2147307776.0,2147544621.0,45990.0,7696.0,9.721
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,313.4,9.632,35.174,50.0,74.0,77.0,2147404653.0,2147526482.0,2147305051.0,2147544493.0,45990.0,7696.0,9.721
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,314.5,9.632,35.174,49.0,77.0,79.0,2147405229.0,2147524909.0,2147306112.0,2147545078.0,46136.0,7687.0,9.511
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,315.6,9.631,35.173,50.0,77.0,78.0,2147404315.0,2147527524.0,2147311506.0,2147545197.0,46136.0,7687.0,9.511
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,316.8,9.631,35.173,50.0,74.0,78.0,2147404361.0,2147525083.0,2147307492.0,2147546505.0,46136.0,7687.0,9.511
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,317.9,9.631,35.173,50.0,75.0,77.0,2147406080.0,2147526528.0,2147306084.0,2147547611.0,46136.0,7687.0,9.511
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,319.1,9.631,35.173,50.0,77.0,78.0,2147403693.0,2147528091.0,2147307218.0,2147547108.0,46136.0,7687.0,9.511
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,319.8,9.631,35.173,50.0,76.0,76.0,2147403693.0,2147528091.0,2147307218.0,2147547108.0,46136.0,7687.0,9.511
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,320.8,9.45,35.154,50.0,76.0,76.0,2147404708.0,2147528073.0,2147311305.0,2147544777.0,46136.0,7687.0,9.511
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,321.9,9.45,35.154,50.0,75.0,78.0,2147403017.0,2147527049.0,2147306486.0,2147548242.0,46136.0,7687.0,9.511
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,323.1,9.45,35.154,50.0,74.0,79.0,2147405531.0,2147528694.0,2147308315.0,2147547574.0,46136.0,7687.0,9.511
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,324.3,9.45,35.154,50.0,76.0,80.0,2147404562.0,2147523465.0,2147309257.0,2147545563.0,46136.0,7687.0,9.511
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,325.1,9.455,35.155,50.0,75.0,78.0,2147404096.0,2147525275.0,2147307474.0,2147548178.0,46136.0,7687.0,9.511
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,326.3,9.455,35.155,50.0,76.0,75.0,2147405888.0,2147529801.0,2147306971.0,2147547830.0,46166.0,7685.0,9.445
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,327.5,9.455,35.155,49.0,75.0,77.0,2147406994.0,2147526217.0,2147310710.0,2147546185.0,46166.0,7685.0,9.445
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,328.6,9.455,35.155,50.0,77.0,77.0,2147407488.0,2147526857.0,2147303241.0,2147545161.0,46166.0,7685.0,9.445
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,330.2,9.429,35.153,49.0,75.0,76.0,2147407378.0,2147527222.0,2147306258.0,2147546450.0,46166.0,7685.0,9.445
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,331.4,9.429,35.153,49.0,76.0,76.0,2147406262.0,2147530624.0,2147308041.0,2147546294.0,46166.0,7685.0,9.445
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,331.8,9.429,35.153,49.0,76.0,76.0,2147406262.0,2147530624.0,2147308041.0,2147546294.0,46166.0,7685.0,9.445
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,332.8,9.429,35.153,48.0,73.0,77.0,2147406317.0,2147529371.0,2147308224.0,2147546176.0,46166.0,7685.0,9.445
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,334.1,9.429,35.153,49.0,76.0,79.0,2147405787.0,2147525028.0,2147305417.0,2147550217.0,46166.0,7685.0,9.445
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,335.0,9.427,35.153,52.0,73.0,76.0,2147405961.0,2147527451.0,2147305316.0,2147546678.0,46166.0,7685.0,9.445
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,336.2,9.427,35.153,50.0,73.0,78.0,2147401316.0,2147525997.0,2147305728.0,2147546834.0,46166.0,7685.0,9.445
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,337.5,9.427,35.153,50.0,74.0,78.0,2147403620.0,2147524470.0,2147304182.0,2147548854.0,46166.0,7685.0,9.445
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,338.7,9.427,35.153,50.0,77.0,79.0,2147402980.0,2147525979.0,2147301348.0,2147546651.0,46189.0,7681.0,9.424
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,339.9,9.398,35.149,48.0,75.0,79.0,2147402121.0,2147527149.0,2147303634.0,2147549595.0,46189.0,7681.0,9.424
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,341.1,9.398,35.149,50.0,76.0,81.0,2147404022.0,2147525302.0,2147304256.0,2147547035.0,46189.0,7681.0,9.424
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,342.3,9.398,35.149,49.0,125.0,82.0,2147403712.0,2147527003.0,2147305819.0,2147545234.0,46189.0,7681.0,9.424
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,343.5,9.398,35.149,48.0,79.0,77.0,2147401984.0,2147528393.0,2147306614.0,2147549504.0,46189.0,7681.0,9.424
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,344.1,9.398,35.149,48.0,79.0,77.0,2147401984.0,2147528393.0,2147306614.0,2147549504.0,46189.0,7681.0,9.424
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,344.9,9.398,35.149,49.0,73.0,79.0,2147404854.0,2147527506.0,2147303716.0,2147550427.0,46189.0,7681.0,9.424
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,346.0,9.41,35.15,50.0,77.0,77.0,2147407186.0,2147529106.0,2147307492.0,2147550235.0,46189.0,7681.0,9.424
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,347.3,9.41,35.15,49.0,79.0,77.0,2147404452.0,2147529801.0,2147306934.0,2147549257.0,46189.0,7681.0,9.424
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,348.5,9.41,35.15,50.0,76.0,77.0,2147407917.0,2147528256.0,2147304585.0,2147547757.0,46189.0,7681.0,9.424
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,349.7,9.41,35.15,51.0,75.0,78.0,2147407917.0,2147528256.0,2147304585.0,2147547757.0,46217.0,7676.0,9.343
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,351.5,9.326,35.143,50.0,76.0,77.0,2147407917.0,2147528256.0,2147304585.0,2147547757.0,46217.0,7676.0,9.343
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,353.0,9.326,35.143,50.0,77.0,75.0,2147407917.0,2147528256.0,2147304585.0,2147547757.0,46217.0,7676.0,9.343
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,354.1,9.326,35.143,50.0,74.0,80.0,2147407917.0,2147528256.0,2147304585.0,2147547757.0,46217.0,7676.0,9.343
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,355.2,9.326,35.143,50.0,77.0,76.0,2147407917.0,2147528256.0,2147304585.0,2147547757.0,46217.0,7676.0,9.343
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,356.2,9.324,35.142,50.0,76.0,78.0,2147412406.0,2147530477.0,2147302656.0,2147548672.0,46217.0,7676.0,9.343
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,357.8,9.324,35.142,51.0,75.0,77.0,2147412406.0,2147530477.0,2147302656.0,2147548672.0,46217.0,7676.0,9.343
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,359.3,9.324,35.142,50.0,77.0,77.0,2147412406.0,2147530477.0,2147302656.0,2147548672.0,46258.0,7671.0,9.267
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,360.8,9.164,35.129,49.0,78.0,78.0,2147412406.0,2147530477.0,2147302656.0,2147548672.0,46258.0,7671.0,9.267
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,361.8,9.164,35.129,50.0,74.0,79.0,2147412406.0,2147530477.0,2147302656.0,2147548672.0,46258.0,7671.0,9.267
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,363.2,9.164,35.129,50.0,77.0,77.0,2147412406.0,2147530477.0,2147302656.0,2147548672.0,46258.0,7671.0,9.267
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,364.8,9.164,35.129,50.0,76.0,77.0,2147412406.0,2147530477.0,2147302656.0,2147548672.0,46258.0,7671.0,9.267
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,365.6,9.201,35.132,50.0,77.0,81.0,2147412406.0,2147530477.0,2147302656.0,2147548672.0,46258.0,7671.0,9.267
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,367.1,9.201,35.132,50.0,76.0,78.0,2147412406.0,2147530477.0,2147302656.0,2147548672.0,46334.0,7670.0,9.149
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,368.8,9.201,35.132,50.0,76.0,77.0,2147412406.0,2147530477.0,2147302656.0,2147548672.0,46334.0,7670.0,9.149
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,369.7,9.201,35.132,50.0,76.0,78.0,2147412406.0,2147530477.0,2147302656.0,2147548672.0,46334.0,7670.0,9.149
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,371.2,9.14,35.131,50.0,75.0,78.0,2147412406.0,2147530477.0,2147302656.0,2147548672.0,46334.0,7670.0,9.149
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,372.9,9.14,35.131,49.0,77.0,76.0,2147412406.0,2147530477.0,2147302656.0,2147548672.0,46334.0,7670.0,9.149
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,374.6,9.14,35.131,50.0,76.0,75.0,2147412406.0,2147530477.0,2147302656.0,2147548672.0,46431.0,7668.0,9.196
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,375.5,9.159,35.133,50.0,75.0,80.0,2147412406.0,2147530477.0,2147302656.0,2147548672.0,46431.0,7668.0,9.196
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,377.1,9.159,35.133,50.0,76.0,79.0,2147412406.0,2147530477.0,2147302656.0,2147548672.0,46431.0,7668.0,9.196
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,378.8,9.159,35.133,50.0,78.0,81.0,2147412406.0,2147530477.0,2147302656.0,2147548672.0,46431.0,7668.0,9.196
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,380.5,9.124,35.139,50.0,77.0,79.0,2147412406.0,2147530477.0,2147302656.0,2147548672.0,46431.0,7668.0,9.196
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,382.1,9.124,35.139,51.0,77.0,80.0,2147412406.0,2147530477.0,2147302656.0,2147548672.0,46431.0,7668.0,9.196
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,383.9,9.124,35.139,50.0,72.0,78.0,2147411904.0,2147530002.0,2147306486.0,2147554011.0,46485.0,7661.0,9.113
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,385.1,9.124,35.139,50.0,75.0,78.0,2147411904.0,2147530002.0,2147306486.0,2147554011.0,46485.0,7661.0,9.113
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,386.4,9.123,35.139,50.0,76.0,78.0,2147411904.0,2147530002.0,2147306486.0,2147554011.0,46485.0,7661.0,9.113
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,388.2,9.123,35.139,48.0,75.0,78.0,2147411904.0,2147530002.0,2147306486.0,2147554011.0,46485.0,7661.0,9.113
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,390.0,9.123,35.139,50.0,77.0,76.0,2147411904.0,2147530002.0,2147306486.0,2147554011.0,46485.0,7661.0,9.113
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,391.7,9.049,35.134,50.0,76.0,76.0,2147411904.0,2147530002.0,2147306486.0,2147554011.0,46514.0,7653.0,9.059
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,393.4,9.049,35.134,50.0,77.0,79.0,2147411904.0,2147530002.0,2147306486.0,2147554011.0,46514.0,7653.0,9.059
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,395.0,9.049,35.134,49.0,75.0,77.0,2147411904.0,2147530002.0,2147306486.0,2147554011.0,46514.0,7653.0,9.059
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,395.3,9.056,35.136,49.0,75.0,77.0,2147411904.0,2147530002.0,2147306486.0,2147554011.0,46514.0,7653.0,9.059
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,397.0,9.056,35.136,48.0,74.0,76.0,2147411904.0,2147530002.0,2147306486.0,2147554011.0,46514.0,7653.0,9.059
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,398.7,9.056,35.136,50.0,76.0,77.0,2147411904.0,2147530002.0,2147306486.0,2147554011.0,46514.0,7653.0,9.059
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,400.5,8.838,35.109,50.0,74.0,77.0,2147411904.0,2147530002.0,2147306486.0,2147554011.0,46588.0,7642.0,8.845
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,402.2,8.838,35.109,51.0,76.0,78.0,2147411904.0,2147530002.0,2147306486.0,2147554011.0,46588.0,7642.0,8.845
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,403.8,8.838,35.109,50.0,100.0,88.0,2147411904.0,2147530002.0,2147306486.0,2147554011.0,46588.0,7642.0,8.845
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,404.9,8.838,35.109,50.0,78.0,77.0,2147411904.0,2147530002.0,2147306486.0,2147554011.0,46588.0,7642.0,8.845
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,405.7,8.836,35.109,50.0,76.0,78.0,2147411904.0,2147530002.0,2147306486.0,2147554011.0,46588.0,7642.0,8.845
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,407.6,8.836,35.109,51.0,77.0,77.0,2147411904.0,2147530002.0,2147306486.0,2147554011.0,46588.0,7642.0,8.845
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,409.4,8.836,35.109,50.0,74.0,78.0,2147411904.0,2147530002.0,2147306486.0,2147554011.0,46641.0,7633.0,8.702
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,411.2,8.676,35.09,50.0,77.0,75.0,2147411904.0,2147530002.0,2147306486.0,2147554011.0,46641.0,7633.0,8.702
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,412.9,8.676,35.09,51.0,76.0,75.0,2147411904.0,2147530002.0,2147306486.0,2147554011.0,46641.0,7633.0,8.702
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,414.0,8.676,35.09,51.0,77.0,75.0,2147411904.0,2147530002.0,2147306486.0,2147554011.0,46641.0,7633.0,8.702
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,415.2,8.676,35.09,50.0,74.0,77.0,2147411904.0,2147530002.0,2147306486.0,2147554011.0,46641.0,7633.0,8.702
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,417.0,8.684,35.092,50.0,77.0,78.0,2147411904.0,2147530002.0,2147306486.0,2147554011.0,46641.0,7633.0,8.702
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,418.8,8.684,35.092,50.0,76.0,77.0,2147411904.0,2147530002.0,2147306486.0,2147554011.0,46684.0,7624.0,8.556
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,420.7,8.515,35.069,50.0,75.0,77.0,2147411904.0,2147530002.0,2147306486.0,2147554011.0,46684.0,7624.0,8.556
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,422.2,8.515,35.069,50.0,75.0,76.0,2147411904.0,2147530002.0,2147306486.0,2147554011.0,46684.0,7624.0,8.556
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,423.5,8.515,35.069,49.0,76.0,79.0,2147411904.0,2147530002.0,2147306486.0,2147554011.0,46684.0,7624.0,8.556
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,425.0,8.515,35.069,50.0,76.0,76.0,2147411904.0,2147530002.0,2147306486.0,2147554011.0,46684.0,7624.0,8.556
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,426.3,8.533,35.072,50.0,82.0,77.0,2147411904.0,2147530002.0,2147306486.0,2147554011.0,46684.0,7624.0,8.556
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,428.2,8.533,35.072,51.0,74.0,80.0,2147414006.0,2147533485.0,2147308662.0,2147553371.0,46736.0,7617.0,8.448
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,430.1,8.423,35.057,50.0,77.0,76.0,2147414006.0,2147533485.0,2147308662.0,2147553371.0,46736.0,7617.0,8.448
2017-03-28 14:29:03,48.952473000000005,-26.933595333333333,431.6,8.423,35.057,50.0,75.0,79.0,2147414006.0,2147533485.0,2147308662.0,2147553371.0,46736.0,7617.0,8.448
