datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-09-14 14:27:56,49.050655,-28.117042666666666,398.8,9.022,35.134,50.0,83.0,83.0,2147407753.0,2147533787.0,2147308342.0,2147550884.0,47536.0,7646.0,8.956
2017-09-14 14:27:56,49.050655,-28.117042666666666,400.7,8.931,35.128,50.0,81.0,82.0,2147407753.0,2147533787.0,2147308342.0,2147550884.0,47536.0,7646.0,8.956
2017-09-14 14:27:56,49.050655,-28.117042666666666,402.5,8.931,35.128,52.0,81.0,83.0,2147407753.0,2147533787.0,2147308342.0,2147550884.0,47536.0,7646.0,8.956
2017-09-14 14:27:56,49.050655,-28.117042666666666,403.6,8.931,35.128,49.0,81.0,79.0,2147407753.0,2147533787.0,2147308342.0,2147550884.0,47536.0,7646.0,8.956
2017-09-14 14:27:56,49.050655,-28.117042666666666,405.0,8.931,35.128,50.0,80.0,81.0,2147407753.0,2147533787.0,2147308342.0,2147550884.0,47536.0,7646.0,8.956
2017-09-14 14:27:56,49.050655,-28.117042666666666,406.6,8.932,35.128,51.0,80.0,80.0,2147407753.0,2147533787.0,2147308342.0,2147550884.0,47536.0,7646.0,8.956
2017-09-14 14:27:56,49.050655,-28.117042666666666,408.6,8.932,35.128,50.0,81.0,81.0,2147407753.0,2147533787.0,2147308342.0,2147550884.0,47569.0,7640.0,8.883
2017-09-14 14:27:56,49.050655,-28.117042666666666,410.4,8.845,35.12,50.0,80.0,81.0,2147407753.0,2147533787.0,2147308342.0,2147550884.0,47569.0,7640.0,8.883
2017-09-14 14:27:56,49.050655,-28.117042666666666,412.2,8.845,35.12,50.0,76.0,79.0,2147407753.0,2147533787.0,2147308342.0,2147550884.0,47569.0,7640.0,8.883
2017-09-14 14:27:56,49.050655,-28.117042666666666,413.5,8.845,35.12,49.0,81.0,79.0,2147407753.0,2147533787.0,2147308342.0,2147550884.0,47569.0,7640.0,8.883
2017-09-14 14:27:56,49.050655,-28.117042666666666,414.9,8.845,35.12,51.0,83.0,79.0,2147407753.0,2147533787.0,2147308342.0,2147550884.0,47569.0,7640.0,8.883
2017-09-14 14:27:56,49.050655,-28.117042666666666,416.4,8.862,35.122,52.0,79.0,80.0,2147407753.0,2147533787.0,2147308342.0,2147550884.0,47569.0,7640.0,8.883
2017-09-14 14:27:56,49.050655,-28.117042666666666,418.4,8.862,35.122,51.0,79.0,81.0,2147407753.0,2147533787.0,2147308342.0,2147550884.0,47592.0,7635.0,8.738
2017-09-14 14:27:56,49.050655,-28.117042666666666,420.4,8.705,35.106,50.0,84.0,84.0,2147407753.0,2147533787.0,2147308342.0,2147550884.0,47592.0,7635.0,8.738
2017-09-14 14:27:56,49.050655,-28.117042666666666,422.0,8.705,35.106,52.0,81.0,80.0,2147407753.0,2147533787.0,2147308342.0,2147550884.0,47592.0,7635.0,8.738
2017-09-14 14:27:56,49.050655,-28.117042666666666,423.5,8.705,35.106,50.0,81.0,80.0,2147407753.0,2147533787.0,2147308342.0,2147550884.0,47592.0,7635.0,8.738
2017-09-14 14:27:56,49.050655,-28.117042666666666,425.0,8.705,35.106,50.0,83.0,81.0,2147407753.0,2147533787.0,2147308342.0,2147550884.0,47592.0,7635.0,8.738
2017-09-14 14:27:56,49.050655,-28.117042666666666,426.6,8.715,35.107,51.0,81.0,79.0,2147407753.0,2147533787.0,2147308342.0,2147550884.0,47592.0,7635.0,8.738
2017-09-14 14:27:56,49.050655,-28.117042666666666,428.6,8.715,35.107,50.0,79.0,97.0,2147411757.0,2147535506.0,2147311277.0,2147554715.0,47567.0,7628.0,8.679
2017-09-14 14:27:56,49.050655,-28.117042666666666,430.7,8.664,35.1,50.0,82.0,78.0,2147411757.0,2147535506.0,2147311277.0,2147554715.0,47567.0,7628.0,8.679
2017-09-14 14:27:56,49.050655,-28.117042666666666,432.3,8.664,35.1,50.0,80.0,79.0,2147411757.0,2147535506.0,2147311277.0,2147554715.0,47567.0,7628.0,8.679
2017-09-14 14:27:56,49.050655,-28.117042666666666,433.8,8.664,35.1,50.0,82.0,82.0,2147411757.0,2147535506.0,2147311277.0,2147554715.0,47567.0,7628.0,8.679
2017-09-14 14:27:56,49.050655,-28.117042666666666,435.1,8.664,35.1,51.0,82.0,79.0,2147411757.0,2147535506.0,2147311277.0,2147554715.0,47567.0,7628.0,8.679
2017-09-14 14:27:56,49.050655,-28.117042666666666,437.1,8.662,35.1,50.0,81.0,90.0,2147411757.0,2147535506.0,2147311277.0,2147554715.0,47567.0,7628.0,8.679
2017-09-14 14:27:56,49.050655,-28.117042666666666,439.1,8.662,35.1,50.0,79.0,81.0,2147411757.0,2147535506.0,2147311277.0,2147554715.0,47490.0,7613.0,8.567
2017-09-14 14:27:56,49.050655,-28.117042666666666,441.1,8.523,35.079,50.0,78.0,78.0,2147411757.0,2147535506.0,2147311277.0,2147554715.0,47490.0,7613.0,8.567
2017-09-14 14:27:56,49.050655,-28.117042666666666,442.4,8.523,35.079,50.0,81.0,83.0,2147411757.0,2147535506.0,2147311277.0,2147554715.0,47490.0,7613.0,8.567
2017-09-14 14:27:56,49.050655,-28.117042666666666,444.1,8.523,35.079,50.0,81.0,81.0,2147411757.0,2147535506.0,2147311277.0,2147554715.0,47490.0,7613.0,8.567
2017-09-14 14:27:56,49.050655,-28.117042666666666,445.1,8.531,35.078,51.0,82.0,80.0,2147411757.0,2147535506.0,2147311277.0,2147554715.0,47490.0,7613.0,8.567
2017-09-14 14:27:56,49.050655,-28.117042666666666,447.0,8.531,35.078,48.0,82.0,82.0,2147411757.0,2147535506.0,2147311277.0,2147554715.0,47490.0,7613.0,8.567
2017-09-14 14:27:56,49.050655,-28.117042666666666,449.0,8.531,35.078,50.0,82.0,78.0,2147411757.0,2147535506.0,2147311277.0,2147554715.0,47551.0,7604.0,8.339
2017-09-14 14:27:56,49.050655,-28.117042666666666,451.1,8.295,35.057,50.0,80.0,81.0,2147411757.0,2147535506.0,2147311277.0,2147554715.0,47551.0,7604.0,8.339
2017-09-14 14:27:56,49.050655,-28.117042666666666,452.5,8.295,35.057,50.0,83.0,79.0,2147411757.0,2147535506.0,2147311277.0,2147554715.0,47551.0,7604.0,8.339
2017-09-14 14:27:56,49.050655,-28.117042666666666,454.2,8.295,35.057,50.0,86.0,87.0,2147411757.0,2147535506.0,2147311277.0,2147554715.0,47551.0,7604.0,8.339
2017-09-14 14:27:56,49.050655,-28.117042666666666,455.1,8.324,35.061,49.0,80.0,78.0,2147411757.0,2147535506.0,2147311277.0,2147554715.0,47551.0,7604.0,8.339
2017-09-14 14:27:56,49.050655,-28.117042666666666,457.1,8.324,35.061,50.0,81.0,80.0,2147411757.0,2147535506.0,2147311277.0,2147554715.0,47551.0,7604.0,8.339
2017-09-14 14:27:56,49.050655,-28.117042666666666,459.1,8.324,35.061,50.0,78.0,81.0,2147411757.0,2147535506.0,2147311277.0,2147554715.0,47476.0,7588.0,8.155
2017-09-14 14:27:56,49.050655,-28.117042666666666,461.3,8.082,35.035,50.0,78.0,81.0,2147411757.0,2147535506.0,2147311277.0,2147554715.0,47476.0,7588.0,8.155
2017-09-14 14:27:56,49.050655,-28.117042666666666,462.5,8.082,35.035,50.0,80.0,79.0,2147411757.0,2147535506.0,2147311277.0,2147554715.0,47476.0,7588.0,8.155
2017-09-14 14:27:56,49.050655,-28.117042666666666,464.3,8.082,35.035,50.0,108.0,80.0,2147411757.0,2147535506.0,2147311277.0,2147554715.0,47476.0,7588.0,8.155
2017-09-14 14:27:56,49.050655,-28.117042666666666,465.3,8.057,35.033,52.0,81.0,83.0,2147411757.0,2147535506.0,2147311277.0,2147554715.0,47476.0,7588.0,8.155
2017-09-14 14:27:56,49.050655,-28.117042666666666,467.3,8.057,35.033,49.0,82.0,79.0,2147411757.0,2147535506.0,2147311277.0,2147554715.0,47476.0,7588.0,8.155
2017-09-14 14:27:56,49.050655,-28.117042666666666,469.4,8.057,35.033,50.0,82.0,80.0,2147411757.0,2147535506.0,2147311277.0,2147554715.0,47487.0,7583.0,7.975
2017-09-14 14:27:56,49.050655,-28.117042666666666,471.3,7.953,35.023,50.0,82.0,79.0,2147411757.0,2147535506.0,2147311277.0,2147554715.0,47487.0,7583.0,7.975
2017-09-14 14:27:56,49.050655,-28.117042666666666,472.6,7.953,35.023,52.0,81.0,80.0,2147411757.0,2147535506.0,2147311277.0,2147554715.0,47487.0,7583.0,7.975
2017-09-14 14:27:56,49.050655,-28.117042666666666,474.5,7.953,35.023,51.0,82.0,85.0,2147411757.0,2147535506.0,2147311277.0,2147554715.0,47487.0,7583.0,7.975
2017-09-14 14:27:56,49.050655,-28.117042666666666,475.5,7.94,35.022,50.0,84.0,110.0,2147411757.0,2147535506.0,2147311277.0,2147554715.0,47487.0,7583.0,7.975
2017-09-14 14:27:56,49.050655,-28.117042666666666,477.5,7.94,35.022,50.0,81.0,81.0,2147411757.0,2147535506.0,2147311277.0,2147554715.0,47487.0,7583.0,7.975
2017-09-14 14:27:56,49.050655,-28.117042666666666,479.5,7.94,35.022,51.0,82.0,81.0,2147414445.0,2147538587.0,2147307574.0,2147557330.0,47562.0,7580.0,7.915
2017-09-14 14:27:56,49.050655,-28.117042666666666,481.6,7.899,35.021,50.0,81.0,78.0,2147414445.0,2147538587.0,2147307574.0,2147557330.0,47562.0,7580.0,7.915
2017-09-14 14:27:56,49.050655,-28.117042666666666,482.8,7.899,35.021,52.0,82.0,80.0,2147414445.0,2147538587.0,2147307574.0,2147557330.0,47562.0,7580.0,7.915
2017-09-14 14:27:56,49.050655,-28.117042666666666,484.8,7.899,35.021,49.0,80.0,79.0,2147414445.0,2147538587.0,2147307574.0,2147557330.0,47562.0,7580.0,7.915
2017-09-14 14:27:56,49.050655,-28.117042666666666,485.8,7.904,35.023,50.0,78.0,80.0,2147414445.0,2147538587.0,2147307574.0,2147557330.0,47562.0,7580.0,7.915
2017-09-14 14:27:56,49.050655,-28.117042666666666,487.8,7.904,35.023,49.0,80.0,78.0,2147414445.0,2147538587.0,2147307574.0,2147557330.0,47562.0,7580.0,7.915
2017-09-14 14:27:56,49.050655,-28.117042666666666,489.9,7.904,35.023,50.0,81.0,80.0,2147414445.0,2147538587.0,2147307574.0,2147557330.0,47680.0,7575.0,7.842
2017-09-14 14:27:56,49.050655,-28.117042666666666,492.0,7.821,35.04,50.0,79.0,80.0,2147414445.0,2147538587.0,2147307574.0,2147557330.0,47680.0,7575.0,7.842
2017-09-14 14:27:56,49.050655,-28.117042666666666,494.1,7.821,35.04,50.0,80.0,80.0,2147414445.0,2147538587.0,2147307574.0,2147557330.0,47680.0,7575.0,7.842
2017-09-14 14:27:56,49.050655,-28.117042666666666,495.1,7.836,35.038,49.0,79.0,81.0,2147414445.0,2147538587.0,2147307574.0,2147557330.0,47680.0,7575.0,7.842
2017-09-14 14:27:56,49.050655,-28.117042666666666,497.2,7.836,35.038,50.0,78.0,78.0,2147414445.0,2147538587.0,2147307574.0,2147557330.0,47680.0,7575.0,7.842
2017-09-14 14:27:56,49.050655,-28.117042666666666,499.3,7.836,35.038,51.0,80.0,80.0,2147414445.0,2147538587.0,2147307574.0,2147557330.0,47701.0,7567.0,7.793
2017-09-14 14:27:56,49.050655,-28.117042666666666,501.3,7.779,35.04,50.0,81.0,83.0,2147414445.0,2147538587.0,2147307574.0,2147557330.0,47701.0,7567.0,7.793
2017-09-14 14:27:56,49.050655,-28.117042666666666,503.4,7.779,35.04,49.0,81.0,81.0,2147414445.0,2147538587.0,2147307574.0,2147557330.0,47701.0,7567.0,7.793
2017-09-14 14:27:56,49.050655,-28.117042666666666,505.0,7.779,35.04,50.0,81.0,80.0,2147414445.0,2147538587.0,2147307574.0,2147557330.0,47701.0,7567.0,7.793
2017-09-14 14:27:56,49.050655,-28.117042666666666,506.5,7.781,35.04,50.0,84.0,81.0,2147414445.0,2147538587.0,2147307574.0,2147557330.0,47701.0,7567.0,7.793
2017-09-14 14:27:56,49.050655,-28.117042666666666,508.9,7.781,35.04,50.0,81.0,80.0,2147414445.0,2147538587.0,2147307574.0,2147557330.0,47701.0,7554.0,7.671
2017-09-14 14:27:56,49.050655,-28.117042666666666,510.8,7.658,35.041,50.0,91.0,81.0,2147414445.0,2147538587.0,2147307574.0,2147557330.0,47701.0,7554.0,7.671
2017-09-14 14:27:56,49.050655,-28.117042666666666,513.0,7.658,35.041,50.0,87.0,84.0,2147414445.0,2147538587.0,2147307574.0,2147557330.0,47701.0,7554.0,7.671
2017-09-14 14:27:56,49.050655,-28.117042666666666,514.0,7.658,35.041,51.0,81.0,79.0,2147414445.0,2147538587.0,2147307574.0,2147557330.0,47701.0,7554.0,7.671
2017-09-14 14:27:56,49.050655,-28.117042666666666,515.2,7.658,35.041,50.0,80.0,80.0,2147414445.0,2147538587.0,2147307574.0,2147557330.0,47701.0,7554.0,7.671
2017-09-14 14:27:56,49.050655,-28.117042666666666,517.3,7.671,35.042,49.0,81.0,82.0,2147414445.0,2147538587.0,2147307574.0,2147557330.0,47701.0,7554.0,7.671
2017-09-14 14:27:56,49.050655,-28.117042666666666,519.5,7.671,35.042,50.0,82.0,81.0,2147414445.0,2147538587.0,2147307574.0,2147557330.0,47631.0,7542.0,7.404
2017-09-14 14:27:56,49.050655,-28.117042666666666,521.7,7.435,35.026,49.0,79.0,81.0,2147414445.0,2147538587.0,2147307574.0,2147557330.0,47631.0,7542.0,7.404
2017-09-14 14:27:56,49.050655,-28.117042666666666,523.8,7.435,35.026,52.0,82.0,82.0,2147414445.0,2147538587.0,2147307574.0,2147557330.0,47631.0,7542.0,7.404
2017-09-14 14:27:56,49.050655,-28.117042666666666,525.0,7.435,35.026,49.0,78.0,79.0,2147414445.0,2147538587.0,2147307574.0,2147557330.0,47631.0,7542.0,7.404
2017-09-14 14:27:56,49.050655,-28.117042666666666,526.1,7.379,35.025,50.0,79.0,80.0,2147414445.0,2147538587.0,2147307574.0,2147557330.0,47631.0,7542.0,7.404
2017-09-14 14:27:56,49.050655,-28.117042666666666,528.4,7.379,35.025,51.0,81.0,78.0,2147414445.0,2147538587.0,2147307574.0,2147557330.0,47631.0,7542.0,7.404
2017-09-14 14:27:56,49.050655,-28.117042666666666,530.5,7.304,35.017,50.0,80.0,80.0,2147414445.0,2147538587.0,2147307574.0,2147557330.0,47624.0,7535.0,7.314
2017-09-14 14:27:56,49.050655,-28.117042666666666,532.6,7.304,35.017,48.0,78.0,79.0,2147421001.0,2147540955.0,2147309403.0,2147556150.0,47624.0,7535.0,7.314
2017-09-14 14:27:56,49.050655,-28.117042666666666,534.9,7.304,35.017,50.0,85.0,79.0,2147421001.0,2147540955.0,2147309403.0,2147556150.0,47624.0,7535.0,7.314
2017-09-14 14:27:56,49.050655,-28.117042666666666,535.9,7.313,35.018,48.0,80.0,80.0,2147421001.0,2147540955.0,2147309403.0,2147556150.0,47624.0,7535.0,7.314
2017-09-14 14:27:56,49.050655,-28.117042666666666,537.5,7.313,35.018,50.0,78.0,80.0,2147421001.0,2147540955.0,2147309403.0,2147556150.0,47624.0,7535.0,7.314
2017-09-14 14:27:56,49.050655,-28.117042666666666,539.8,7.313,35.018,50.0,78.0,79.0,2147421001.0,2147540955.0,2147309403.0,2147556150.0,47624.0,7535.0,7.314
2017-09-14 14:27:56,49.050655,-28.117042666666666,542.1,7.21,35.021,50.0,80.0,79.0,2147421001.0,2147540955.0,2147309403.0,2147556150.0,47587.0,7531.0,7.172
2017-09-14 14:27:56,49.050655,-28.117042666666666,544.5,7.21,35.021,50.0,80.0,82.0,2147421001.0,2147540955.0,2147309403.0,2147556150.0,47587.0,7531.0,7.172
2017-09-14 14:27:56,49.050655,-28.117042666666666,545.6,7.232,35.02,50.0,79.0,79.0,2147421001.0,2147540955.0,2147309403.0,2147556150.0,47587.0,7531.0,7.172
2017-09-14 14:27:56,49.050655,-28.117042666666666,547.5,7.232,35.02,51.0,77.0,76.0,2147421001.0,2147540955.0,2147309403.0,2147556150.0,47587.0,7531.0,7.172
2017-09-14 14:27:56,49.050655,-28.117042666666666,549.1,7.232,35.02,49.0,78.0,77.0,2147421001.0,2147540955.0,2147309403.0,2147556150.0,47587.0,7531.0,7.172
2017-09-14 14:27:56,49.050655,-28.117042666666666,551.6,7.152,35.015,52.0,78.0,82.0,2147421001.0,2147540955.0,2147309403.0,2147556150.0,47587.0,7531.0,7.172
2017-09-14 14:27:56,49.050655,-28.117042666666666,553.9,7.152,35.015,48.0,77.0,82.0,2147421001.0,2147540955.0,2147309403.0,2147556150.0,47541.0,7522.0,7.145
2017-09-14 14:27:56,49.050655,-28.117042666666666,555.2,7.152,35.015,51.0,81.0,81.0,2147421001.0,2147540955.0,2147309403.0,2147556150.0,47541.0,7522.0,7.145
2017-09-14 14:27:56,49.050655,-28.117042666666666,557.5,7.152,35.015,50.0,80.0,76.0,2147421001.0,2147540955.0,2147309403.0,2147556150.0,47541.0,7522.0,7.145
2017-09-14 14:27:56,49.050655,-28.117042666666666,559.4,7.152,35.015,50.0,80.0,78.0,2147421001.0,2147540955.0,2147309403.0,2147556150.0,47541.0,7522.0,7.145
2017-09-14 14:27:56,49.050655,-28.117042666666666,561.1,7.12,35.012,50.0,78.0,78.0,2147421001.0,2147540955.0,2147309403.0,2147556150.0,47541.0,7522.0,7.145
2017-09-14 14:27:56,49.050655,-28.117042666666666,563.6,7.12,35.012,51.0,79.0,80.0,2147421001.0,2147540955.0,2147309403.0,2147556150.0,47541.0,7522.0,7.145
2017-09-14 14:27:56,49.050655,-28.117042666666666,565.2,7.12,35.012,49.0,78.0,80.0,2147421001.0,2147540955.0,2147309403.0,2147556150.0,47541.0,7522.0,7.145
2017-09-14 14:27:56,49.050655,-28.117042666666666,567.2,7.112,35.012,50.0,78.0,78.0,2147421001.0,2147540955.0,2147309403.0,2147556150.0,47457.0,7511.0,7.057
2017-09-14 14:27:56,49.050655,-28.117042666666666,569.6,7.112,35.012,50.0,77.0,77.0,2147421001.0,2147540955.0,2147309403.0,2147556150.0,47457.0,7511.0,7.057
2017-09-14 14:27:56,49.050655,-28.117042666666666,571.1,6.999,35.005,50.0,76.0,77.0,2147421001.0,2147540955.0,2147309403.0,2147556150.0,47457.0,7511.0,7.057
2017-09-14 14:27:56,49.050655,-28.117042666666666,573.0,6.999,35.005,49.0,80.0,77.0,2147421001.0,2147540955.0,2147309403.0,2147556150.0,47457.0,7511.0,7.057
2017-09-14 14:27:56,49.050655,-28.117042666666666,575.0,6.999,35.005,50.0,77.0,79.0,2147421001.0,2147540955.0,2147309403.0,2147556150.0,47457.0,7511.0,7.057
2017-09-14 14:27:56,49.050655,-28.117042666666666,576.5,7.004,35.005,49.0,80.0,80.0,2147421001.0,2147540955.0,2147309403.0,2147556150.0,47457.0,7511.0,7.057
2017-09-14 14:27:56,49.050655,-28.117042666666666,578.7,7.004,35.005,50.0,79.0,77.0,2147421001.0,2147540955.0,2147309403.0,2147556150.0,47391.0,7506.0,6.85
2017-09-14 14:27:56,49.050655,-28.117042666666666,580.9,6.828,35.003,49.0,76.0,78.0,2147421001.0,2147540955.0,2147309403.0,2147556150.0,47391.0,7506.0,6.85
2017-09-14 14:27:56,49.050655,-28.117042666666666,582.5,6.828,35.003,49.0,78.0,78.0,2147421001.0,2147540955.0,2147309403.0,2147556150.0,47391.0,7506.0,6.85
2017-09-14 14:27:56,49.050655,-28.117042666666666,584.3,6.828,35.003,51.0,79.0,78.0,2147421001.0,2147540955.0,2147309403.0,2147556150.0,47391.0,7506.0,6.85
2017-09-14 14:27:56,49.050655,-28.117042666666666,585.5,6.835,35.005,51.0,80.0,78.0,2147421001.0,2147540955.0,2147309403.0,2147556150.0,47391.0,7506.0,6.85
2017-09-14 14:27:56,49.050655,-28.117042666666666,587.7,6.835,35.005,50.0,81.0,84.0,2147421001.0,2147540955.0,2147309403.0,2147556150.0,47391.0,7506.0,6.85
2017-09-14 14:27:56,49.050655,-28.117042666666666,590.2,6.852,35.035,50.0,85.0,79.0,2147423478.0,2147543195.0,2147312192.0,2147560274.0,47364.0,7503.0,6.857
2017-09-14 14:27:56,49.050655,-28.117042666666666,592.4,6.852,35.035,50.0,81.0,80.0,2147423478.0,2147543195.0,2147312192.0,2147560274.0,47364.0,7503.0,6.857
2017-09-14 14:27:56,49.050655,-28.117042666666666,593.8,6.852,35.035,50.0,80.0,79.0,2147423478.0,2147543195.0,2147312192.0,2147560274.0,47364.0,7503.0,6.857
2017-09-14 14:27:56,49.050655,-28.117042666666666,595.2,6.852,35.035,48.0,77.0,80.0,2147423478.0,2147543195.0,2147312192.0,2147560274.0,47364.0,7503.0,6.857
2017-09-14 14:27:56,49.050655,-28.117042666666666,597.0,6.842,35.034,49.0,77.0,78.0,2147423478.0,2147543195.0,2147312192.0,2147560274.0,47364.0,7503.0,6.857
2017-09-14 14:27:56,49.050655,-28.117042666666666,599.2,6.842,35.034,50.0,77.0,80.0,2147423478.0,2147543195.0,2147312192.0,2147560274.0,47364.0,7503.0,6.857
2017-09-14 14:27:56,49.050655,-28.117042666666666,601.4,6.83,35.044,48.0,77.0,78.0,2147423478.0,2147543195.0,2147312192.0,2147560274.0,47287.0,7496.0,6.839
2017-09-14 14:27:56,49.050655,-28.117042666666666,603.7,6.83,35.044,50.0,77.0,79.0,2147423478.0,2147543195.0,2147312192.0,2147560274.0,47287.0,7496.0,6.839
2017-09-14 14:27:56,49.050655,-28.117042666666666,605.1,6.83,35.044,50.0,79.0,80.0,2147423478.0,2147543195.0,2147312192.0,2147560274.0,47287.0,7496.0,6.839
2017-09-14 14:27:56,49.050655,-28.117042666666666,607.2,6.838,35.044,50.0,78.0,77.0,2147423478.0,2147543195.0,2147312192.0,2147560274.0,47287.0,7496.0,6.839
2017-09-14 14:27:56,49.050655,-28.117042666666666,609.5,6.838,35.044,50.0,81.0,76.0,2147423478.0,2147543195.0,2147312192.0,2147560274.0,47287.0,7496.0,6.839
2017-09-14 14:27:56,49.050655,-28.117042666666666,611.8,6.77,35.05,49.0,77.0,78.0,2147423478.0,2147543195.0,2147312192.0,2147560274.0,47199.0,7492.0,6.763
2017-09-14 14:27:56,49.050655,-28.117042666666666,614.2,6.77,35.05,50.0,78.0,79.0,2147423478.0,2147543195.0,2147312192.0,2147560274.0,47199.0,7492.0,6.763
2017-09-14 14:27:56,49.050655,-28.117042666666666,615.4,6.767,35.05,52.0,77.0,79.0,2147423478.0,2147543195.0,2147312192.0,2147560274.0,47199.0,7492.0,6.763
2017-09-14 14:27:56,49.050655,-28.117042666666666,616.8,6.767,35.05,51.0,75.0,80.0,2147423478.0,2147543195.0,2147312192.0,2147560274.0,47199.0,7492.0,6.763
2017-09-14 14:27:56,49.050655,-28.117042666666666,619.1,6.767,35.05,49.0,76.0,77.0,2147423478.0,2147543195.0,2147312192.0,2147560274.0,47199.0,7492.0,6.763
2017-09-14 14:27:56,49.050655,-28.117042666666666,621.6,6.689,35.052,50.0,80.0,77.0,2147423478.0,2147543195.0,2147312192.0,2147560274.0,47199.0,7492.0,6.763
2017-09-14 14:27:56,49.050655,-28.117042666666666,624.0,6.689,35.052,50.0,76.0,77.0,2147423478.0,2147543195.0,2147312192.0,2147560274.0,47091.0,7478.0,6.658
2017-09-14 14:27:56,49.050655,-28.117042666666666,625.2,6.69,35.053,50.0,78.0,80.0,2147423478.0,2147543195.0,2147312192.0,2147560274.0,47091.0,7478.0,6.658
2017-09-14 14:27:56,49.050655,-28.117042666666666,627.6,6.69,35.053,51.0,78.0,79.0,2147423478.0,2147543195.0,2147312192.0,2147560274.0,47091.0,7478.0,6.658
2017-09-14 14:27:56,49.050655,-28.117042666666666,630.0,6.69,35.053,50.0,80.0,82.0,2147423478.0,2147543195.0,2147312192.0,2147560274.0,47091.0,7478.0,6.658
2017-09-14 14:27:56,49.050655,-28.117042666666666,632.4,6.565,35.051,50.0,77.0,79.0,2147423478.0,2147543195.0,2147312192.0,2147560274.0,47091.0,7478.0,6.658
2017-09-14 14:27:56,49.050655,-28.117042666666666,634.8,6.565,35.051,49.0,78.0,79.0,2147423478.0,2147543195.0,2147312192.0,2147560274.0,47091.0,7478.0,6.658
2017-09-14 14:27:56,49.050655,-28.117042666666666,636.0,6.577,35.05,50.0,81.0,80.0,2147423478.0,2147543195.0,2147312192.0,2147560274.0,47018.0,7472.0,6.534
2017-09-14 14:27:56,49.050655,-28.117042666666666,638.4,6.577,35.05,50.0,80.0,77.0,2147423478.0,2147543195.0,2147312192.0,2147560274.0,47018.0,7472.0,6.534
2017-09-14 14:27:56,49.050655,-28.117042666666666,640.8,6.485,35.043,50.0,78.0,79.0,2147423478.0,2147543195.0,2147312192.0,2147560274.0,47018.0,7472.0,6.534
2017-09-14 14:27:56,49.050655,-28.117042666666666,643.2,6.485,35.043,49.0,79.0,78.0,2147423478.0,2147543195.0,2147312192.0,2147560274.0,47018.0,7472.0,6.534
2017-09-14 14:27:56,49.050655,-28.117042666666666,645.2,6.485,35.043,50.0,77.0,81.0,2147423478.0,2147543195.0,2147312192.0,2147560274.0,47018.0,7472.0,6.534
2017-09-14 14:27:56,49.050655,-28.117042666666666,647.0,6.504,35.045,50.0,79.0,81.0,2147427072.0,2147543707.0,2147311990.0,2147564443.0,46926.0,7460.0,6.377
2017-09-14 14:27:56,49.050655,-28.117042666666666,649.4,6.504,35.045,50.0,79.0,76.0,2147427072.0,2147543707.0,2147311990.0,2147564443.0,46926.0,7460.0,6.377
2017-09-14 14:27:56,49.050655,-28.117042666666666,651.7,6.362,35.035,50.0,78.0,80.0,2147427072.0,2147543707.0,2147311990.0,2147564443.0,46926.0,7460.0,6.377
2017-09-14 14:27:56,49.050655,-28.117042666666666,653.0,6.362,35.035,50.0,78.0,76.0,2147427072.0,2147543707.0,2147311990.0,2147564443.0,46926.0,7460.0,6.377
2017-09-14 14:27:56,49.050655,-28.117042666666666,655.2,6.362,35.035,51.0,77.0,79.0,2147427072.0,2147543707.0,2147311990.0,2147564443.0,46926.0,7460.0,6.377
2017-09-14 14:27:56,49.050655,-28.117042666666666,656.5,6.358,35.035,50.0,77.0,75.0,2147427072.0,2147543707.0,2147311990.0,2147564443.0,46926.0,7460.0,6.377
2017-09-14 14:27:56,49.050655,-28.117042666666666,658.8,6.358,35.035,50.0,78.0,81.0,2147427072.0,2147543707.0,2147311990.0,2147564443.0,46815.0,7451.0,6.229
2017-09-14 14:27:56,49.050655,-28.117042666666666,661.2,6.235,35.025,50.0,78.0,79.0,2147427072.0,2147543707.0,2147311990.0,2147564443.0,46815.0,7451.0,6.229
2017-09-14 14:27:56,49.050655,-28.117042666666666,663.4,6.235,35.025,51.0,77.0,79.0,2147427072.0,2147543707.0,2147311990.0,2147564443.0,46815.0,7451.0,6.229
2017-09-14 14:27:56,49.050655,-28.117042666666666,664.7,6.235,35.025,50.0,78.0,80.0,2147427072.0,2147543707.0,2147311990.0,2147564443.0,46815.0,7451.0,6.229
2017-09-14 14:27:56,49.050655,-28.117042666666666,667.0,6.23,35.024,49.0,79.0,79.0,2147427072.0,2147543707.0,2147311990.0,2147564443.0,46815.0,7451.0,6.229
2017-09-14 14:27:56,49.050655,-28.117042666666666,669.3,6.23,35.024,51.0,81.0,82.0,2147427072.0,2147543707.0,2147311990.0,2147564443.0,46815.0,7451.0,6.229
2017-09-14 14:27:56,49.050655,-28.117042666666666,671.6,6.109,35.016,51.0,80.0,78.0,2147427072.0,2147543707.0,2147311990.0,2147564443.0,46732.0,7444.0,6.104
2017-09-14 14:27:56,49.050655,-28.117042666666666,673.8,6.109,35.016,50.0,81.0,82.0,2147427072.0,2147543707.0,2147311990.0,2147564443.0,46732.0,7444.0,6.104
