datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-08-04 14:35:30,52.159167,-33.251758,335.7,5.1,34.845,50.0,84.0,700.0,2147440045.0,2147541778.0,2147313453.0,2147571748.0,45662.0,7472.0,5.102
2016-08-04 14:35:30,52.159167,-33.251758,336.6,5.1,34.845,50.0,77.0,77.0,2147441462.0,2147544137.0,2147311862.0,2147572123.0,45662.0,7472.0,5.102
2016-08-04 14:35:30,52.159167,-33.251758,337.4,5.1,34.845,49.0,79.0,78.0,2147441773.0,2147540361.0,2147308096.0,2147564854.0,45662.0,7472.0,5.102
2016-08-04 14:35:30,52.159167,-33.251758,338.3,5.1,34.845,50.0,79.0,76.0,2147438884.0,2147542171.0,2147306788.0,2147569828.0,45662.0,7472.0,5.102
2016-08-04 14:35:30,52.159167,-33.251758,339.2,5.1,34.845,50.0,84.0,79.0,2147441252.0,2147542573.0,2147307940.0,2147565211.0,45619.0,7468.0,5.057
2016-08-04 14:35:30,52.159167,-33.251758,340.2,5.052,34.849,50.0,78.0,80.0,2147438848.0,2147538112.0,2147313700.0,2147568832.0,45619.0,7468.0,5.057
2016-08-04 14:35:30,52.159167,-33.251758,341.1,5.052,34.849,50.0,79.0,76.0,2147439616.0,2147540717.0,2147313344.0,2147568896.0,45619.0,7468.0,5.057
2016-08-04 14:35:30,52.159167,-33.251758,342.0,5.052,34.849,50.0,80.0,78.0,2147442249.0,2147542226.0,2147314358.0,2147568466.0,45619.0,7468.0,5.057
2016-08-04 14:35:30,52.159167,-33.251758,342.9,5.052,34.849,50.0,81.0,78.0,2147443821.0,2147541394.0,2147312941.0,2147568969.0,45619.0,7468.0,5.057
2016-08-04 14:35:30,52.159167,-33.251758,343.8,5.052,34.849,50.0,78.0,79.0,2147444571.0,2147541805.0,2147312292.0,2147567872.0,45619.0,7468.0,5.057
2016-08-04 14:35:30,52.159167,-33.251758,344.7,5.052,34.849,51.0,79.0,79.0,2147440438.0,2147541851.0,2147311808.0,2147569828.0,45619.0,7468.0,5.057
2016-08-04 14:35:30,52.159167,-33.251758,345.3,5.061,34.851,50.0,80.0,77.0,2147441590.0,2147542464.0,2147313243.0,2147570066.0,45619.0,7468.0,5.057
2016-08-04 14:35:30,52.159167,-33.251758,346.2,5.061,34.851,50.0,81.0,77.0,2147438308.0,2147541805.0,2147309732.0,2147569179.0,45619.0,7468.0,5.057
2016-08-04 14:35:30,52.159167,-33.251758,347.1,5.061,34.851,51.0,82.0,79.0,2147442404.0,2147540059.0,2147314752.0,2147568932.0,45619.0,7468.0,5.057
2016-08-04 14:35:30,52.159167,-33.251758,348.1,5.061,34.851,50.0,79.0,77.0,2147445805.0,2147540845.0,2147311917.0,2147566491.0,45539.0,7469.0,5.066
2016-08-04 14:35:30,52.159167,-33.251758,349.0,5.061,34.851,49.0,80.0,78.0,2147440722.0,2147543652.0,2147314825.0,2147572169.0,45539.0,7469.0,5.066
2016-08-04 14:35:30,52.159167,-33.251758,350.2,5.048,34.86,50.0,79.0,77.0,2147440722.0,2147543652.0,2147314825.0,2147572169.0,45539.0,7469.0,5.066
2016-08-04 14:35:30,52.159167,-33.251758,352.1,5.048,34.86,51.0,78.0,78.0,2147440722.0,2147543652.0,2147314825.0,2147572169.0,45539.0,7469.0,5.066
2016-08-04 14:35:30,52.159167,-33.251758,353.3,5.048,34.86,51.0,79.0,77.0,2147440722.0,2147543652.0,2147314825.0,2147572169.0,45539.0,7469.0,5.066
2016-08-04 14:35:30,52.159167,-33.251758,355.0,5.048,34.86,50.0,80.0,77.0,2147440722.0,2147543652.0,2147314825.0,2147572169.0,45539.0,7469.0,5.066
2016-08-04 14:35:30,52.159167,-33.251758,356.1,5.047,34.859,50.0,80.0,80.0,2147440722.0,2147543652.0,2147314825.0,2147572169.0,45539.0,7469.0,5.066
2016-08-04 14:35:30,52.159167,-33.251758,357.9,5.047,34.859,51.0,78.0,75.0,2147440722.0,2147543652.0,2147314825.0,2147572169.0,45464.0,7467.0,5.018
2016-08-04 14:35:30,52.159167,-33.251758,359.8,5.047,34.859,51.0,78.0,77.0,2147440722.0,2147543652.0,2147314825.0,2147572169.0,45464.0,7467.0,5.018
2016-08-04 14:35:30,52.159167,-33.251758,361.5,5.015,34.863,50.0,78.0,78.0,2147440722.0,2147543652.0,2147314825.0,2147572169.0,45464.0,7467.0,5.018
2016-08-04 14:35:30,52.159167,-33.251758,362.6,5.015,34.863,49.0,79.0,77.0,2147440722.0,2147543652.0,2147314825.0,2147572169.0,45464.0,7467.0,5.018
2016-08-04 14:35:30,52.159167,-33.251758,364.5,5.015,34.863,50.0,76.0,75.0,2147440722.0,2147543652.0,2147314825.0,2147572169.0,45464.0,7467.0,5.018
2016-08-04 14:35:30,52.159167,-33.251758,365.3,5.01,34.863,50.0,78.0,74.0,2147440722.0,2147543652.0,2147314825.0,2147572169.0,45464.0,7467.0,5.018
2016-08-04 14:35:30,52.159167,-33.251758,367.2,5.01,34.863,50.0,78.0,79.0,2147440722.0,2147543652.0,2147314825.0,2147572169.0,45462.0,7461.0,4.975
2016-08-04 14:35:30,52.159167,-33.251758,369.1,5.01,34.863,50.0,78.0,79.0,2147440722.0,2147543652.0,2147314825.0,2147572169.0,45462.0,7461.0,4.975
2016-08-04 14:35:30,52.159167,-33.251758,370.8,4.951,34.864,50.0,79.0,80.0,2147443254.0,2147544886.0,2147314596.0,2147566418.0,45462.0,7461.0,4.975
2016-08-04 14:35:30,52.159167,-33.251758,372.0,4.951,34.864,50.0,86.0,78.0,2147443254.0,2147544886.0,2147314596.0,2147566418.0,45462.0,7461.0,4.975
2016-08-04 14:35:30,52.159167,-33.251758,373.9,4.951,34.864,50.0,82.0,77.0,2147443254.0,2147544886.0,2147314596.0,2147566418.0,45462.0,7461.0,4.975
2016-08-04 14:35:30,52.159167,-33.251758,375.1,4.95,34.864,49.0,80.0,79.0,2147443254.0,2147544886.0,2147314596.0,2147566418.0,45462.0,7461.0,4.975
2016-08-04 14:35:30,52.159167,-33.251758,377.0,4.95,34.864,50.0,80.0,78.0,2147443254.0,2147544886.0,2147314596.0,2147566418.0,45520.0,7460.0,4.913
2016-08-04 14:35:30,52.159167,-33.251758,378.9,4.95,34.864,50.0,79.0,78.0,2147443254.0,2147544886.0,2147314596.0,2147566418.0,45520.0,7460.0,4.913
2016-08-04 14:35:30,52.159167,-33.251758,380.5,4.895,34.864,51.0,80.0,78.0,2147443254.0,2147544886.0,2147314596.0,2147566418.0,45520.0,7460.0,4.913
2016-08-04 14:35:30,52.159167,-33.251758,381.8,4.895,34.864,50.0,79.0,76.0,2147443254.0,2147544886.0,2147314596.0,2147566418.0,45520.0,7460.0,4.913
2016-08-04 14:35:30,52.159167,-33.251758,383.7,4.895,34.864,48.0,83.0,78.0,2147443254.0,2147544886.0,2147314596.0,2147566418.0,45520.0,7460.0,4.913
2016-08-04 14:35:30,52.159167,-33.251758,385.0,4.895,34.864,50.0,84.0,91.0,2147443254.0,2147544886.0,2147314596.0,2147566418.0,45520.0,7460.0,4.913
2016-08-04 14:35:30,52.159167,-33.251758,386.6,4.892,34.865,51.0,80.0,78.0,2147443254.0,2147544886.0,2147314596.0,2147566418.0,45519.0,7460.0,4.883
2016-08-04 14:35:30,52.159167,-33.251758,388.6,4.892,34.865,50.0,83.0,78.0,2147443254.0,2147544886.0,2147314596.0,2147566418.0,45519.0,7460.0,4.883
2016-08-04 14:35:30,52.159167,-33.251758,390.1,4.869,34.867,50.0,78.0,80.0,2147443254.0,2147544886.0,2147314596.0,2147566418.0,45519.0,7460.0,4.883
2016-08-04 14:35:30,52.159167,-33.251758,391.4,4.869,34.867,51.0,85.0,81.0,2147443254.0,2147544886.0,2147314596.0,2147566418.0,45519.0,7460.0,4.883
2016-08-04 14:35:30,52.159167,-33.251758,393.3,4.869,34.867,50.0,80.0,81.0,2147443254.0,2147544886.0,2147314596.0,2147566418.0,45519.0,7460.0,4.883
2016-08-04 14:35:30,52.159167,-33.251758,395.0,4.869,34.867,50.0,77.0,77.0,2147443254.0,2147544886.0,2147314596.0,2147566418.0,45495.0,7458.0,4.852
2016-08-04 14:35:30,52.159167,-33.251758,396.1,4.866,34.866,50.0,80.0,78.0,2147443254.0,2147544886.0,2147314596.0,2147566418.0,45495.0,7458.0,4.852
2016-08-04 14:35:30,52.159167,-33.251758,398.3,4.866,34.866,50.0,81.0,81.0,2147443254.0,2147544886.0,2147314596.0,2147566418.0,45495.0,7458.0,4.852
2016-08-04 14:35:30,52.159167,-33.251758,399.6,4.866,34.866,50.0,81.0,79.0,2147443254.0,2147544886.0,2147314596.0,2147566418.0,45495.0,7458.0,4.852
2016-08-04 14:35:30,52.159167,-33.251758,401.1,4.839,34.878,50.0,80.0,80.0,2147443254.0,2147544886.0,2147314596.0,2147566418.0,45495.0,7458.0,4.852
2016-08-04 14:35:30,52.159167,-33.251758,403.1,4.839,34.878,50.0,81.0,80.0,2147443254.0,2147544886.0,2147314596.0,2147566418.0,45495.0,7458.0,4.852
2016-08-04 14:35:30,52.159167,-33.251758,405.0,4.839,34.878,50.0,83.0,79.0,2147443254.0,2147544886.0,2147314596.0,2147566418.0,45472.0,7455.0,4.816
2016-08-04 14:35:30,52.159167,-33.251758,406.0,4.851,34.879,50.0,78.0,77.0,2147443254.0,2147544886.0,2147314596.0,2147566418.0,45472.0,7455.0,4.816
2016-08-04 14:35:30,52.159167,-33.251758,407.9,4.851,34.879,52.0,79.0,86.0,2147443254.0,2147544886.0,2147314596.0,2147566418.0,45472.0,7455.0,4.816
2016-08-04 14:35:30,52.159167,-33.251758,409.3,4.851,34.879,50.0,83.0,79.0,2147443254.0,2147544886.0,2147314596.0,2147566418.0,45472.0,7455.0,4.816
2016-08-04 14:35:30,52.159167,-33.251758,410.8,4.811,34.884,50.0,84.0,78.0,2147443254.0,2147544886.0,2147314596.0,2147566418.0,45472.0,7455.0,4.816
2016-08-04 14:35:30,52.159167,-33.251758,412.9,4.811,34.884,50.0,78.0,78.0,2147443254.0,2147544886.0,2147314596.0,2147566418.0,45472.0,7455.0,4.816
2016-08-04 14:35:30,52.159167,-33.251758,414.9,4.811,34.884,50.0,81.0,77.0,2147443254.0,2147544886.0,2147314596.0,2147566418.0,45399.0,7457.0,4.818
2016-08-04 14:35:30,52.159167,-33.251758,415.9,4.812,34.884,50.0,78.0,77.0,2147443675.0,2147542656.0,2147310838.0,2147565513.0,45399.0,7457.0,4.818
2016-08-04 14:35:30,52.159167,-33.251758,417.8,4.812,34.884,51.0,80.0,79.0,2147443675.0,2147542656.0,2147310838.0,2147565513.0,45399.0,7457.0,4.818
2016-08-04 14:35:30,52.159167,-33.251758,419.3,4.812,34.884,50.0,79.0,78.0,2147443675.0,2147542656.0,2147310838.0,2147565513.0,45399.0,7457.0,4.818
2016-08-04 14:35:30,52.159167,-33.251758,421.1,4.817,34.89,50.0,82.0,80.0,2147443675.0,2147542656.0,2147310838.0,2147565513.0,45399.0,7457.0,4.818
2016-08-04 14:35:30,52.159167,-33.251758,423.2,4.817,34.89,50.0,79.0,79.0,2147443675.0,2147542656.0,2147310838.0,2147565513.0,45399.0,7457.0,4.818
2016-08-04 14:35:30,52.159167,-33.251758,425.0,4.817,34.89,51.0,81.0,79.0,2147443675.0,2147542656.0,2147310838.0,2147565513.0,45286.0,7452.0,4.808
2016-08-04 14:35:30,52.159167,-33.251758,426.2,4.82,34.889,50.0,79.0,77.0,2147443675.0,2147542656.0,2147310838.0,2147565513.0,45286.0,7452.0,4.808
2016-08-04 14:35:30,52.159167,-33.251758,428.2,4.82,34.889,50.0,79.0,77.0,2147443675.0,2147542656.0,2147310838.0,2147565513.0,45286.0,7452.0,4.808
2016-08-04 14:35:30,52.159167,-33.251758,429.4,4.82,34.889,50.0,79.0,80.0,2147443675.0,2147542656.0,2147310838.0,2147565513.0,45286.0,7452.0,4.808
2016-08-04 14:35:30,52.159167,-33.251758,431.3,4.786,34.893,49.0,78.0,80.0,2147443675.0,2147542656.0,2147310838.0,2147565513.0,45286.0,7452.0,4.808
2016-08-04 14:35:30,52.159167,-33.251758,433.3,4.786,34.893,50.0,81.0,80.0,2147443675.0,2147542656.0,2147310838.0,2147565513.0,45286.0,7452.0,4.808
2016-08-04 14:35:30,52.159167,-33.251758,434.8,4.786,34.893,50.0,80.0,79.0,2147443675.0,2147542656.0,2147310838.0,2147565513.0,45278.0,7452.0,4.774
2016-08-04 14:35:30,52.159167,-33.251758,436.3,4.777,34.891,50.0,82.0,81.0,2147443675.0,2147542656.0,2147310838.0,2147565513.0,45278.0,7452.0,4.774
2016-08-04 14:35:30,52.159167,-33.251758,438.4,4.777,34.891,50.0,80.0,77.0,2147443675.0,2147542656.0,2147310838.0,2147565513.0,45278.0,7452.0,4.774
2016-08-04 14:35:30,52.159167,-33.251758,439.7,4.777,34.891,50.0,80.0,79.0,2147443675.0,2147542656.0,2147310838.0,2147565513.0,45278.0,7452.0,4.774
2016-08-04 14:35:30,52.159167,-33.251758,441.7,4.769,34.904,50.0,79.0,82.0,2147443675.0,2147542656.0,2147310838.0,2147565513.0,45278.0,7452.0,4.774
2016-08-04 14:35:30,52.159167,-33.251758,443.9,4.769,34.904,50.0,79.0,465.0,2147443675.0,2147542656.0,2147310838.0,2147565513.0,45278.0,7452.0,4.774
2016-08-04 14:35:30,52.159167,-33.251758,445.2,4.769,34.904,48.0,79.0,88.0,2147443675.0,2147542656.0,2147310838.0,2147565513.0,45278.0,7452.0,4.774
2016-08-04 14:35:30,52.159167,-33.251758,447.4,4.767,34.904,50.0,81.0,79.0,2147443675.0,2147542656.0,2147310838.0,2147565513.0,45315.0,7449.0,4.789
2016-08-04 14:35:30,52.159167,-33.251758,449.7,4.767,34.904,50.0,83.0,79.0,2147443675.0,2147542656.0,2147310838.0,2147565513.0,45315.0,7449.0,4.789
2016-08-04 14:35:30,52.159167,-33.251758,452.0,4.779,34.909,50.0,82.0,79.0,2147443675.0,2147542656.0,2147310838.0,2147565513.0,45315.0,7449.0,4.789
2016-08-04 14:35:30,52.159167,-33.251758,454.3,4.779,34.909,50.0,84.0,77.0,2147443675.0,2147542656.0,2147310838.0,2147565513.0,45315.0,7449.0,4.789
2016-08-04 14:35:30,52.159167,-33.251758,455.4,4.777,34.908,50.0,81.0,81.0,2147443675.0,2147542656.0,2147310838.0,2147565513.0,45315.0,7449.0,4.789
2016-08-04 14:35:30,52.159167,-33.251758,457.6,4.777,34.908,50.0,81.0,78.0,2147443675.0,2147542656.0,2147310838.0,2147565513.0,45160.0,7445.0,4.751
2016-08-04 14:35:30,52.159167,-33.251758,459.9,4.777,34.908,50.0,102.0,79.0,2147443675.0,2147542656.0,2147310838.0,2147565513.0,45160.0,7445.0,4.751
2016-08-04 14:35:30,52.159167,-33.251758,462.3,4.722,34.906,50.0,79.0,79.0,2147443675.0,2147542656.0,2147310838.0,2147565513.0,45160.0,7445.0,4.751
2016-08-04 14:35:30,52.159167,-33.251758,464.6,4.722,34.906,50.0,81.0,78.0,2147443675.0,2147542656.0,2147310838.0,2147565513.0,45160.0,7445.0,4.751
2016-08-04 14:35:30,52.159167,-33.251758,465.8,4.762,34.912,48.0,81.0,80.0,2147443675.0,2147542656.0,2147310838.0,2147565513.0,45160.0,7445.0,4.751
2016-08-04 14:35:30,52.159167,-33.251758,468.2,4.762,34.912,49.0,81.0,80.0,2147443675.0,2147542656.0,2147310838.0,2147565513.0,45160.0,7445.0,4.751
2016-08-04 14:35:30,52.159167,-33.251758,470.6,4.562,34.891,50.0,83.0,76.0,2147447917.0,2147543680.0,2147316562.0,2147566363.0,44960.0,7439.0,4.557
2016-08-04 14:35:30,52.159167,-33.251758,473.2,4.562,34.891,50.0,82.0,82.0,2147447917.0,2147543680.0,2147316562.0,2147566363.0,44960.0,7439.0,4.557
2016-08-04 14:35:30,52.159167,-33.251758,474.4,4.562,34.891,50.0,81.0,80.0,2147447917.0,2147543680.0,2147316562.0,2147566363.0,44960.0,7439.0,4.557
2016-08-04 14:35:30,52.159167,-33.251758,475.6,4.543,34.89,50.0,80.0,84.0,2147447917.0,2147543680.0,2147316562.0,2147566363.0,44960.0,7439.0,4.557
2016-08-04 14:35:30,52.159167,-33.251758,477.9,4.543,34.89,50.0,79.0,79.0,2147447917.0,2147543680.0,2147316562.0,2147566363.0,44960.0,7439.0,4.557
2016-08-04 14:35:30,52.159167,-33.251758,480.4,4.472,34.889,50.0,81.0,80.0,2147447917.0,2147543680.0,2147316562.0,2147566363.0,44944.0,7437.0,4.466
2016-08-04 14:35:30,52.159167,-33.251758,482.8,4.472,34.889,49.0,80.0,84.0,2147447917.0,2147543680.0,2147316562.0,2147566363.0,44944.0,7437.0,4.466
2016-08-04 14:35:30,52.159167,-33.251758,485.2,4.472,34.889,50.0,80.0,79.0,2147447917.0,2147543680.0,2147316562.0,2147566363.0,44944.0,7437.0,4.466
2016-08-04 14:35:30,52.159167,-33.251758,486.4,4.469,34.89,50.0,81.0,80.0,2147447917.0,2147543680.0,2147316562.0,2147566363.0,44944.0,7437.0,4.466
2016-08-04 14:35:30,52.159167,-33.251758,488.8,4.469,34.89,50.0,82.0,79.0,2147447917.0,2147543680.0,2147316562.0,2147566363.0,44944.0,7437.0,4.466
2016-08-04 14:35:30,52.159167,-33.251758,491.3,4.443,34.892,50.0,81.0,81.0,2147447917.0,2147543680.0,2147316562.0,2147566363.0,44944.0,7437.0,4.466
2016-08-04 14:35:30,52.159167,-33.251758,493.8,4.443,34.892,50.0,83.0,81.0,2147447917.0,2147543680.0,2147316562.0,2147566363.0,44929.0,7436.0,4.441
2016-08-04 14:35:30,52.159167,-33.251758,496.3,4.444,34.892,50.0,81.0,79.0,2147447917.0,2147543680.0,2147316562.0,2147566363.0,44929.0,7436.0,4.441
2016-08-04 14:35:30,52.159167,-33.251758,498.4,4.444,34.892,50.0,81.0,81.0,2147447917.0,2147543680.0,2147316562.0,2147566363.0,44929.0,7436.0,4.441
2016-08-04 14:35:30,52.159167,-33.251758,499.9,4.444,34.892,50.0,84.0,277.0,2147447917.0,2147543680.0,2147316562.0,2147566363.0,44929.0,7436.0,4.441
2016-08-04 14:35:30,52.159167,-33.251758,502.7,4.411,34.894,50.0,97.0,81.0,2147447917.0,2147543680.0,2147316562.0,2147566363.0,44929.0,7436.0,4.441
2016-08-04 14:35:30,52.159167,-33.251758,505.1,4.411,34.894,49.0,81.0,82.0,2147447917.0,2147543680.0,2147316562.0,2147566363.0,44910.0,7434.0,4.403
2016-08-04 14:35:30,52.159167,-33.251758,506.4,4.416,34.894,50.0,81.0,82.0,2147447917.0,2147543680.0,2147316562.0,2147566363.0,44910.0,7434.0,4.403
2016-08-04 14:35:30,52.159167,-33.251758,508.9,4.416,34.894,49.0,92.0,85.0,2147447917.0,2147543680.0,2147316562.0,2147566363.0,44910.0,7434.0,4.403
2016-08-04 14:35:30,52.159167,-33.251758,510.9,4.394,34.894,49.0,80.0,77.0,2147447917.0,2147543680.0,2147316562.0,2147566363.0,44910.0,7434.0,4.403
2016-08-04 14:35:30,52.159167,-33.251758,512.7,4.394,34.894,50.0,81.0,79.0,2147447917.0,2147543680.0,2147316562.0,2147566363.0,44910.0,7434.0,4.403
2016-08-04 14:35:30,52.159167,-33.251758,515.1,4.394,34.894,50.0,82.0,80.0,2147447917.0,2147543680.0,2147316562.0,2147566363.0,44910.0,7434.0,4.403
2016-08-04 14:35:30,52.159167,-33.251758,516.4,4.393,34.894,50.0,79.0,107.0,2147447917.0,2147543680.0,2147316562.0,2147566363.0,44910.0,7434.0,4.403
2016-08-04 14:35:30,52.159167,-33.251758,518.8,4.393,34.894,50.0,83.0,79.0,2147447917.0,2147543680.0,2147316562.0,2147566363.0,44908.0,7430.0,4.39
2016-08-04 14:35:30,52.159167,-33.251758,521.3,4.388,34.894,50.0,84.0,84.0,2147447917.0,2147543680.0,2147316562.0,2147566363.0,44908.0,7430.0,4.39
2016-08-04 14:35:30,52.159167,-33.251758,523.4,4.388,34.894,50.0,86.0,1590.0,2147447917.0,2147543680.0,2147316562.0,2147566363.0,44908.0,7430.0,4.39
2016-08-04 14:35:30,52.159167,-33.251758,525.1,4.388,34.894,50.0,83.0,574.0,2147447917.0,2147543680.0,2147316562.0,2147566363.0,44908.0,7430.0,4.39
2016-08-04 14:35:30,52.159167,-33.251758,527.5,4.387,34.895,51.0,84.0,761.0,2147447917.0,2147543680.0,2147316562.0,2147566363.0,44908.0,7430.0,4.39
2016-08-04 14:35:30,52.159167,-33.251758,530.2,4.382,34.895,50.0,91.0,107.0,2147447387.0,2147544539.0,2147310454.0,2147571730.0,44927.0,7435.0,4.384
2016-08-04 14:35:30,52.159167,-33.251758,532.7,4.382,34.895,50.0,86.0,1457.0,2147447387.0,2147544539.0,2147310454.0,2147571730.0,44927.0,7435.0,4.384
2016-08-04 14:35:30,52.159167,-33.251758,535.0,4.382,34.895,49.0,95.0,210.0,2147447387.0,2147544539.0,2147310454.0,2147571730.0,44927.0,7435.0,4.384
2016-08-04 14:35:30,52.159167,-33.251758,535.7,4.383,34.895,49.0,95.0,210.0,2147447387.0,2147544539.0,2147310454.0,2147571730.0,44927.0,7435.0,4.384
2016-08-04 14:35:30,52.159167,-33.251758,537.6,4.383,34.895,50.0,91.0,343.0,2147447387.0,2147544539.0,2147310454.0,2147571730.0,44927.0,7435.0,4.384
2016-08-04 14:35:30,52.159167,-33.251758,540.2,4.37,34.898,49.0,85.0,110.0,2147447387.0,2147544539.0,2147310454.0,2147571730.0,44927.0,7435.0,4.384
2016-08-04 14:35:30,52.159167,-33.251758,542.6,4.37,34.898,50.0,85.0,1188.0,2147447387.0,2147544539.0,2147310454.0,2147571730.0,44940.0,7431.0,4.372
2016-08-04 14:35:30,52.159167,-33.251758,545.1,4.37,34.898,50.0,86.0,94.0,2147447387.0,2147544539.0,2147310454.0,2147571730.0,44940.0,7431.0,4.372
2016-08-04 14:35:30,52.159167,-33.251758,546.4,4.37,34.898,50.0,82.0,199.0,2147447387.0,2147544539.0,2147310454.0,2147571730.0,44940.0,7431.0,4.372
2016-08-04 14:35:30,52.159167,-33.251758,548.0,4.37,34.898,50.0,82.0,1194.0,2147447387.0,2147544539.0,2147310454.0,2147571730.0,44940.0,7431.0,4.372
2016-08-04 14:35:30,52.159167,-33.251758,550.0,4.37,34.898,50.0,86.0,97.0,2147447387.0,2147544539.0,2147310454.0,2147571730.0,44940.0,7431.0,4.372
2016-08-04 14:35:30,52.159167,-33.251758,552.4,4.376,34.902,50.0,240.0,980.0,2147447387.0,2147544539.0,2147310454.0,2147571730.0,44940.0,7431.0,4.372
2016-08-04 14:35:30,52.159167,-33.251758,555.1,4.376,34.902,71.0,568.0,410.0,2147447387.0,2147544539.0,2147310454.0,2147571730.0,44949.0,7429.0,4.385
2016-08-04 14:35:30,52.159167,-33.251758,556.4,4.374,34.902,50.0,83.0,240.0,2147447387.0,2147544539.0,2147310454.0,2147571730.0,44949.0,7429.0,4.385
2016-08-04 14:35:30,52.159167,-33.251758,558.9,4.374,34.902,50.0,86.0,89.0,2147447387.0,2147544539.0,2147310454.0,2147571730.0,44949.0,7429.0,4.385
2016-08-04 14:35:30,52.159167,-33.251758,560.4,4.376,34.903,50.0,95.0,838.0,2147447387.0,2147544539.0,2147310454.0,2147571730.0,44949.0,7429.0,4.385
2016-08-04 14:35:30,52.159167,-33.251758,562.6,4.376,34.903,52.0,503.0,2219.0,2147447387.0,2147544539.0,2147310454.0,2147571730.0,44949.0,7429.0,4.385
2016-08-04 14:35:30,52.159167,-33.251758,565.1,4.376,34.903,53.0,161.0,2355.0,2147447387.0,2147544539.0,2147310454.0,2147571730.0,44949.0,7429.0,4.385
2016-08-04 14:35:30,52.159167,-33.251758,567.6,4.372,34.903,50.0,85.0,100.0,2147447387.0,2147544539.0,2147310454.0,2147571730.0,44903.0,7428.0,4.336
2016-08-04 14:35:30,52.159167,-33.251758,570.1,4.372,34.903,50.0,126.0,975.0,2147447387.0,2147544539.0,2147310454.0,2147571730.0,44903.0,7428.0,4.336
2016-08-04 14:35:30,52.159167,-33.251758,572.6,4.325,34.899,50.0,81.0,420.0,2147447387.0,2147544539.0,2147310454.0,2147571730.0,44903.0,7428.0,4.336
2016-08-04 14:35:30,52.159167,-33.251758,573.9,4.325,34.899,50.0,101.0,1133.0,2147447387.0,2147544539.0,2147310454.0,2147571730.0,44903.0,7428.0,4.336
2016-08-04 14:35:30,52.159167,-33.251758,575.3,4.325,34.899,50.0,81.0,86.0,2147447387.0,2147544539.0,2147310454.0,2147571730.0,44903.0,7428.0,4.336
2016-08-04 14:35:30,52.159167,-33.251758,577.6,4.332,34.899,49.0,83.0,360.0,2147447387.0,2147544539.0,2147310454.0,2147571730.0,44903.0,7428.0,4.336
2016-08-04 14:35:30,52.159167,-33.251758,580.1,4.292,34.898,50.0,80.0,1378.0,2147447387.0,2147544539.0,2147310454.0,2147571730.0,44907.0,7426.0,4.289
2016-08-04 14:35:30,52.159167,-33.251758,582.8,4.292,34.898,49.0,80.0,1446.0,2147447387.0,2147544539.0,2147310454.0,2147571730.0,44907.0,7426.0,4.289
2016-08-04 14:35:30,52.159167,-33.251758,584.9,4.292,34.898,50.0,83.0,88.0,2147447387.0,2147544539.0,2147310454.0,2147571730.0,44907.0,7426.0,4.289
2016-08-04 14:35:30,52.159167,-33.251758,586.7,4.286,34.896,60.0,848.0,211.0,2147447387.0,2147544539.0,2147310454.0,2147571730.0,44907.0,7426.0,4.289
2016-08-04 14:35:30,52.159167,-33.251758,589.2,4.286,34.896,50.0,82.0,78.0,2147447387.0,2147544539.0,2147310454.0,2147571730.0,44907.0,7426.0,4.289
2016-08-04 14:35:30,52.159167,-33.251758,591.9,4.287,34.9,49.0,79.0,81.0,2147448137.0,2147543881.0,2147315510.0,2147573275.0,44907.0,7426.0,4.289
2016-08-04 14:35:30,52.159167,-33.251758,594.4,4.287,34.9,50.0,85.0,101.0,2147448137.0,2147543881.0,2147315510.0,2147573275.0,44926.0,7425.0,4.291
2016-08-04 14:35:30,52.159167,-33.251758,595.7,4.287,34.9,60.0,534.0,3265.0,2147448137.0,2147543881.0,2147315510.0,2147573275.0,44926.0,7425.0,4.291
2016-08-04 14:35:30,52.159167,-33.251758,598.3,4.287,34.9,50.0,120.0,239.0,2147448137.0,2147543881.0,2147315510.0,2147573275.0,44926.0,7425.0,4.291
2016-08-04 14:35:30,52.159167,-33.251758,600.8,4.294,34.903,50.0,80.0,87.0,2147448137.0,2147543881.0,2147315510.0,2147573275.0,44926.0,7425.0,4.291
2016-08-04 14:35:30,52.159167,-33.251758,603.4,4.294,34.903,49.0,80.0,84.0,2147448137.0,2147543881.0,2147315510.0,2147573275.0,44926.0,7425.0,4.291
2016-08-04 14:35:30,52.159167,-33.251758,605.2,4.294,34.903,49.0,77.0,78.0,2147448137.0,2147543881.0,2147315510.0,2147573275.0,44950.0,7423.0,4.305
2016-08-04 14:35:30,52.159167,-33.251758,607.3,4.293,34.903,50.0,89.0,885.0,2147448137.0,2147543881.0,2147315510.0,2147573275.0,44950.0,7423.0,4.305
2016-08-04 14:35:30,52.159167,-33.251758,609.8,4.293,34.903,49.0,89.0,2366.0,2147448137.0,2147543881.0,2147315510.0,2147573275.0,44950.0,7423.0,4.305
2016-08-04 14:35:30,52.159167,-33.251758,610.7,4.294,34.905,50.0,92.0,165.0,2147448137.0,2147543881.0,2147315510.0,2147573275.0,44950.0,7423.0,4.305
2016-08-04 14:35:30,52.159167,-33.251758,612.4,4.294,34.905,51.0,81.0,828.0,2147448137.0,2147543881.0,2147315510.0,2147573275.0,44950.0,7423.0,4.305
