datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-11-12 13:27:27,51.054109999999994,-43.603748,404.7,8.94,35.151,50.0,79.0,79.0,nan,nan,nan,nan,49186.0,7830.0,8.858
2015-11-12 13:27:27,51.054109999999994,-43.603748,407.5,8.943,35.152,50.0,79.0,79.0,nan,nan,nan,nan,49186.0,7830.0,8.858
2015-11-12 13:27:27,51.054109999999994,-43.603748,416.4,8.771,35.138,50.0,78.0,77.0,nan,nan,nan,nan,49161.0,7823.0,8.733
2015-11-12 13:27:27,51.054109999999994,-43.603748,425.0,8.61,35.124,50.0,75.0,80.0,nan,nan,nan,nan,49023.0,7810.0,8.58
2015-11-12 13:27:27,51.054109999999994,-43.603748,426.0,8.577,35.121,50.0,75.0,80.0,nan,nan,nan,nan,49023.0,7810.0,8.58
2015-11-12 13:27:27,51.054109999999994,-43.603748,435.4,8.193,35.08,50.0,78.0,78.0,nan,nan,nan,nan,48888.0,7802.0,8.185
2015-11-12 13:27:27,51.054109999999994,-43.603748,444.9,8.087,35.069,51.0,78.0,77.0,nan,nan,nan,nan,48780.0,7797.0,8.082
2015-11-12 13:27:27,51.054109999999994,-43.603748,445.4,8.087,35.069,51.0,78.0,77.0,nan,nan,nan,nan,48780.0,7797.0,8.082
2015-11-12 13:27:27,51.054109999999994,-43.603748,455.1,7.918,35.052,48.0,77.0,77.0,nan,nan,nan,nan,48592.0,7787.0,7.916
2015-11-12 13:27:27,51.054109999999994,-43.603748,465.1,7.656,35.016,50.0,81.0,80.0,nan,nan,nan,nan,48276.0,7771.0,7.624
2015-11-12 13:27:27,51.054109999999994,-43.603748,465.3,7.666,35.019,50.0,81.0,80.0,nan,nan,nan,nan,48276.0,7771.0,7.624
2015-11-12 13:27:27,51.054109999999994,-43.603748,475.2,7.357,34.967,50.0,78.0,80.0,nan,nan,nan,nan,47890.0,7748.0,7.304
2015-11-12 13:27:27,51.054109999999994,-43.603748,484.8,6.708,34.874,51.0,79.0,78.0,nan,nan,nan,nan,47580.0,7731.0,6.677
2015-11-12 13:27:27,51.054109999999994,-43.603748,485.1,6.68,34.872,51.0,79.0,78.0,nan,nan,nan,nan,47580.0,7731.0,6.677
2015-11-12 13:27:27,51.054109999999994,-43.603748,495.2,6.392,34.861,50.0,76.0,79.0,nan,nan,nan,nan,47523.0,7726.0,6.402
2015-11-12 13:27:27,51.054109999999994,-43.603748,505.1,6.292,34.859,50.0,76.0,79.0,nan,nan,nan,nan,47410.0,7723.0,6.29
2015-11-12 13:27:27,51.054109999999994,-43.603748,505.6,6.312,34.86,50.0,76.0,79.0,nan,nan,nan,nan,47410.0,7723.0,6.29
2015-11-12 13:27:27,51.054109999999994,-43.603748,515.8,6.25,34.859,51.0,80.0,80.0,nan,nan,nan,nan,47272.0,7717.0,6.25
2015-11-12 13:27:27,51.054109999999994,-43.603748,524.9,6.13,34.858,50.0,76.0,78.0,nan,nan,nan,nan,46933.0,7706.0,6.069
2015-11-12 13:27:27,51.054109999999994,-43.603748,526.2,6.151,34.861,50.0,76.0,78.0,nan,nan,nan,nan,46933.0,7706.0,6.069
2015-11-12 13:27:27,51.054109999999994,-43.603748,536.7,5.831,34.862,50.0,78.0,78.0,nan,nan,nan,nan,46707.0,7699.0,5.789
2015-11-12 13:27:27,51.054109999999994,-43.603748,545.3,5.631,34.857,50.0,83.0,79.0,nan,nan,nan,nan,46562.0,7691.0,5.598
2015-11-12 13:27:27,51.054109999999994,-43.603748,548.3,5.651,34.856,50.0,83.0,79.0,nan,nan,nan,nan,46562.0,7691.0,5.598
2015-11-12 13:27:27,51.054109999999994,-43.603748,559.8,5.545,34.853,50.0,77.0,77.0,nan,nan,nan,nan,46387.0,7685.0,5.487
2015-11-12 13:27:27,51.054109999999994,-43.603748,565.1,5.405,34.848,50.0,77.0,77.0,nan,nan,nan,nan,46387.0,7685.0,5.487
2015-11-12 13:27:27,51.054109999999994,-43.603748,571.8,5.247,34.855,50.0,77.0,77.0,nan,nan,nan,nan,46248.0,7681.0,5.303
2015-11-12 13:27:27,51.054109999999994,-43.603748,583.5,5.251,34.865,50.0,81.0,76.0,nan,nan,nan,nan,46219.0,7680.0,5.242
2015-11-12 13:27:27,51.054109999999994,-43.603748,585.2,5.251,34.865,50.0,81.0,76.0,nan,nan,nan,nan,46219.0,7680.0,5.242
2015-11-12 13:27:27,51.054109999999994,-43.603748,592.2,5.179,34.862,50.0,79.0,77.0,nan,nan,nan,nan,46089.0,7676.0,5.227
2015-11-12 13:27:27,51.054109999999994,-43.603748,599.5,5.203,34.865,50.0,81.0,79.0,nan,nan,nan,nan,45864.0,7668.0,5.074
2015-11-12 13:27:27,51.054109999999994,-43.603748,605.1,4.892,34.834,50.0,77.0,78.0,nan,nan,nan,nan,45798.0,7665.0,4.818
2015-11-12 13:27:27,51.054109999999994,-43.603748,607.8,4.841,34.83,50.0,77.0,78.0,nan,nan,nan,nan,45798.0,7665.0,4.818
2015-11-12 13:27:27,51.054109999999994,-43.603748,615.7,4.75,34.822,50.0,77.0,82.0,nan,nan,nan,nan,45774.0,7663.0,4.736
2015-11-12 13:27:27,51.054109999999994,-43.603748,624.0,4.742,34.832,50.0,77.0,77.0,nan,nan,nan,nan,45751.0,7664.0,4.747
2015-11-12 13:27:27,51.054109999999994,-43.603748,624.8,4.742,34.832,50.0,77.0,77.0,nan,nan,nan,nan,45751.0,7664.0,4.747
2015-11-12 13:27:27,51.054109999999994,-43.603748,632.8,4.725,34.839,50.0,79.0,77.0,nan,nan,nan,nan,45710.0,7664.0,4.731
2015-11-12 13:27:27,51.054109999999994,-43.603748,641.7,4.687,34.845,49.0,76.0,77.0,nan,nan,nan,nan,45659.0,7662.0,4.709
2015-11-12 13:27:27,51.054109999999994,-43.603748,645.1,4.687,34.845,49.0,76.0,77.0,nan,nan,nan,nan,45659.0,7662.0,4.709
2015-11-12 13:27:27,51.054109999999994,-43.603748,650.8,4.664,34.857,49.0,79.0,79.0,nan,nan,nan,nan,45633.0,7663.0,4.647
2015-11-12 13:27:27,51.054109999999994,-43.603748,660.0,4.673,34.865,52.0,77.0,77.0,nan,nan,nan,nan,45613.0,7662.0,4.682
2015-11-12 13:27:27,51.054109999999994,-43.603748,664.8,4.673,34.865,51.0,77.0,81.0,nan,nan,nan,nan,45613.0,7662.0,4.682
2015-11-12 13:27:27,51.054109999999994,-43.603748,669.6,4.672,34.865,51.0,77.0,81.0,nan,nan,nan,nan,45588.0,7661.0,4.664
2015-11-12 13:27:27,51.054109999999994,-43.603748,679.2,4.666,34.866,50.0,80.0,76.0,nan,nan,nan,nan,45517.0,7660.0,4.651
2015-11-12 13:27:27,51.054109999999994,-43.603748,685.0,4.609,34.866,50.0,78.0,78.0,nan,nan,nan,nan,45432.0,7657.0,4.551
2015-11-12 13:27:27,51.054109999999994,-43.603748,688.7,4.601,34.863,50.0,78.0,78.0,nan,nan,nan,nan,45432.0,7657.0,4.551
2015-11-12 13:27:27,51.054109999999994,-43.603748,698.0,4.495,34.852,50.0,79.0,79.0,nan,nan,nan,nan,45434.0,7659.0,4.483
2015-11-12 13:27:27,51.054109999999994,-43.603748,704.8,4.488,34.861,49.0,78.0,79.0,nan,nan,nan,nan,45530.0,7662.0,4.504
2015-11-12 13:27:27,51.054109999999994,-43.603748,708.0,4.487,34.862,49.0,78.0,79.0,nan,nan,nan,nan,45530.0,7662.0,4.504
2015-11-12 13:27:27,51.054109999999994,-43.603748,717.7,4.629,34.894,49.0,77.0,79.0,nan,nan,nan,nan,45692.0,7666.0,4.783
2015-11-12 13:27:27,51.054109999999994,-43.603748,725.0,4.848,34.935,51.0,82.0,86.0,nan,nan,nan,nan,45666.0,7668.0,4.881
2015-11-12 13:27:27,51.054109999999994,-43.603748,728.0,4.84,34.933,51.0,82.0,86.0,nan,nan,nan,nan,45666.0,7668.0,4.881
2015-11-12 13:27:27,51.054109999999994,-43.603748,738.2,4.852,34.939,50.0,80.0,83.0,nan,nan,nan,nan,45552.0,7663.0,4.807
2015-11-12 13:27:27,51.054109999999994,-43.603748,745.3,4.753,34.923,50.0,78.0,76.0,nan,nan,nan,nan,45394.0,7658.0,4.706
2015-11-12 13:27:27,51.054109999999994,-43.603748,748.9,4.75,34.922,50.0,78.0,76.0,nan,nan,nan,nan,45394.0,7658.0,4.706
2015-11-12 13:27:27,51.054109999999994,-43.603748,759.5,4.617,34.909,50.0,84.0,77.0,nan,nan,nan,nan,45315.0,7659.0,4.577
2015-11-12 13:27:27,51.054109999999994,-43.603748,764.9,4.546,34.906,50.0,84.0,77.0,nan,nan,nan,nan,45315.0,7659.0,4.577
2015-11-12 13:27:27,51.054109999999994,-43.603748,770.7,4.538,34.909,49.0,77.0,80.0,nan,nan,nan,nan,45290.0,7657.0,4.539
2015-11-12 13:27:27,51.054109999999994,-43.603748,781.6,4.473,34.905,50.0,77.0,88.0,nan,nan,nan,nan,45229.0,7654.0,4.497
2015-11-12 13:27:27,51.054109999999994,-43.603748,785.1,4.473,34.905,50.0,77.0,88.0,nan,nan,nan,nan,45229.0,7654.0,4.497
2015-11-12 13:27:27,51.054109999999994,-43.603748,793.1,4.464,34.908,50.0,76.0,76.0,nan,nan,nan,nan,45231.0,7656.0,4.467
2015-11-12 13:27:27,51.054109999999994,-43.603748,804.3,4.444,34.91,51.0,80.0,78.0,nan,nan,nan,nan,45230.0,7657.0,4.443
2015-11-12 13:27:27,51.054109999999994,-43.603748,805.1,4.444,34.91,51.0,80.0,78.0,nan,nan,nan,nan,45230.0,7657.0,4.443
2015-11-12 13:27:27,51.054109999999994,-43.603748,815.7,4.44,34.914,49.0,78.0,76.0,nan,nan,nan,nan,45214.0,7656.0,4.441
2015-11-12 13:27:27,51.054109999999994,-43.603748,825.3,4.422,34.914,50.0,81.0,78.0,nan,nan,nan,nan,45200.0,7656.0,4.414
2015-11-12 13:27:27,51.054109999999994,-43.603748,827.9,4.421,34.914,50.0,81.0,78.0,nan,nan,nan,nan,45200.0,7656.0,4.414
2015-11-12 13:27:27,51.054109999999994,-43.603748,839.8,4.397,34.915,52.0,77.0,76.0,nan,nan,nan,nan,45162.0,7653.0,4.382
2015-11-12 13:27:27,51.054109999999994,-43.603748,845.2,4.376,34.917,52.0,77.0,76.0,nan,nan,nan,nan,45162.0,7653.0,4.382
2015-11-12 13:27:27,51.054109999999994,-43.603748,852.3,4.349,34.918,50.0,79.0,78.0,nan,nan,nan,nan,45130.0,7654.0,4.359
2015-11-12 13:27:27,51.054109999999994,-43.603748,864.5,4.319,34.916,49.0,78.0,78.0,nan,nan,nan,nan,45102.0,7654.0,4.317
2015-11-12 13:27:27,51.054109999999994,-43.603748,864.8,4.316,34.915,49.0,78.0,78.0,nan,nan,nan,nan,45102.0,7654.0,4.317
2015-11-12 13:27:27,51.054109999999994,-43.603748,877.2,4.29,34.914,50.0,79.0,77.0,nan,nan,nan,nan,45088.0,7652.0,4.29
2015-11-12 13:27:27,51.054109999999994,-43.603748,885.1,4.286,34.913,50.0,76.0,77.0,nan,nan,nan,nan,45078.0,7651.0,4.263
2015-11-12 13:27:27,51.054109999999994,-43.603748,890.1,4.258,34.912,50.0,76.0,77.0,nan,nan,nan,nan,45078.0,7651.0,4.263
2015-11-12 13:27:27,51.054109999999994,-43.603748,902.6,4.258,34.913,49.0,76.0,77.0,nan,nan,nan,nan,45084.0,7651.0,4.262
2015-11-12 13:27:27,51.054109999999994,-43.603748,904.9,4.258,34.913,49.0,76.0,77.0,nan,nan,nan,nan,45084.0,7651.0,4.262
2015-11-12 13:27:27,51.054109999999994,-43.603748,915.5,4.252,34.913,50.0,77.0,76.0,nan,nan,nan,nan,45085.0,7652.0,4.25
2015-11-12 13:27:27,51.054109999999994,-43.603748,925.0,4.243,34.915,49.0,77.0,74.0,nan,nan,nan,nan,45073.0,7648.0,4.239
2015-11-12 13:27:27,51.054109999999994,-43.603748,928.9,4.243,34.915,49.0,77.0,74.0,nan,nan,nan,nan,45073.0,7648.0,4.239
2015-11-12 13:27:27,51.054109999999994,-43.603748,942.0,4.19,34.91,50.0,78.0,76.0,nan,nan,nan,nan,45048.0,7650.0,4.202
2015-11-12 13:27:27,51.054109999999994,-43.603748,945.2,4.19,34.91,50.0,78.0,76.0,nan,nan,nan,nan,45048.0,7650.0,4.202
2015-11-12 13:27:27,51.054109999999994,-43.603748,955.5,4.166,34.909,50.0,81.0,78.0,nan,nan,nan,nan,45056.0,7649.0,4.171
2015-11-12 13:27:27,51.054109999999994,-43.603748,964.9,4.171,34.912,50.0,77.0,77.0,nan,nan,nan,nan,45056.0,7647.0,4.176
2015-11-12 13:27:27,51.054109999999994,-43.603748,969.3,4.172,34.912,50.0,77.0,77.0,nan,nan,nan,nan,45056.0,7647.0,4.176
2015-11-12 13:27:27,51.054109999999994,-43.603748,980.3,4.156,34.911,52.0,80.0,79.0,nan,nan,nan,nan,45008.0,7648.0,4.168
2015-11-12 13:27:27,51.054109999999994,-43.603748,982.5,4.156,34.911,52.0,80.0,79.0,nan,nan,nan,nan,45008.0,7648.0,4.168
