datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-19 20:25:57,50.555147,-37.24126833333334,279.1,5.938,34.785,61.0,95.0,84.0,2147437110.0,2147539273.0,2147309083.0,2147562194.0,44173.0,7538.0,5.934
2016-04-19 20:25:57,50.555147,-37.24126833333334,280.0,5.938,34.785,60.0,92.0,85.0,2147436525.0,2147540324.0,2147311323.0,2147560100.0,44173.0,7538.0,5.934
2016-04-19 20:25:57,50.555147,-37.24126833333334,280.9,5.869,34.78,60.0,95.0,88.0,2147438829.0,2147539117.0,2147312932.0,2147558985.0,44173.0,7538.0,5.934
2016-04-19 20:25:57,50.555147,-37.24126833333334,281.9,5.869,34.78,62.0,97.0,87.0,2147439771.0,2147539136.0,2147306843.0,2147557613.0,43875.0,7535.0,5.851
2016-04-19 20:25:57,50.555147,-37.24126833333334,282.9,5.869,34.78,61.0,95.0,86.0,2147437732.0,2147539410.0,2147312164.0,2147560987.0,43875.0,7535.0,5.851
2016-04-19 20:25:57,50.555147,-37.24126833333334,283.8,5.869,34.78,63.0,98.0,87.0,2147437732.0,2147539410.0,2147312164.0,2147560987.0,43875.0,7535.0,5.851
2016-04-19 20:25:57,50.555147,-37.24126833333334,284.7,5.869,34.78,62.0,103.0,91.0,2147435520.0,2147537974.0,2147309120.0,2147560576.0,43875.0,7535.0,5.851
2016-04-19 20:25:57,50.555147,-37.24126833333334,285.2,5.865,34.78,62.0,100.0,92.0,2147441033.0,2147541037.0,2147310838.0,2147558509.0,43875.0,7535.0,5.851
2016-04-19 20:25:57,50.555147,-37.24126833333334,285.8,5.865,34.78,62.0,100.0,92.0,2147441901.0,2147538669.0,2147314432.0,2147562688.0,43875.0,7535.0,5.851
2016-04-19 20:25:57,50.555147,-37.24126833333334,286.6,5.865,34.78,65.0,99.0,91.0,2147441901.0,2147538669.0,2147314432.0,2147562688.0,43875.0,7535.0,5.851
2016-04-19 20:25:57,50.555147,-37.24126833333334,287.4,5.865,34.78,63.0,106.0,90.0,2147441334.0,2147540781.0,2147311058.0,2147560256.0,43875.0,7535.0,5.851
2016-04-19 20:25:57,50.555147,-37.24126833333334,288.3,5.865,34.78,66.0,97.0,90.0,2147437696.0,2147542710.0,2147311899.0,2147561636.0,43875.0,7535.0,5.851
2016-04-19 20:25:57,50.555147,-37.24126833333334,289.2,5.865,34.78,65.0,106.0,92.0,2147436772.0,2147540580.0,2147312073.0,2147561627.0,43875.0,7535.0,5.851
2016-04-19 20:25:57,50.555147,-37.24126833333334,290.3,5.685,34.769,66.0,105.0,90.0,2147438153.0,2147540077.0,2147310610.0,2147562221.0,43875.0,7535.0,5.851
2016-04-19 20:25:57,50.555147,-37.24126833333334,291.3,5.685,34.769,66.0,105.0,90.0,2147439332.0,2147543908.0,2147310189.0,2147554313.0,43779.0,7533.0,5.673
2016-04-19 20:25:57,50.555147,-37.24126833333334,292.1,5.685,34.769,67.0,104.0,90.0,2147439332.0,2147543908.0,2147310189.0,2147554313.0,43779.0,7533.0,5.673
2016-04-19 20:25:57,50.555147,-37.24126833333334,293.0,5.685,34.769,65.0,112.0,91.0,2147436992.0,2147539264.0,2147313810.0,2147556169.0,43779.0,7533.0,5.673
2016-04-19 20:25:57,50.555147,-37.24126833333334,294.0,5.685,34.769,65.0,102.0,89.0,2147438354.0,2147539538.0,2147310454.0,2147560877.0,43779.0,7533.0,5.673
2016-04-19 20:25:57,50.555147,-37.24126833333334,294.9,5.685,34.769,65.0,115.0,95.0,2147440082.0,2147538322.0,2147313316.0,2147559744.0,43779.0,7533.0,5.673
2016-04-19 20:25:57,50.555147,-37.24126833333334,295.3,5.718,34.773,67.0,111.0,91.0,2147440082.0,2147538322.0,2147313316.0,2147559744.0,43779.0,7533.0,5.673
2016-04-19 20:25:57,50.555147,-37.24126833333334,296.2,5.718,34.773,67.0,110.0,96.0,2147441252.0,2147541851.0,2147316553.0,2147566144.0,43779.0,7533.0,5.673
2016-04-19 20:25:57,50.555147,-37.24126833333334,297.0,5.718,34.773,67.0,110.0,96.0,2147442422.0,2147543360.0,2147311113.0,2147561472.0,43779.0,7533.0,5.673
2016-04-19 20:25:57,50.555147,-37.24126833333334,297.9,5.718,34.773,66.0,104.0,92.0,2147441883.0,2147541193.0,2147313920.0,2147565979.0,43779.0,7533.0,5.673
2016-04-19 20:25:57,50.555147,-37.24126833333334,298.8,5.718,34.773,63.0,102.0,91.0,2147441225.0,2147541394.0,2147314148.0,2147561828.0,43779.0,7533.0,5.673
2016-04-19 20:25:57,50.555147,-37.24126833333334,299.7,5.718,34.773,67.0,102.0,94.0,2147443867.0,2147543405.0,2147312000.0,2147562852.0,43624.0,7529.0,5.636
2016-04-19 20:25:57,50.555147,-37.24126833333334,300.6,5.585,34.767,66.0,104.0,91.0,2147439113.0,2147538971.0,2147314486.0,2147558637.0,43624.0,7529.0,5.636
2016-04-19 20:25:57,50.555147,-37.24126833333334,301.5,5.585,34.767,65.0,106.0,87.0,2147440438.0,2147537636.0,2147314276.0,2147557513.0,43624.0,7529.0,5.636
2016-04-19 20:25:57,50.555147,-37.24126833333334,302.3,5.585,34.767,65.0,108.0,88.0,2147444397.0,2147536338.0,2147312054.0,2147562761.0,43624.0,7529.0,5.636
2016-04-19 20:25:57,50.555147,-37.24126833333334,303.2,5.585,34.767,67.0,104.0,93.0,2147441856.0,2147539510.0,2147313133.0,2147561718.0,43624.0,7529.0,5.636
2016-04-19 20:25:57,50.555147,-37.24126833333334,304.1,5.585,34.767,64.0,109.0,93.0,2147440219.0,2147540068.0,2147307648.0,2147561627.0,43624.0,7529.0,5.636
2016-04-19 20:25:57,50.555147,-37.24126833333334,305.0,5.585,34.767,67.0,112.0,94.0,2147443200.0,2147540873.0,2147311076.0,2147554422.0,43624.0,7529.0,5.636
2016-04-19 20:25:57,50.555147,-37.24126833333334,305.6,5.603,34.769,67.0,113.0,95.0,2147441481.0,2147539410.0,2147312658.0,2147563099.0,43624.0,7529.0,5.636
2016-04-19 20:25:57,50.555147,-37.24126833333334,306.5,5.603,34.769,65.0,112.0,95.0,2147438774.0,2147540059.0,2147309586.0,2147561764.0,43624.0,7529.0,5.636
2016-04-19 20:25:57,50.555147,-37.24126833333334,307.4,5.603,34.769,67.0,109.0,93.0,2147442870.0,2147537408.0,2147312585.0,2147562240.0,43624.0,7529.0,5.636
2016-04-19 20:25:57,50.555147,-37.24126833333334,308.3,5.603,34.769,65.0,112.0,93.0,2147441078.0,2147536484.0,2147309851.0,2147559972.0,43624.0,7529.0,5.636
2016-04-19 20:25:57,50.555147,-37.24126833333334,309.2,5.603,34.769,64.0,108.0,92.0,2147441042.0,2147541942.0,2147311533.0,2147563684.0,43921.0,7526.0,5.473
2016-04-19 20:25:57,50.555147,-37.24126833333334,310.3,5.452,34.762,64.0,151.0,94.0,2147442313.0,2147542061.0,2147311277.0,2147564370.0,43921.0,7526.0,5.473
2016-04-19 20:25:57,50.555147,-37.24126833333334,311.2,5.452,34.762,62.0,105.0,99.0,2147437897.0,2147541531.0,2147304246.0,2147561152.0,43921.0,7526.0,5.473
2016-04-19 20:25:57,50.555147,-37.24126833333334,312.1,5.452,34.762,62.0,101.0,90.0,2147441152.0,2147542171.0,2147316260.0,2147559634.0,43921.0,7526.0,5.473
2016-04-19 20:25:57,50.555147,-37.24126833333334,312.9,5.452,34.762,61.0,107.0,94.0,2147442788.0,2147539776.0,2147313545.0,2147559515.0,43921.0,7526.0,5.473
2016-04-19 20:25:57,50.555147,-37.24126833333334,313.2,5.452,34.762,61.0,107.0,94.0,2147442788.0,2147539776.0,2147313545.0,2147559515.0,43921.0,7526.0,5.473
2016-04-19 20:25:57,50.555147,-37.24126833333334,314.1,5.452,34.762,62.0,107.0,94.0,2147440274.0,2147542116.0,2147311734.0,2147560768.0,43921.0,7526.0,5.473
2016-04-19 20:25:57,50.555147,-37.24126833333334,315.0,5.452,34.762,62.0,106.0,89.0,2147439945.0,2147544429.0,2147312475.0,2147555730.0,43921.0,7526.0,5.473
2016-04-19 20:25:57,50.555147,-37.24126833333334,315.8,5.449,34.761,61.0,104.0,119.0,2147441755.0,2147543332.0,2147310235.0,2147562121.0,43921.0,7526.0,5.473
2016-04-19 20:25:57,50.555147,-37.24126833333334,316.7,5.449,34.761,62.0,106.0,92.0,2147443913.0,2147539776.0,2147308790.0,2147562532.0,43921.0,7526.0,5.473
2016-04-19 20:25:57,50.555147,-37.24126833333334,317.7,5.449,34.761,61.0,103.0,92.0,2147438555.0,2147543552.0,2147310445.0,2147563574.0,44511.0,7526.0,5.4
2016-04-19 20:25:57,50.555147,-37.24126833333334,318.6,5.449,34.761,62.0,105.0,91.0,2147442944.0,2147542720.0,2147313316.0,2147567954.0,44511.0,7526.0,5.4
2016-04-19 20:25:57,50.555147,-37.24126833333334,319.5,5.449,34.761,60.0,105.0,90.0,2147437750.0,2147539949.0,2147310171.0,2147564626.0,44511.0,7526.0,5.4
2016-04-19 20:25:57,50.555147,-37.24126833333334,320.5,5.394,34.772,59.0,102.0,90.0,2147438848.0,2147541805.0,2147311433.0,2147561618.0,44511.0,7526.0,5.4
2016-04-19 20:25:57,50.555147,-37.24126833333334,321.4,5.394,34.772,53.0,94.0,84.0,2147442368.0,2147538276.0,2147310326.0,2147560283.0,44511.0,7526.0,5.4
2016-04-19 20:25:57,50.555147,-37.24126833333334,322.2,5.394,34.772,53.0,96.0,90.0,2147439305.0,2147541284.0,2147312054.0,2147559908.0,44511.0,7526.0,5.4
2016-04-19 20:25:57,50.555147,-37.24126833333334,322.6,5.394,34.772,53.0,96.0,90.0,2147439305.0,2147541284.0,2147312054.0,2147559908.0,44511.0,7526.0,5.4
2016-04-19 20:25:57,50.555147,-37.24126833333334,323.5,5.394,34.772,53.0,89.0,85.0,2147442477.0,2147541613.0,2147313152.0,2147559305.0,44511.0,7526.0,5.4
2016-04-19 20:25:57,50.555147,-37.24126833333334,324.4,5.394,34.772,56.0,90.0,83.0,2147443145.0,2147540809.0,2147316425.0,2147553563.0,44511.0,7526.0,5.4
2016-04-19 20:25:57,50.555147,-37.24126833333334,325.2,5.4,34.773,52.0,84.0,85.0,2147442779.0,2147543177.0,2147312018.0,2147560274.0,44511.0,7526.0,5.4
2016-04-19 20:25:57,50.555147,-37.24126833333334,326.2,5.4,34.773,51.0,82.0,80.0,2147441819.0,2147543661.0,2147312996.0,2147564873.0,44511.0,7526.0,5.4
2016-04-19 20:25:57,50.555147,-37.24126833333334,327.2,5.4,34.773,51.0,84.0,80.0,2147441984.0,2147543579.0,2147312740.0,2147563949.0,44760.0,7525.0,5.4
2016-04-19 20:25:57,50.555147,-37.24126833333334,328.2,5.4,34.773,51.0,83.0,82.0,2147443849.0,2147540041.0,2147312960.0,2147565412.0,44760.0,7525.0,5.4
2016-04-19 20:25:57,50.555147,-37.24126833333334,329.1,5.4,34.773,51.0,87.0,79.0,2147442331.0,2147541376.0,2147309357.0,2147545938.0,44760.0,7525.0,5.4
2016-04-19 20:25:57,50.555147,-37.24126833333334,330.1,5.372,34.781,50.0,83.0,79.0,2147442898.0,2147545106.0,2147313746.0,2147552320.0,44760.0,7525.0,5.4
2016-04-19 20:25:57,50.555147,-37.24126833333334,331.1,5.372,34.781,50.0,84.0,83.0,2147440576.0,2147544576.0,2147311570.0,2147564873.0,44760.0,7525.0,5.4
2016-04-19 20:25:57,50.555147,-37.24126833333334,331.9,5.372,34.781,51.0,84.0,83.0,2147442550.0,2147543149.0,2147312237.0,2147563556.0,44760.0,7525.0,5.4
2016-04-19 20:25:57,50.555147,-37.24126833333334,333.3,5.372,34.781,51.0,85.0,81.0,2147444717.0,2147539766.0,2147313673.0,2147562285.0,44760.0,7525.0,5.4
2016-04-19 20:25:57,50.555147,-37.24126833333334,334.9,5.372,34.781,50.0,80.0,79.0,2147442779.0,2147542857.0,2147312018.0,2147560731.0,44760.0,7525.0,5.4
2016-04-19 20:25:57,50.555147,-37.24126833333334,336.4,5.375,34.781,51.0,82.0,81.0,2147438838.0,2147543698.0,2147311286.0,2147564809.0,44760.0,7525.0,5.4
2016-04-19 20:25:57,50.555147,-37.24126833333334,338.4,5.375,34.781,50.0,81.0,78.0,2147443364.0,2147539437.0,2147307437.0,2147554788.0,45072.0,7528.0,5.368
2016-04-19 20:25:57,50.555147,-37.24126833333334,340.5,5.373,34.796,51.0,81.0,80.0,2147441472.0,2147539026.0,2147313170.0,2147565458.0,45072.0,7528.0,5.368
2016-04-19 20:25:57,50.555147,-37.24126833333334,342.1,5.373,34.796,50.0,78.0,78.0,2147445394.0,2147539949.0,2147310162.0,2147564059.0,45072.0,7528.0,5.368
2016-04-19 20:25:57,50.555147,-37.24126833333334,343.5,5.373,34.796,51.0,79.0,79.0,2147442304.0,2147541769.0,2147310811.0,2147561700.0,45072.0,7528.0,5.368
2016-04-19 20:25:57,50.555147,-37.24126833333334,345.1,5.373,34.796,51.0,80.0,80.0,2147443346.0,2147541888.0,2147313618.0,2147564726.0,45072.0,7528.0,5.368
2016-04-19 20:25:57,50.555147,-37.24126833333334,346.7,5.375,34.797,52.0,81.0,79.0,2147440539.0,2147540818.0,2147311899.0,2147556836.0,45072.0,7528.0,5.368
2016-04-19 20:25:57,50.555147,-37.24126833333334,348.8,5.375,34.797,51.0,82.0,78.0,2147446061.0,2147543177.0,2147310582.0,2147565238.0,45111.0,7524.0,5.428
2016-04-19 20:25:57,50.555147,-37.24126833333334,350.9,5.38,34.813,52.0,79.0,78.0,2147446116.0,2147547318.0,2147312667.0,2147561700.0,45111.0,7524.0,5.428
2016-04-19 20:25:57,50.555147,-37.24126833333334,352.6,5.38,34.813,50.0,80.0,80.0,2147446116.0,2147547318.0,2147312667.0,2147561700.0,45111.0,7524.0,5.428
2016-04-19 20:25:57,50.555147,-37.24126833333334,354.2,5.38,34.813,52.0,83.0,78.0,2147446116.0,2147547318.0,2147312667.0,2147561700.0,45111.0,7524.0,5.428
2016-04-19 20:25:57,50.555147,-37.24126833333334,355.4,5.391,34.813,55.0,89.0,82.0,2147446116.0,2147547318.0,2147312667.0,2147561700.0,45111.0,7524.0,5.428
2016-04-19 20:25:57,50.555147,-37.24126833333334,357.9,5.391,34.813,54.0,86.0,84.0,2147446116.0,2147547318.0,2147312667.0,2147561700.0,45111.0,7524.0,5.428
2016-04-19 20:25:57,50.555147,-37.24126833333334,360.2,5.391,34.813,56.0,87.0,81.0,2147446116.0,2147547318.0,2147312667.0,2147561700.0,45203.0,7523.0,5.352
2016-04-19 20:25:57,50.555147,-37.24126833333334,362.5,5.356,34.82,51.0,84.0,80.0,2147446116.0,2147547318.0,2147312667.0,2147561700.0,45203.0,7523.0,5.352
2016-04-19 20:25:57,50.555147,-37.24126833333334,364.2,5.356,34.82,51.0,80.0,79.0,2147446116.0,2147547318.0,2147312667.0,2147561700.0,45203.0,7523.0,5.352
2016-04-19 20:25:57,50.555147,-37.24126833333334,365.2,5.356,34.82,49.0,79.0,79.0,2147446116.0,2147547318.0,2147312667.0,2147561700.0,45203.0,7523.0,5.352
2016-04-19 20:25:57,50.555147,-37.24126833333334,367.3,5.347,34.819,50.0,82.0,81.0,2147446116.0,2147547318.0,2147312667.0,2147561700.0,45203.0,7523.0,5.352
2016-04-19 20:25:57,50.555147,-37.24126833333334,369.7,5.347,34.819,51.0,84.0,80.0,2147446116.0,2147547318.0,2147312667.0,2147561700.0,45203.0,7523.0,5.352
2016-04-19 20:25:57,50.555147,-37.24126833333334,372.2,5.253,34.817,53.0,81.0,82.0,2147446116.0,2147547318.0,2147312667.0,2147561700.0,44921.0,7521.0,5.165
2016-04-19 20:25:57,50.555147,-37.24126833333334,374.6,5.253,34.817,51.0,80.0,79.0,2147446116.0,2147547318.0,2147312667.0,2147561700.0,44921.0,7521.0,5.165
2016-04-19 20:25:57,50.555147,-37.24126833333334,375.8,5.283,34.816,51.0,85.0,81.0,2147446116.0,2147547318.0,2147312667.0,2147561700.0,44921.0,7521.0,5.165
2016-04-19 20:25:57,50.555147,-37.24126833333334,377.0,5.283,34.816,54.0,84.0,84.0,2147446116.0,2147547318.0,2147312667.0,2147561700.0,44921.0,7521.0,5.165
2016-04-19 20:25:57,50.555147,-37.24126833333334,379.5,5.283,34.816,52.0,86.0,84.0,2147446116.0,2147547318.0,2147312667.0,2147561700.0,44921.0,7521.0,5.165
2016-04-19 20:25:57,50.555147,-37.24126833333334,382.1,5.05,34.806,51.0,82.0,84.0,2147446564.0,2147541165.0,2147310976.0,2147557376.0,44921.0,7521.0,5.165
2016-04-19 20:25:57,50.555147,-37.24126833333334,384.6,5.05,34.806,51.0,85.0,91.0,2147446564.0,2147541165.0,2147310976.0,2147557376.0,45231.0,7520.0,5.112
2016-04-19 20:25:57,50.555147,-37.24126833333334,386.1,5.013,34.801,50.0,81.0,78.0,2147446564.0,2147541165.0,2147310976.0,2147557376.0,45231.0,7520.0,5.112
2016-04-19 20:25:57,50.555147,-37.24126833333334,388.6,5.013,34.801,49.0,81.0,79.0,2147446564.0,2147541165.0,2147310976.0,2147557376.0,45231.0,7520.0,5.112
2016-04-19 20:25:57,50.555147,-37.24126833333334,390.0,5.013,34.801,50.0,78.0,80.0,2147446564.0,2147541165.0,2147310976.0,2147557376.0,45231.0,7520.0,5.112
2016-04-19 20:25:57,50.555147,-37.24126833333334,392.5,4.992,34.814,50.0,81.0,78.0,2147446564.0,2147541165.0,2147310976.0,2147557376.0,45231.0,7520.0,5.112
2016-04-19 20:25:57,50.555147,-37.24126833333334,395.0,4.992,34.814,49.0,79.0,79.0,2147446564.0,2147541165.0,2147310976.0,2147557376.0,45399.0,7523.0,5.125
2016-04-19 20:25:57,50.555147,-37.24126833333334,397.2,5.06,34.824,50.0,80.0,80.0,2147446564.0,2147541165.0,2147310976.0,2147557376.0,45399.0,7523.0,5.125
2016-04-19 20:25:57,50.555147,-37.24126833333334,398.8,5.06,34.824,49.0,79.0,79.0,2147446564.0,2147541165.0,2147310976.0,2147557376.0,45399.0,7523.0,5.125
2016-04-19 20:25:57,50.555147,-37.24126833333334,399.8,5.06,34.824,50.0,80.0,80.0,2147446564.0,2147541165.0,2147310976.0,2147557376.0,45399.0,7523.0,5.125
2016-04-19 20:25:57,50.555147,-37.24126833333334,401.2,5.144,34.847,50.0,82.0,79.0,2147446564.0,2147541165.0,2147310976.0,2147557376.0,45399.0,7523.0,5.125
2016-04-19 20:25:57,50.555147,-37.24126833333334,402.8,5.144,34.847,51.0,78.0,78.0,2147446564.0,2147541165.0,2147310976.0,2147557376.0,45399.0,7523.0,5.125
2016-04-19 20:25:57,50.555147,-37.24126833333334,404.4,5.144,34.847,51.0,84.0,78.0,2147446564.0,2147541165.0,2147310976.0,2147557376.0,45264.0,7521.0,5.105
2016-04-19 20:25:57,50.555147,-37.24126833333334,405.2,5.189,34.85,50.0,80.0,77.0,2147446564.0,2147541165.0,2147310976.0,2147557376.0,45264.0,7521.0,5.105
2016-04-19 20:25:57,50.555147,-37.24126833333334,406.9,5.189,34.85,50.0,77.0,80.0,2147446564.0,2147541165.0,2147310976.0,2147557376.0,45264.0,7521.0,5.105
2016-04-19 20:25:57,50.555147,-37.24126833333334,407.9,5.189,34.85,50.0,80.0,77.0,2147446564.0,2147541165.0,2147310976.0,2147557376.0,45264.0,7521.0,5.105
2016-04-19 20:25:57,50.555147,-37.24126833333334,409.6,5.189,34.85,50.0,79.0,78.0,2147446564.0,2147541165.0,2147310976.0,2147557376.0,45264.0,7521.0,5.105
2016-04-19 20:25:57,50.555147,-37.24126833333334,411.3,5.037,34.84,50.0,79.0,81.0,2147446564.0,2147541165.0,2147310976.0,2147557376.0,45264.0,7521.0,5.105
2016-04-19 20:25:57,50.555147,-37.24126833333334,413.0,5.037,34.84,50.0,80.0,82.0,2147446564.0,2147541165.0,2147310976.0,2147557376.0,45253.0,7522.0,5.017
2016-04-19 20:25:57,50.555147,-37.24126833333334,414.7,5.037,34.84,48.0,78.0,77.0,2147446564.0,2147541165.0,2147310976.0,2147557376.0,45253.0,7522.0,5.017
2016-04-19 20:25:57,50.555147,-37.24126833333334,415.6,5.052,34.84,50.0,78.0,79.0,2147446564.0,2147541165.0,2147310976.0,2147557376.0,45253.0,7522.0,5.017
2016-04-19 20:25:57,50.555147,-37.24126833333334,417.4,5.052,34.84,51.0,81.0,79.0,2147446564.0,2147541165.0,2147310976.0,2147557376.0,45253.0,7522.0,5.017
2016-04-19 20:25:57,50.555147,-37.24126833333334,419.2,5.052,34.84,49.0,79.0,78.0,2147446564.0,2147541165.0,2147310976.0,2147557376.0,45253.0,7522.0,5.017
2016-04-19 20:25:57,50.555147,-37.24126833333334,420.9,5.062,34.85,50.0,77.0,80.0,2147446564.0,2147541165.0,2147310976.0,2147557376.0,45253.0,7522.0,5.017
2016-04-19 20:25:57,50.555147,-37.24126833333334,422.6,5.062,34.85,50.0,76.0,79.0,2147446564.0,2147541165.0,2147310976.0,2147557376.0,45364.0,7520.0,5.112
2016-04-19 20:25:57,50.555147,-37.24126833333334,424.4,5.062,34.85,50.0,77.0,79.0,2147446564.0,2147541165.0,2147310976.0,2147557376.0,45364.0,7520.0,5.112
2016-04-19 20:25:57,50.555147,-37.24126833333334,425.3,5.115,34.86,49.0,81.0,83.0,2147446564.0,2147541165.0,2147310976.0,2147557376.0,45364.0,7520.0,5.112
2016-04-19 20:25:57,50.555147,-37.24126833333334,427.2,5.115,34.86,50.0,78.0,78.0,2147446564.0,2147541165.0,2147310976.0,2147557376.0,45364.0,7520.0,5.112
2016-04-19 20:25:57,50.555147,-37.24126833333334,429.0,5.115,34.86,50.0,82.0,77.0,2147446564.0,2147541165.0,2147310976.0,2147557376.0,45364.0,7520.0,5.112
2016-04-19 20:25:57,50.555147,-37.24126833333334,431.0,5.087,34.86,51.0,80.0,77.0,2147445622.0,2147544877.0,2147311140.0,2147564260.0,45253.0,7521.0,5.085
2016-04-19 20:25:57,50.555147,-37.24126833333334,432.8,5.087,34.86,50.0,79.0,81.0,2147445622.0,2147544877.0,2147311140.0,2147564260.0,45253.0,7521.0,5.085
2016-04-19 20:25:57,50.555147,-37.24126833333334,434.4,5.087,34.86,49.0,78.0,79.0,2147445622.0,2147544877.0,2147311140.0,2147564260.0,45253.0,7521.0,5.085
2016-04-19 20:25:57,50.555147,-37.24126833333334,435.0,5.087,34.86,49.0,78.0,79.0,2147445622.0,2147544877.0,2147311140.0,2147564260.0,45253.0,7521.0,5.085
2016-04-19 20:25:57,50.555147,-37.24126833333334,436.5,5.085,34.86,50.0,80.0,78.0,2147445622.0,2147544877.0,2147311140.0,2147564260.0,45253.0,7521.0,5.085
2016-04-19 20:25:57,50.555147,-37.24126833333334,438.3,5.085,34.86,48.0,75.0,79.0,2147445622.0,2147544877.0,2147311140.0,2147564260.0,45253.0,7521.0,5.085
2016-04-19 20:25:57,50.555147,-37.24126833333334,440.2,4.907,34.841,50.0,79.0,80.0,2147445622.0,2147544877.0,2147311140.0,2147564260.0,45014.0,7520.0,4.913
2016-04-19 20:25:57,50.555147,-37.24126833333334,442.1,4.907,34.841,51.0,87.0,78.0,2147445622.0,2147544877.0,2147311140.0,2147564260.0,45014.0,7520.0,4.913
2016-04-19 20:25:57,50.555147,-37.24126833333334,443.7,4.907,34.841,51.0,78.0,79.0,2147445622.0,2147544877.0,2147311140.0,2147564260.0,45014.0,7520.0,4.913
2016-04-19 20:25:57,50.555147,-37.24126833333334,444.8,4.907,34.841,48.0,81.0,79.0,2147445622.0,2147544877.0,2147311140.0,2147564260.0,45014.0,7520.0,4.913
2016-04-19 20:25:57,50.555147,-37.24126833333334,445.7,4.915,34.843,50.0,77.0,80.0,2147445622.0,2147544877.0,2147311140.0,2147564260.0,45014.0,7520.0,4.913
2016-04-19 20:25:57,50.555147,-37.24126833333334,447.5,4.915,34.843,50.0,78.0,77.0,2147445622.0,2147544877.0,2147311140.0,2147564260.0,45014.0,7520.0,4.913
2016-04-19 20:25:57,50.555147,-37.24126833333334,449.2,4.915,34.843,48.0,79.0,78.0,2147445622.0,2147544877.0,2147311140.0,2147564260.0,44994.0,7521.0,4.801
2016-04-19 20:25:57,50.555147,-37.24126833333334,451.0,4.819,34.833,50.0,79.0,79.0,2147445622.0,2147544877.0,2147311140.0,2147564260.0,44994.0,7521.0,4.801
2016-04-19 20:25:57,50.555147,-37.24126833333334,452.5,4.819,34.833,51.0,79.0,82.0,2147445622.0,2147544877.0,2147311140.0,2147564260.0,44994.0,7521.0,4.801
2016-04-19 20:25:57,50.555147,-37.24126833333334,453.7,4.819,34.833,50.0,78.0,80.0,2147445622.0,2147544877.0,2147311140.0,2147564260.0,44994.0,7521.0,4.801
2016-04-19 20:25:57,50.555147,-37.24126833333334,455.1,4.819,34.833,50.0,80.0,77.0,2147445622.0,2147544877.0,2147311140.0,2147564260.0,44994.0,7521.0,4.801
2016-04-19 20:25:57,50.555147,-37.24126833333334,456.4,4.784,34.828,50.0,79.0,79.0,2147445622.0,2147544877.0,2147311140.0,2147564260.0,44994.0,7521.0,4.801
2016-04-19 20:25:57,50.555147,-37.24126833333334,458.1,4.784,34.828,49.0,77.0,80.0,2147445622.0,2147544877.0,2147311140.0,2147564260.0,45124.0,7523.0,4.805
2016-04-19 20:25:57,50.555147,-37.24126833333334,459.7,4.784,34.828,49.0,78.0,76.0,2147445622.0,2147544877.0,2147311140.0,2147564260.0,45124.0,7523.0,4.805
2016-04-19 20:25:57,50.555147,-37.24126833333334,461.1,4.805,34.838,49.0,77.0,79.0,2147445622.0,2147544877.0,2147311140.0,2147564260.0,45124.0,7523.0,4.805
2016-04-19 20:25:57,50.555147,-37.24126833333334,462.3,4.805,34.838,50.0,80.0,77.0,2147445622.0,2147544877.0,2147311140.0,2147564260.0,45124.0,7523.0,4.805
2016-04-19 20:25:57,50.555147,-37.24126833333334,464.0,4.805,34.838,49.0,79.0,77.0,2147445622.0,2147544877.0,2147311140.0,2147564260.0,45124.0,7523.0,4.805
2016-04-19 20:25:57,50.555147,-37.24126833333334,465.1,4.805,34.838,50.0,77.0,79.0,2147445622.0,2147544877.0,2147311140.0,2147564260.0,45124.0,7523.0,4.805
2016-04-19 20:25:57,50.555147,-37.24126833333334,466.6,4.795,34.837,50.0,80.0,81.0,2147445622.0,2147544877.0,2147311140.0,2147564260.0,45562.0,7527.0,4.856
2016-04-19 20:25:57,50.555147,-37.24126833333334,468.3,4.795,34.837,50.0,77.0,78.0,2147445622.0,2147544877.0,2147311140.0,2147564260.0,45562.0,7527.0,4.856
2016-04-19 20:25:57,50.555147,-37.24126833333334,469.7,4.795,34.837,50.0,76.0,80.0,2147445622.0,2147544877.0,2147311140.0,2147564260.0,45562.0,7527.0,4.856
2016-04-19 20:25:57,50.555147,-37.24126833333334,470.9,5.066,34.89,49.0,78.0,79.0,2147445622.0,2147544877.0,2147311140.0,2147564260.0,45562.0,7527.0,4.856
2016-04-19 20:25:57,50.555147,-37.24126833333334,472.8,5.066,34.89,49.0,76.0,79.0,2147445622.0,2147544877.0,2147311140.0,2147564260.0,45562.0,7527.0,4.856
2016-04-19 20:25:57,50.555147,-37.24126833333334,474.6,5.066,34.89,50.0,79.0,81.0,2147446646.0,2147543524.0,2147312969.0,2147568539.0,46174.0,7533.0,5.328
2016-04-19 20:25:57,50.555147,-37.24126833333334,475.4,5.035,34.889,50.0,77.0,81.0,2147446646.0,2147543524.0,2147312969.0,2147568539.0,46174.0,7533.0,5.328
2016-04-19 20:25:57,50.555147,-37.24126833333334,477.1,5.035,34.889,50.0,81.0,79.0,2147446646.0,2147543524.0,2147312969.0,2147568539.0,46174.0,7533.0,5.328
