datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-01-05 15:23:42,51.756239,-41.609806,368.8,5.288,34.956,50.0,78.0,77.0,2147443041.0,2147541276.0,2147314143.0,2147564872.0,45977.0,7526.0,5.283
2016-01-05 15:23:42,51.756239,-41.609806,371.6,5.211,34.956,50.0,74.0,75.0,2147442695.0,2147540471.0,2147314639.0,2147562016.0,45977.0,7526.0,5.283
2016-01-05 15:23:42,51.756239,-41.609806,374.5,5.211,34.956,50.0,77.0,78.0,2147442695.0,2147540471.0,2147314639.0,2147562016.0,45884.0,7519.0,5.186
2016-01-05 15:23:42,51.756239,-41.609806,375.6,5.201,34.955,50.0,78.0,77.0,2147442695.0,2147540471.0,2147314639.0,2147562016.0,45884.0,7519.0,5.186
2016-01-05 15:23:42,51.756239,-41.609806,377.3,5.201,34.955,49.0,80.0,77.0,2147442695.0,2147540471.0,2147314639.0,2147562016.0,45884.0,7519.0,5.186
2016-01-05 15:23:42,51.756239,-41.609806,379.6,5.201,34.955,50.0,75.0,78.0,2147442695.0,2147540471.0,2147314639.0,2147562016.0,45884.0,7519.0,5.186
2016-01-05 15:23:42,51.756239,-41.609806,381.6,5.167,34.956,50.0,78.0,79.0,2147445072.0,2147541194.0,2147313839.0,2147563271.0,45884.0,7519.0,5.186
2016-01-05 15:23:42,51.756239,-41.609806,384.5,5.167,34.956,50.0,76.0,79.0,2147445072.0,2147541194.0,2147313839.0,2147563271.0,45884.0,7519.0,5.186
2016-01-05 15:23:42,51.756239,-41.609806,385.6,5.169,34.956,51.0,76.0,76.0,2147445072.0,2147541194.0,2147313839.0,2147563271.0,45884.0,7519.0,5.186
2016-01-05 15:23:42,51.756239,-41.609806,387.4,5.169,34.956,50.0,77.0,78.0,2147445072.0,2147541194.0,2147313839.0,2147563271.0,45753.0,7514.0,5.111
2016-01-05 15:23:42,51.756239,-41.609806,390.2,5.106,34.954,50.0,74.0,75.0,2147445072.0,2147541194.0,2147313839.0,2147563271.0,45753.0,7514.0,5.111
2016-01-05 15:23:42,51.756239,-41.609806,393.1,5.106,34.954,50.0,75.0,77.0,2147443781.0,2147543412.0,2147314964.0,2147564531.0,45753.0,7514.0,5.111
2016-01-05 15:23:42,51.756239,-41.609806,394.5,5.106,34.954,50.0,75.0,78.0,2147443781.0,2147543412.0,2147314964.0,2147564531.0,45753.0,7514.0,5.111
2016-01-05 15:23:42,51.756239,-41.609806,395.7,5.111,34.955,50.0,77.0,77.0,2147443781.0,2147543412.0,2147314964.0,2147564531.0,45753.0,7514.0,5.111
2016-01-05 15:23:42,51.756239,-41.609806,397.5,5.111,34.955,50.0,77.0,78.0,2147443781.0,2147543412.0,2147314964.0,2147564531.0,45753.0,7514.0,5.111
2016-01-05 15:23:42,51.756239,-41.609806,400.3,5.037,34.946,49.0,77.0,74.0,2147443781.0,2147543412.0,2147314964.0,2147564531.0,45753.0,7514.0,5.111
2016-01-05 15:23:42,51.756239,-41.609806,403.4,5.037,34.946,50.0,74.0,77.0,2147443166.0,2147542633.0,2147314985.0,2147564965.0,45512.0,7508.0,4.991
2016-01-05 15:23:42,51.756239,-41.609806,405.2,5.037,34.946,50.0,76.0,78.0,2147443166.0,2147542633.0,2147314985.0,2147564965.0,45512.0,7508.0,4.991
2016-01-05 15:23:42,51.756239,-41.609806,406.4,5.048,34.947,50.0,75.0,79.0,2147443166.0,2147542633.0,2147314985.0,2147564965.0,45512.0,7508.0,4.991
2016-01-05 15:23:42,51.756239,-41.609806,408.4,5.048,34.947,50.0,77.0,76.0,2147443166.0,2147542633.0,2147314985.0,2147564965.0,45512.0,7508.0,4.991
2016-01-05 15:23:42,51.756239,-41.609806,410.6,4.747,34.914,50.0,75.0,78.0,2147444541.0,2147542214.0,2147314366.0,2147565264.0,45512.0,7508.0,4.991
2016-01-05 15:23:42,51.756239,-41.609806,413.2,4.747,34.914,50.0,76.0,74.0,2147444541.0,2147542214.0,2147314366.0,2147565264.0,45512.0,7508.0,4.991
2016-01-05 15:23:42,51.756239,-41.609806,414.5,4.747,34.914,50.0,74.0,77.0,2147444541.0,2147542214.0,2147314366.0,2147565264.0,45804.0,7453.0,4.728
2016-01-05 15:23:42,51.756239,-41.609806,416.3,nan,nan,50.0,77.0,76.0,nan,nan,nan,nan,45804.0,7453.0,4.728
2016-01-05 15:23:42,51.756239,-41.609806,418.4,nan,nan,49.0,76.0,76.0,nan,nan,nan,nan,45804.0,7453.0,4.728
2016-01-05 15:23:42,51.756239,-41.609806,418.9,nan,nan,48.0,77.0,78.0,nan,nan,nan,nan,45804.0,7453.0,4.728
2016-01-05 15:23:42,51.756239,-41.609806,419.4,nan,nan,50.0,75.0,77.0,nan,nan,nan,nan,45602.0,7501.0,4.705
2016-01-05 15:23:42,51.756239,-41.609806,419.8,nan,nan,50.0,73.0,78.0,nan,nan,nan,nan,45602.0,7501.0,4.705
2016-01-05 15:23:42,51.756239,-41.609806,420.2,nan,nan,50.0,76.0,76.0,nan,nan,nan,nan,45602.0,7501.0,4.705
2016-01-05 15:23:42,51.756239,-41.609806,420.5,nan,nan,50.0,75.0,77.0,nan,nan,nan,nan,45602.0,7501.0,4.705
2016-01-05 15:23:42,51.756239,-41.609806,421.2,nan,nan,49.0,76.0,74.0,nan,nan,nan,nan,45757.0,7491.0,4.715
2016-01-05 15:23:42,51.756239,-41.609806,421.5,nan,nan,50.0,75.0,74.0,nan,nan,nan,nan,45757.0,7491.0,4.715
2016-01-05 15:23:42,51.756239,-41.609806,421.8,nan,nan,50.0,77.0,78.0,nan,nan,nan,nan,nan,nan,nan
2016-01-05 15:23:42,51.756239,-41.609806,422.2,nan,nan,50.0,75.0,76.0,nan,nan,nan,nan,nan,nan,nan
2016-01-05 15:23:42,51.756239,-41.609806,422.7,nan,nan,48.0,78.0,80.0,nan,nan,nan,nan,nan,nan,nan
2016-01-05 15:23:42,51.756239,-41.609806,423.0,nan,nan,50.0,77.0,74.0,nan,nan,nan,nan,nan,nan,nan
