datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,314.2,5.131,34.84,50.0,84.0,78.0,2147443264.0,2147542674.0,2147311588.0,2147560082.0,45241.0,7474.0,5.132
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,315.1,5.132,34.84,50.0,84.0,80.0,2147439707.0,2147541001.0,2147308352.0,2147559597.0,45241.0,7474.0,5.132
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,316.3,5.132,34.84,49.0,82.0,81.0,2147439707.0,2147541851.0,2147309257.0,2147565659.0,45241.0,7474.0,5.132
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,317.6,5.132,34.84,50.0,85.0,78.0,2147443446.0,2147543140.0,2147309312.0,2147550921.0,45241.0,7474.0,5.132
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,318.8,5.132,34.84,50.0,82.0,78.0,2147443081.0,2147540260.0,2147313133.0,2147555684.0,45241.0,7474.0,5.132
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,320.0,5.128,34.847,52.0,82.0,83.0,2147439552.0,2147542665.0,2147315145.0,2147559808.0,45241.0,7474.0,5.132
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,321.2,5.128,34.847,49.0,81.0,79.0,2147445156.0,2147541366.0,2147311104.0,2147562185.0,45241.0,7474.0,5.132
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,322.4,5.128,34.847,50.0,84.0,79.0,2147444699.0,2147540982.0,2147313627.0,2147553261.0,45241.0,7474.0,5.132
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,323.6,5.128,34.847,50.0,84.0,78.0,2147440621.0,2147541028.0,2147311186.0,2147561472.0,45241.0,7474.0,5.132
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,324.8,5.128,34.847,51.0,84.0,79.0,2147440941.0,2147540544.0,2147313691.0,2147562441.0,45298.0,7471.0,5.106
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,325.1,5.128,34.846,51.0,84.0,79.0,2147440941.0,2147540544.0,2147313691.0,2147562441.0,45298.0,7471.0,5.106
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,326.2,5.128,34.846,51.0,86.0,80.0,2147443081.0,2147542345.0,2147313398.0,2147564297.0,45298.0,7471.0,5.106
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,327.5,5.128,34.846,52.0,89.0,81.0,2147442121.0,2147542262.0,2147312841.0,2147557714.0,45298.0,7471.0,5.106
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,328.7,5.128,34.846,50.0,84.0,89.0,2147438765.0,2147541549.0,2147313627.0,2147559012.0,45298.0,7471.0,5.106
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,329.9,5.128,34.846,50.0,87.0,81.0,2147442870.0,2147540781.0,2147311844.0,2147561572.0,45298.0,7471.0,5.106
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,331.1,5.112,34.859,50.0,84.0,82.0,2147443126.0,2147543625.0,2147308278.0,2147555904.0,45298.0,7471.0,5.106
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,332.3,5.112,34.859,51.0,82.0,79.0,2147444726.0,2147539849.0,2147309504.0,2147563410.0,45298.0,7471.0,5.106
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,333.6,5.112,34.859,50.0,81.0,77.0,2147442368.0,2147544676.0,2147312237.0,2147555995.0,45298.0,7471.0,5.106
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,334.8,5.112,34.859,48.0,83.0,81.0,2147440987.0,2147544128.0,2147310902.0,2147561316.0,45298.0,7471.0,5.106
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,335.8,5.14,34.862,50.0,81.0,83.0,2147439753.0,2147541659.0,2147311140.0,2147562294.0,45298.0,7471.0,5.106
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,337.0,5.14,34.862,52.0,81.0,79.0,2147440100.0,2147540672.0,2147312512.0,2147559625.0,45226.0,7471.0,5.08
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,338.3,5.14,34.862,49.0,81.0,81.0,2147442660.0,2147540077.0,2147315995.0,2147553353.0,45226.0,7471.0,5.08
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,339.5,5.14,34.862,51.0,83.0,81.0,2147442633.0,2147537024.0,2147312676.0,2147567835.0,45226.0,7471.0,5.08
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,340.8,5.06,34.857,51.0,86.0,81.0,2147443154.0,2147537682.0,2147308964.0,2147569426.0,45226.0,7471.0,5.08
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,342.0,5.06,34.857,50.0,83.0,82.0,2147440530.0,2147539401.0,2147310144.0,2147569216.0,45226.0,7471.0,5.08
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,343.4,5.06,34.857,52.0,83.0,79.0,2147439131.0,2147537819.0,2147309001.0,2147558957.0,45226.0,7471.0,5.08
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,344.6,5.06,34.857,50.0,82.0,79.0,2147445723.0,2147541787.0,2147309147.0,2147557878.0,45226.0,7471.0,5.08
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,345.1,5.053,34.857,50.0,82.0,79.0,2147445723.0,2147541787.0,2147309147.0,2147557878.0,45226.0,7471.0,5.08
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,346.4,5.053,34.857,50.0,85.0,81.0,2147441773.0,2147543780.0,2147309577.0,2147563693.0,45226.0,7471.0,5.08
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,347.6,5.053,34.857,50.0,84.0,79.0,2147444004.0,2147541659.0,2147313133.0,2147564964.0,45226.0,7471.0,5.08
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,348.9,5.053,34.857,50.0,84.0,80.0,2147444992.0,2147541787.0,2147311360.0,2147563748.0,45314.0,7471.0,4.973
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,351.4,4.966,34.851,51.0,82.0,80.0,2147444992.0,2147541787.0,2147311360.0,2147563748.0,45314.0,7471.0,4.973
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,354.0,4.966,34.851,50.0,81.0,81.0,2147444992.0,2147541787.0,2147311360.0,2147563748.0,45314.0,7471.0,4.973
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,355.0,4.966,34.851,50.0,84.0,79.0,2147444992.0,2147541787.0,2147311360.0,2147563748.0,45314.0,7471.0,4.973
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,356.4,4.983,34.853,52.0,81.0,77.0,2147444992.0,2147541787.0,2147311360.0,2147563748.0,45314.0,7471.0,4.973
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,359.0,4.983,34.853,50.0,83.0,80.0,2147444992.0,2147541787.0,2147311360.0,2147563748.0,45314.0,7471.0,4.973
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,361.4,5.096,34.885,50.0,84.0,82.0,2147444992.0,2147541787.0,2147311360.0,2147563748.0,45565.0,7469.0,5.127
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,363.8,5.096,34.885,50.0,82.0,85.0,2147443355.0,2147543268.0,2147309869.0,2147552813.0,45565.0,7469.0,5.127
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,365.1,5.133,34.891,50.0,82.0,82.0,2147443355.0,2147543268.0,2147309869.0,2147552813.0,45565.0,7469.0,5.127
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,367.1,5.133,34.891,50.0,84.0,83.0,2147443355.0,2147543268.0,2147309869.0,2147552813.0,45565.0,7469.0,5.127
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,368.8,5.133,34.891,50.0,82.0,80.0,2147443355.0,2147543268.0,2147309869.0,2147552813.0,45565.0,7469.0,5.127
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,371.5,5.138,34.893,50.0,82.0,79.0,2147443355.0,2147543268.0,2147309869.0,2147552813.0,45565.0,7469.0,5.127
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,374.1,5.138,34.893,50.0,81.0,78.0,2147443355.0,2147543268.0,2147309869.0,2147552813.0,45029.0,7458.0,4.96
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,375.2,5.087,34.889,50.0,81.0,80.0,2147443355.0,2147543268.0,2147309869.0,2147552813.0,45029.0,7458.0,4.96
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,377.0,5.087,34.889,52.0,82.0,81.0,2147443355.0,2147543268.0,2147309869.0,2147552813.0,45029.0,7458.0,4.96
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,378.1,5.087,34.889,49.0,78.0,82.0,2147443355.0,2147543268.0,2147309869.0,2147552813.0,45029.0,7458.0,4.96
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,379.4,5.087,34.889,50.0,82.0,81.0,2147443355.0,2147543268.0,2147309869.0,2147552813.0,45029.0,7458.0,4.96
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,381.0,4.76,34.851,50.0,81.0,81.0,2147443355.0,2147543268.0,2147309869.0,2147552813.0,45029.0,7458.0,4.96
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,382.6,4.76,34.851,50.0,81.0,83.0,2147443355.0,2147543268.0,2147309869.0,2147552813.0,44867.0,7454.0,4.724
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,384.2,4.76,34.851,51.0,95.0,88.0,2147443355.0,2147543268.0,2147309869.0,2147552813.0,44867.0,7454.0,4.724
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,385.8,4.752,34.85,50.0,84.0,82.0,2147443355.0,2147543268.0,2147309869.0,2147552813.0,44867.0,7454.0,4.724
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,386.6,4.752,34.85,50.0,80.0,80.0,2147443355.0,2147543268.0,2147309869.0,2147552813.0,44867.0,7454.0,4.724
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,388.3,4.752,34.85,50.0,84.0,88.0,2147443355.0,2147543268.0,2147309869.0,2147552813.0,44867.0,7454.0,4.724
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,390.1,4.6,34.837,51.0,84.0,80.0,2147443355.0,2147543268.0,2147309869.0,2147552813.0,44867.0,7454.0,4.724
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,391.9,4.6,34.837,50.0,81.0,79.0,2147443355.0,2147543268.0,2147309869.0,2147552813.0,44921.0,7455.0,4.601
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,393.6,4.6,34.837,50.0,81.0,80.0,2147443355.0,2147543268.0,2147309869.0,2147552813.0,44921.0,7455.0,4.601
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,394.6,4.6,34.837,51.0,82.0,79.0,2147443355.0,2147543268.0,2147309869.0,2147552813.0,44921.0,7455.0,4.601
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,395.4,4.597,34.837,50.0,81.0,80.0,2147443355.0,2147543268.0,2147309869.0,2147552813.0,44921.0,7455.0,4.601
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,397.1,4.597,34.837,52.0,83.0,77.0,2147443355.0,2147543268.0,2147309869.0,2147552813.0,44921.0,7455.0,4.601
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,398.9,4.597,34.837,50.0,82.0,80.0,2147443355.0,2147543268.0,2147309869.0,2147552813.0,44921.0,7455.0,4.601
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,400.7,4.721,34.863,49.0,79.0,85.0,2147444333.0,2147543341.0,2147311085.0,2147564617.0,45376.0,7461.0,4.682
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,402.5,4.721,34.863,50.0,82.0,79.0,2147444333.0,2147543341.0,2147311085.0,2147564617.0,45376.0,7461.0,4.682
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,403.6,4.721,34.863,50.0,84.0,80.0,2147444333.0,2147543341.0,2147311085.0,2147564617.0,45376.0,7461.0,4.682
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,404.8,4.721,34.863,50.0,82.0,81.0,2147444333.0,2147543341.0,2147311085.0,2147564617.0,45376.0,7461.0,4.682
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,406.1,4.666,34.853,50.0,81.0,79.0,2147444333.0,2147543341.0,2147311085.0,2147564617.0,45376.0,7461.0,4.682
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,408.1,4.666,34.853,49.0,85.0,85.0,2147444333.0,2147543341.0,2147311085.0,2147564617.0,45376.0,7461.0,4.682
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,409.9,4.666,34.853,50.0,82.0,81.0,2147444333.0,2147543341.0,2147311085.0,2147564617.0,45702.0,7462.0,5.065
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,411.8,5.04,34.919,50.0,78.0,79.0,2147444333.0,2147543341.0,2147311085.0,2147564617.0,45702.0,7462.0,5.065
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,412.9,5.04,34.919,50.0,81.0,78.0,2147444333.0,2147543341.0,2147311085.0,2147564617.0,45702.0,7462.0,5.065
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,414.8,5.04,34.919,49.0,79.0,79.0,2147444333.0,2147543341.0,2147311085.0,2147564617.0,45702.0,7462.0,5.065
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,415.8,5.063,34.921,48.0,81.0,77.0,2147444333.0,2147543341.0,2147311085.0,2147564617.0,45702.0,7462.0,5.065
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,417.7,5.063,34.921,48.0,82.0,80.0,2147444333.0,2147543341.0,2147311085.0,2147564617.0,45702.0,7462.0,5.065
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,419.6,5.063,34.921,50.0,83.0,77.0,2147444333.0,2147543341.0,2147311085.0,2147564617.0,45492.0,7459.0,4.881
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,421.6,4.844,34.896,49.0,81.0,93.0,2147444333.0,2147543341.0,2147311085.0,2147564617.0,45492.0,7459.0,4.881
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,423.5,4.844,34.896,49.0,82.0,80.0,2147444333.0,2147543341.0,2147311085.0,2147564617.0,45492.0,7459.0,4.881
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,425.0,4.844,34.896,50.0,79.0,78.0,2147444333.0,2147543341.0,2147311085.0,2147564617.0,45492.0,7459.0,4.881
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,426.4,4.876,34.901,47.0,79.0,78.0,2147444333.0,2147543341.0,2147311085.0,2147564617.0,45492.0,7459.0,4.881
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,428.4,4.876,34.901,49.0,79.0,80.0,2147444333.0,2147543341.0,2147311085.0,2147564617.0,45425.0,7456.0,4.853
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,430.4,4.854,34.904,50.0,81.0,78.0,2147444333.0,2147543341.0,2147311085.0,2147564617.0,45425.0,7456.0,4.853
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,432.5,4.854,34.904,50.0,80.0,76.0,2147444333.0,2147543341.0,2147311085.0,2147564617.0,45425.0,7456.0,4.853
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,434.5,4.854,34.904,50.0,80.0,80.0,2147444333.0,2147543341.0,2147311085.0,2147564617.0,45425.0,7456.0,4.853
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,435.5,4.846,34.903,50.0,77.0,80.0,2147444333.0,2147543341.0,2147311085.0,2147564617.0,45425.0,7456.0,4.853
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,437.8,4.846,34.903,49.0,78.0,80.0,2147444333.0,2147543341.0,2147311085.0,2147564617.0,45212.0,7451.0,4.748
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,439.8,4.846,34.903,50.0,78.0,79.0,2147444333.0,2147543341.0,2147311085.0,2147564617.0,45212.0,7451.0,4.748
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,442.0,4.739,34.892,50.0,77.0,91.0,2147444333.0,2147543341.0,2147311085.0,2147564617.0,45212.0,7451.0,4.748
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,443.0,4.739,34.892,49.0,78.0,79.0,2147444333.0,2147543341.0,2147311085.0,2147564617.0,45212.0,7451.0,4.748
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,444.9,4.739,34.892,50.0,76.0,80.0,2147444333.0,2147543341.0,2147311085.0,2147564617.0,45212.0,7451.0,4.748
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,446.3,4.721,34.891,50.0,80.0,77.0,2147444333.0,2147543341.0,2147311085.0,2147564617.0,45212.0,7451.0,4.748
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,448.5,4.721,34.891,49.0,79.0,78.0,2147444333.0,2147543341.0,2147311085.0,2147564617.0,45352.0,7456.0,4.631
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,450.6,4.617,34.885,50.0,80.0,77.0,2147445888.0,2147546130.0,2147312329.0,2147568429.0,45352.0,7456.0,4.631
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,452.8,4.617,34.885,50.0,79.0,77.0,2147445888.0,2147546130.0,2147312329.0,2147568429.0,45352.0,7456.0,4.631
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,453.9,4.617,34.885,49.0,81.0,79.0,2147445888.0,2147546130.0,2147312329.0,2147568429.0,45352.0,7456.0,4.631
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,456.1,4.622,34.883,49.0,79.0,80.0,2147445888.0,2147546130.0,2147312329.0,2147568429.0,45352.0,7456.0,4.631
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,458.3,4.622,34.883,51.0,81.0,78.0,2147445888.0,2147546130.0,2147312329.0,2147568429.0,45352.0,7456.0,4.631
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,460.5,4.899,34.934,49.0,79.0,77.0,2147445888.0,2147546130.0,2147312329.0,2147568429.0,45766.0,7461.0,4.954
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,463.0,4.899,34.934,50.0,81.0,78.0,2147445888.0,2147546130.0,2147312329.0,2147568429.0,45766.0,7461.0,4.954
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,464.8,4.899,34.934,50.0,80.0,80.0,2147445888.0,2147546130.0,2147312329.0,2147568429.0,45766.0,7461.0,4.954
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,465.2,4.949,34.94,50.0,80.0,80.0,2147445888.0,2147546130.0,2147312329.0,2147568429.0,45766.0,7461.0,4.954
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,467.4,4.949,34.94,49.0,96.0,78.0,2147445888.0,2147546130.0,2147312329.0,2147568429.0,45766.0,7461.0,4.954
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,469.6,4.949,34.94,50.0,78.0,79.0,2147445888.0,2147546130.0,2147312329.0,2147568429.0,45766.0,7461.0,4.954
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,471.9,4.997,34.949,50.0,78.0,79.0,2147445888.0,2147546130.0,2147312329.0,2147568429.0,45832.0,7462.0,5.015
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,474.1,4.997,34.949,50.0,79.0,78.0,2147445888.0,2147546130.0,2147312329.0,2147568429.0,45832.0,7462.0,5.015
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,475.2,5.012,34.951,50.0,78.0,79.0,2147445888.0,2147546130.0,2147312329.0,2147568429.0,45832.0,7462.0,5.015
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,476.3,5.012,34.951,50.0,79.0,79.0,2147445888.0,2147546130.0,2147312329.0,2147568429.0,45832.0,7462.0,5.015
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,478.6,5.012,34.951,51.0,80.0,80.0,2147445888.0,2147546130.0,2147312329.0,2147568429.0,45832.0,7462.0,5.015
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,480.9,5.027,34.96,50.0,80.0,79.0,2147445888.0,2147546130.0,2147312329.0,2147568429.0,45832.0,7462.0,5.015
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,483.3,5.027,34.96,50.0,79.0,77.0,2147445888.0,2147546130.0,2147312329.0,2147568429.0,45804.0,7460.0,5.022
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,484.8,5.027,34.96,50.0,79.0,78.0,2147445888.0,2147546130.0,2147312329.0,2147568429.0,45804.0,7460.0,5.022
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,486.7,5.024,34.96,50.0,78.0,81.0,2147445888.0,2147546130.0,2147312329.0,2147568429.0,45804.0,7460.0,5.022
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,487.8,5.024,34.96,50.0,186.0,81.0,2147445888.0,2147546130.0,2147312329.0,2147568429.0,45804.0,7460.0,5.022
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,490.4,5.002,34.961,50.0,80.0,77.0,2147445888.0,2147546130.0,2147312329.0,2147568429.0,45804.0,7460.0,5.022
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,492.7,5.002,34.961,51.0,79.0,77.0,2147445888.0,2147546130.0,2147312329.0,2147568429.0,45804.0,7460.0,5.022
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,494.9,5.002,34.961,50.0,94.0,78.0,2147445888.0,2147546130.0,2147312329.0,2147568429.0,45802.0,7458.0,5.006
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,496.2,5.003,34.961,50.0,80.0,79.0,2147445888.0,2147546130.0,2147312329.0,2147568429.0,45802.0,7458.0,5.006
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,498.5,5.003,34.961,49.0,79.0,80.0,2147445888.0,2147546130.0,2147312329.0,2147568429.0,45802.0,7458.0,5.006
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,499.6,5.003,34.961,50.0,78.0,82.0,2147445888.0,2147546130.0,2147312329.0,2147568429.0,45802.0,7458.0,5.006
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,501.9,5.066,34.979,49.0,79.0,78.0,2147445888.0,2147546130.0,2147312329.0,2147568429.0,45802.0,7458.0,5.006
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,504.2,5.066,34.979,50.0,81.0,80.0,2147445888.0,2147546130.0,2147312329.0,2147568429.0,45802.0,7458.0,5.006
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,505.4,5.043,34.974,48.0,81.0,77.0,2147446144.0,2147548745.0,2147309778.0,2147558363.0,45794.0,7457.0,5.075
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,507.8,5.043,34.974,50.0,79.0,80.0,2147446144.0,2147548745.0,2147309778.0,2147558363.0,45794.0,7457.0,5.075
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,510.1,5.094,34.986,51.0,80.0,76.0,2147446144.0,2147548745.0,2147309778.0,2147558363.0,45794.0,7457.0,5.075
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,511.3,5.094,34.986,49.0,80.0,77.0,2147446144.0,2147548745.0,2147309778.0,2147558363.0,45794.0,7457.0,5.075
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,513.6,5.094,34.986,49.0,79.0,78.0,2147446144.0,2147548745.0,2147309778.0,2147558363.0,45794.0,7457.0,5.075
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,515.0,5.094,34.986,47.0,78.0,79.0,2147446144.0,2147548745.0,2147309778.0,2147558363.0,45794.0,7457.0,5.075
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,517.4,5.075,34.984,50.0,107.0,81.0,2147446144.0,2147548745.0,2147309778.0,2147558363.0,45720.0,7451.0,5.043
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,519.7,5.075,34.984,50.0,79.0,80.0,2147446144.0,2147548745.0,2147309778.0,2147558363.0,45720.0,7451.0,5.043
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,522.0,5.036,34.982,50.0,80.0,76.0,2147446144.0,2147548745.0,2147309778.0,2147558363.0,45720.0,7451.0,5.043
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,523.1,5.036,34.982,50.0,81.0,79.0,2147446144.0,2147548745.0,2147309778.0,2147558363.0,45720.0,7451.0,5.043
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,525.1,5.036,34.982,50.0,81.0,81.0,2147446144.0,2147548745.0,2147309778.0,2147558363.0,45720.0,7451.0,5.043
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,526.5,5.033,34.983,50.0,79.0,82.0,2147446144.0,2147548745.0,2147309778.0,2147558363.0,45720.0,7451.0,5.043
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,528.8,5.033,34.983,50.0,78.0,78.0,2147446144.0,2147548745.0,2147309778.0,2147558363.0,45586.0,7425.0,4.938
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,531.2,4.936,34.972,48.0,80.0,75.0,2147446144.0,2147548745.0,2147309778.0,2147558363.0,45586.0,7425.0,4.938
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,533.6,4.936,34.972,50.0,81.0,78.0,2147446144.0,2147548745.0,2147309778.0,2147558363.0,45586.0,7425.0,4.938
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,534.8,4.936,34.972,50.0,81.0,79.0,2147446144.0,2147548745.0,2147309778.0,2147558363.0,45586.0,7425.0,4.938
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,536.0,4.945,34.973,50.0,107.0,96.0,2147446144.0,2147548745.0,2147309778.0,2147558363.0,45586.0,7425.0,4.938
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,538.4,4.945,34.973,50.0,81.0,79.0,2147446144.0,2147548745.0,2147309778.0,2147558363.0,45586.0,7425.0,4.938
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,540.7,4.87,34.967,49.0,81.0,80.0,2147446144.0,2147548745.0,2147309778.0,2147558363.0,45596.0,7452.0,4.874
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,543.1,4.87,34.967,48.0,80.0,80.0,2147446144.0,2147548745.0,2147309778.0,2147558363.0,45596.0,7452.0,4.874
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,545.0,4.87,34.967,50.0,79.0,82.0,2147446144.0,2147548745.0,2147309778.0,2147558363.0,45596.0,7452.0,4.874
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,547.1,4.868,34.966,50.0,99.0,82.0,2147446144.0,2147548745.0,2147309778.0,2147558363.0,45596.0,7452.0,4.874
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,549.4,4.868,34.966,50.0,79.0,79.0,2147446144.0,2147548745.0,2147309778.0,2147558363.0,45596.0,7452.0,4.874
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,551.8,4.874,34.969,51.0,80.0,79.0,2147446144.0,2147548745.0,2147309778.0,2147558363.0,45542.0,7449.0,4.883
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,554.2,4.874,34.969,50.0,80.0,80.0,2147446144.0,2147548745.0,2147309778.0,2147558363.0,45542.0,7449.0,4.883
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,555.4,4.873,34.969,50.0,81.0,83.0,2147446144.0,2147548745.0,2147309778.0,2147558363.0,45542.0,7449.0,4.883
2016-05-06 14:38:40,50.82431266666667,-36.03629533333333,557.7,4.873,34.969,86.0,313.0,187.0,2147446144.0,2147548745.0,2147309778.0,2147558363.0,45542.0,7449.0,4.883
