datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,281.6,9.254,35.102,54.0,1417.0,82.0,2147406217.0,2147527826.0,2147307300.0,2147546313.0,45631.0,7671.0,9.272
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,282.8,9.254,35.102,51.0,82.0,82.0,2147403977.0,2147528118.0,2147310820.0,2147543314.0,45631.0,7671.0,9.272
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,283.3,9.254,35.102,51.0,82.0,82.0,2147403977.0,2147528118.0,2147310820.0,2147543314.0,45631.0,7671.0,9.272
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,284.5,9.254,35.102,51.0,358.0,808.0,2147404068.0,2147527177.0,2147309293.0,2147544859.0,45631.0,7671.0,9.272
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,285.3,9.257,35.103,49.0,162.0,83.0,2147401280.0,2147530870.0,2147312539.0,2147543625.0,45631.0,7671.0,9.272
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,286.4,9.257,35.103,52.0,83.0,95.0,2147406555.0,2147528987.0,2147308352.0,2147547227.0,45631.0,7671.0,9.272
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,287.7,9.257,35.103,50.0,85.0,85.0,2147404278.0,2147532489.0,2147307547.0,2147544512.0,45631.0,7671.0,9.272
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,288.8,9.257,35.103,49.0,87.0,86.0,2147403181.0,2147530368.0,2147308169.0,2147544164.0,45631.0,7671.0,9.272
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,290.0,9.245,35.102,51.0,86.0,82.0,2147407104.0,2147532635.0,2147310381.0,2147543140.0,45701.0,7668.0,9.26
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,291.2,9.245,35.102,51.0,85.0,107.0,2147405906.0,2147528210.0,2147309193.0,2147540525.0,45701.0,7668.0,9.26
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,292.3,9.245,35.102,50.0,87.0,84.0,2147402852.0,2147528950.0,2147307721.0,2147546605.0,45701.0,7668.0,9.26
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,293.4,9.245,35.102,50.0,85.0,82.0,2147404516.0,2147529929.0,2147303085.0,2147541257.0,45701.0,7668.0,9.26
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,294.6,9.245,35.102,50.0,85.0,82.0,2147402614.0,2147529627.0,2147306386.0,2147543113.0,45701.0,7668.0,9.26
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,295.0,9.245,35.102,50.0,85.0,82.0,2147402614.0,2147529627.0,2147306386.0,2147543113.0,45701.0,7668.0,9.26
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,295.8,9.245,35.101,50.0,85.0,83.0,2147405110.0,2147533558.0,2147308891.0,2147544548.0,45701.0,7668.0,9.26
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,296.9,9.245,35.101,49.0,98.0,282.0,2147405750.0,2147529545.0,2147308608.0,2147544210.0,45701.0,7668.0,9.26
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,298.1,9.245,35.101,50.0,82.0,83.0,2147407186.0,2147528978.0,2147308717.0,2147547062.0,45701.0,7668.0,9.26
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,299.3,9.245,35.101,51.0,82.0,81.0,2147407195.0,2147529737.0,2147306806.0,2147548982.0,45701.0,7668.0,9.26
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,300.3,9.211,35.097,51.0,81.0,79.0,2147406043.0,2147527140.0,2147305307.0,2147545179.0,45701.0,7668.0,9.26
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,301.5,9.211,35.097,51.0,81.0,79.0,2147407954.0,2147530148.0,2147311085.0,2147544886.0,45949.0,7657.0,9.211
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,302.6,9.211,35.097,50.0,83.0,81.0,2147405924.0,2147527058.0,2147310747.0,2147552905.0,45949.0,7657.0,9.211
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,303.8,9.211,35.097,49.0,85.0,83.0,2147407003.0,2147526857.0,2147309120.0,2147550436.0,45949.0,7657.0,9.211
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,304.9,9.211,35.097,51.0,83.0,83.0,2147410212.0,2147530660.0,2147310107.0,2147551268.0,45949.0,7657.0,9.211
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,305.6,9.217,35.099,51.0,87.0,84.0,2147405193.0,2147529353.0,2147305453.0,2147549568.0,45949.0,7657.0,9.211
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,306.4,9.217,35.099,50.0,85.0,82.0,2147405193.0,2147529353.0,2147305453.0,2147549568.0,45949.0,7657.0,9.211
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,307.2,9.217,35.099,50.0,85.0,82.0,2147407533.0,2147528082.0,2147307044.0,2147552566.0,45949.0,7657.0,9.211
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,308.3,9.217,35.099,50.0,85.0,81.0,2147410148.0,2147528932.0,2147309394.0,2147545261.0,45949.0,7657.0,9.211
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,309.4,9.217,35.099,51.0,98.0,84.0,2147411008.0,2147528969.0,2147309778.0,2147545782.0,45949.0,7657.0,9.211
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,310.6,8.976,35.075,50.0,85.0,83.0,2147410093.0,2147528612.0,2147307419.0,2147546130.0,45949.0,7657.0,9.211
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,311.8,8.976,35.075,50.0,86.0,81.0,2147407533.0,2147532708.0,2147305718.0,2147546203.0,45949.0,7657.0,9.211
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,312.9,8.976,35.075,49.0,86.0,82.0,2147407762.0,2147527286.0,2147305691.0,2147543158.0,46339.0,7642.0,8.901
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,313.9,8.976,35.075,50.0,86.0,82.0,2147406966.0,2147530523.0,2147307638.0,2147548708.0,46339.0,7642.0,8.901
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,315.0,8.976,35.075,50.0,84.0,89.0,2147409197.0,2147529782.0,2147310445.0,2147545316.0,46339.0,7642.0,8.901
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,315.7,8.996,35.074,49.0,85.0,82.0,2147409956.0,2147527734.0,2147304832.0,2147546514.0,46339.0,7642.0,8.901
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,316.8,8.996,35.074,50.0,82.0,81.0,2147409316.0,2147527131.0,2147308553.0,2147545965.0,46339.0,7642.0,8.901
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,317.4,8.996,35.074,50.0,83.0,82.0,2147409316.0,2147527131.0,2147308553.0,2147545965.0,46339.0,7642.0,8.901
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,318.2,8.996,35.074,50.0,83.0,82.0,2147412918.0,2147530651.0,2147305792.0,2147546925.0,46339.0,7642.0,8.901
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,319.3,8.996,35.074,50.0,84.0,84.0,2147411812.0,2147525019.0,2147309202.0,2147545353.0,46339.0,7642.0,8.901
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,320.3,8.777,35.058,51.0,81.0,84.0,2147410477.0,2147530816.0,2147308736.0,2147546240.0,46339.0,7642.0,8.901
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,321.5,8.777,35.058,50.0,83.0,81.0,2147408000.0,2147531520.0,2147308635.0,2147551460.0,46339.0,7642.0,8.901
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,322.6,8.777,35.058,50.0,83.0,83.0,2147411876.0,2147528566.0,2147306486.0,2147543414.0,46339.0,7642.0,8.901
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,323.6,8.777,35.058,50.0,83.0,80.0,2147410294.0,2147532187.0,2147309595.0,2147545536.0,46527.0,7631.0,8.727
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,324.7,8.777,35.058,50.0,84.0,86.0,2147410816.0,2147528365.0,2147309741.0,2147550098.0,46527.0,7631.0,8.727
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,325.4,8.78,35.058,50.0,84.0,83.0,2147410633.0,2147531529.0,2147309467.0,2147544868.0,46527.0,7631.0,8.727
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,326.6,8.78,35.058,50.0,83.0,78.0,2147408356.0,2147529782.0,2147310144.0,2147544320.0,46527.0,7631.0,8.727
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,327.6,8.78,35.058,51.0,84.0,82.0,2147412022.0,2147531437.0,2147309184.0,2147549037.0,46527.0,7631.0,8.727
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,328.3,8.78,35.058,48.0,84.0,83.0,2147412022.0,2147531437.0,2147309184.0,2147549037.0,46527.0,7631.0,8.727
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,329.1,8.78,35.058,48.0,84.0,83.0,2147411364.0,2147533677.0,2147306752.0,2147550198.0,46527.0,7631.0,8.727
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,330.2,8.596,35.044,51.0,84.0,83.0,2147413302.0,2147535798.0,2147307629.0,2147545270.0,46527.0,7631.0,8.727
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,331.3,8.596,35.044,50.0,82.0,83.0,2147411638.0,2147531346.0,2147307026.0,2147544566.0,46527.0,7631.0,8.727
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,332.3,8.596,35.044,50.0,83.0,82.0,2147411456.0,2147534464.0,2147310436.0,2147548800.0,46527.0,7631.0,8.727
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,333.5,8.596,35.044,51.0,83.0,80.0,2147407707.0,2147534454.0,2147307190.0,2147551506.0,46527.0,7631.0,8.727
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,334.6,8.596,35.044,50.0,84.0,82.0,2147410870.0,2147532315.0,2147307593.0,2147547017.0,46603.0,7622.0,8.593
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,335.5,8.619,35.045,50.0,82.0,81.0,2147409334.0,2147531968.0,2147309147.0,2147548690.0,46603.0,7622.0,8.593
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,336.5,8.619,35.045,50.0,84.0,82.0,2147410678.0,2147533723.0,2147307666.0,2147548187.0,46603.0,7622.0,8.593
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,337.7,8.619,35.045,49.0,81.0,82.0,2147411163.0,2147532114.0,2147311890.0,2147551195.0,46603.0,7622.0,8.593
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,338.8,8.619,35.045,50.0,81.0,81.0,2147414034.0,2147535926.0,2147306925.0,2147551625.0,46603.0,7622.0,8.593
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,339.1,8.619,35.045,50.0,81.0,81.0,2147414034.0,2147535926.0,2147306925.0,2147551625.0,46603.0,7622.0,8.593
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,340.0,8.619,35.045,50.0,95.0,82.0,2147408210.0,2147532644.0,2147308992.0,2147548516.0,46603.0,7622.0,8.593
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,341.1,8.51,35.035,50.0,81.0,80.0,2147408283.0,2147532489.0,2147307236.0,2147547949.0,46603.0,7622.0,8.593
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,342.1,8.51,35.035,51.0,80.0,78.0,2147412489.0,2147539565.0,2147307547.0,2147548909.0,46603.0,7622.0,8.593
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,343.1,8.51,35.035,49.0,80.0,83.0,2147410898.0,2147534866.0,2147305609.0,2147550317.0,46603.0,7622.0,8.593
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,344.2,8.51,35.035,50.0,80.0,79.0,2147415076.0,2147535268.0,2147305417.0,2147549723.0,46603.0,7622.0,8.593
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,345.1,8.495,35.034,50.0,83.0,80.0,2147412937.0,2147532516.0,2147306459.0,2147550153.0,46627.0,7616.0,8.492
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,346.1,8.495,35.034,51.0,83.0,89.0,2147414317.0,2147534802.0,2147304722.0,2147548717.0,46627.0,7616.0,8.492
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,347.3,8.495,35.034,50.0,83.0,82.0,2147413321.0,2147535168.0,2147310061.0,2147555181.0,46627.0,7616.0,8.492
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,348.3,8.495,35.034,51.0,80.0,79.0,2147415113.0,2147532397.0,2147308096.0,2147553856.0,46627.0,7616.0,8.492
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,349.5,8.495,35.034,51.0,78.0,82.0,2147415113.0,2147532397.0,2147308096.0,2147553856.0,46627.0,7616.0,8.492
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,350.6,8.476,35.032,50.0,83.0,80.0,2147415113.0,2147532397.0,2147308096.0,2147553856.0,46627.0,7616.0,8.492
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,352.9,8.476,35.032,50.0,79.0,81.0,2147415113.0,2147532397.0,2147308096.0,2147553856.0,46627.0,7616.0,8.492
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,354.9,8.476,35.032,50.0,107.0,80.0,2147415113.0,2147532397.0,2147308096.0,2147553856.0,46627.0,7616.0,8.492
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,356.6,8.46,35.029,49.0,82.0,96.0,2147415094.0,2147535122.0,2147307126.0,2147550473.0,46752.0,7603.0,8.325
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,358.8,8.46,35.029,50.0,78.0,79.0,2147415094.0,2147535122.0,2147307126.0,2147550473.0,46752.0,7603.0,8.325
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,361.1,8.272,35.013,50.0,81.0,78.0,2147415094.0,2147535122.0,2147307126.0,2147550473.0,46752.0,7603.0,8.325
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,362.3,8.272,35.013,50.0,80.0,78.0,2147415094.0,2147535122.0,2147307126.0,2147550473.0,46752.0,7603.0,8.325
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,364.6,8.272,35.013,50.0,77.0,77.0,2147415094.0,2147535122.0,2147307126.0,2147550473.0,46752.0,7603.0,8.325
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,365.7,8.274,35.013,52.0,78.0,80.0,2147415094.0,2147535122.0,2147307126.0,2147550473.0,46752.0,7603.0,8.325
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,368.1,8.274,35.013,50.0,79.0,78.0,2147415094.0,2147535122.0,2147307126.0,2147550473.0,46927.0,7591.0,8.161
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,370.4,8.148,35.007,50.0,78.0,79.0,2147415094.0,2147535122.0,2147307126.0,2147550473.0,46927.0,7591.0,8.161
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,372.8,8.148,35.007,50.0,77.0,79.0,2147415094.0,2147535122.0,2147307126.0,2147550473.0,46927.0,7591.0,8.161
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,374.0,8.148,35.007,50.0,80.0,79.0,2147415094.0,2147535122.0,2147307126.0,2147550473.0,46927.0,7591.0,8.161
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,375.2,8.156,35.007,50.0,82.0,81.0,2147415094.0,2147535122.0,2147307126.0,2147550473.0,46927.0,7591.0,8.161
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,377.5,8.156,35.007,50.0,80.0,82.0,2147415094.0,2147535122.0,2147307126.0,2147550473.0,46927.0,7591.0,8.161
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,380.0,8.156,35.007,48.0,81.0,77.0,2147415094.0,2147535122.0,2147307126.0,2147550473.0,47111.0,7574.0,7.951
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,382.5,7.949,34.998,51.0,78.0,80.0,2147415094.0,2147535122.0,2147307126.0,2147550473.0,47111.0,7574.0,7.951
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,384.9,7.949,34.998,50.0,77.0,79.0,2147415094.0,2147535122.0,2147307126.0,2147550473.0,47111.0,7574.0,7.951
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,386.2,7.988,35.001,51.0,77.0,80.0,2147415094.0,2147535122.0,2147307126.0,2147550473.0,47111.0,7574.0,7.951
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,388.6,7.988,35.001,51.0,74.0,78.0,2147417563.0,2147538349.0,2147310317.0,2147554368.0,47111.0,7574.0,7.951
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,391.0,7.78,34.995,50.0,77.0,79.0,2147417563.0,2147538349.0,2147310317.0,2147554368.0,47194.0,7561.0,7.72
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,393.4,7.78,34.995,50.0,78.0,80.0,2147417563.0,2147538349.0,2147310317.0,2147554368.0,47194.0,7561.0,7.72
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,395.2,7.78,34.995,51.0,82.0,80.0,2147417563.0,2147538349.0,2147310317.0,2147554368.0,47194.0,7561.0,7.72
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,396.9,7.814,34.997,49.0,81.0,80.0,2147417563.0,2147538349.0,2147310317.0,2147554368.0,47194.0,7561.0,7.72
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,398.9,7.814,34.997,50.0,78.0,82.0,2147417563.0,2147538349.0,2147310317.0,2147554368.0,47194.0,7561.0,7.72
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,400.5,7.622,34.983,49.0,149.0,80.0,2147417563.0,2147538349.0,2147310317.0,2147554368.0,47194.0,7561.0,7.72
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,402.0,7.622,34.983,50.0,86.0,77.0,2147417563.0,2147538349.0,2147310317.0,2147554368.0,47230.0,7558.0,7.623
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,403.6,7.622,34.983,50.0,77.0,79.0,2147417563.0,2147538349.0,2147310317.0,2147554368.0,47230.0,7558.0,7.623
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,405.0,7.622,34.983,49.0,78.0,79.0,2147417563.0,2147538349.0,2147310317.0,2147554368.0,47230.0,7558.0,7.623
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,406.0,7.615,34.983,51.0,149.0,82.0,2147417563.0,2147538349.0,2147310317.0,2147554368.0,47230.0,7558.0,7.623
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,407.6,7.615,34.983,50.0,78.0,77.0,2147417563.0,2147538349.0,2147310317.0,2147554368.0,47230.0,7558.0,7.623
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,409.2,7.615,34.983,52.0,78.0,81.0,2147417563.0,2147538349.0,2147310317.0,2147554368.0,47252.0,7552.0,7.588
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,410.7,7.55,34.981,50.0,90.0,86.0,2147417563.0,2147538349.0,2147310317.0,2147554368.0,47252.0,7552.0,7.588
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,412.3,7.55,34.981,51.0,84.0,82.0,2147417563.0,2147538349.0,2147310317.0,2147554368.0,47252.0,7552.0,7.588
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,413.0,7.55,34.981,49.0,78.0,77.0,2147417563.0,2147538349.0,2147310317.0,2147554368.0,47252.0,7552.0,7.588
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,414.6,7.55,34.981,49.0,79.0,78.0,2147417563.0,2147538349.0,2147310317.0,2147554368.0,47252.0,7552.0,7.588
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,415.4,7.548,34.978,50.0,75.0,80.0,2147417563.0,2147538349.0,2147310317.0,2147554368.0,47252.0,7552.0,7.588
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,417.1,7.548,34.978,50.0,77.0,78.0,2147417563.0,2147538349.0,2147310317.0,2147554368.0,47252.0,7552.0,7.588
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,418.8,7.548,34.978,51.0,80.0,80.0,2147417563.0,2147538349.0,2147310317.0,2147554368.0,47278.0,7544.0,7.49
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,420.6,7.427,34.979,49.0,78.0,79.0,2147417563.0,2147538349.0,2147310317.0,2147554368.0,47278.0,7544.0,7.49
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,421.5,7.427,34.979,48.0,79.0,82.0,2147417563.0,2147538349.0,2147310317.0,2147554368.0,47278.0,7544.0,7.49
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,423.3,7.427,34.979,50.0,79.0,77.0,2147417563.0,2147538349.0,2147310317.0,2147554368.0,47278.0,7544.0,7.49
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,424.9,7.427,34.979,50.0,79.0,80.0,2147417563.0,2147538349.0,2147310317.0,2147554368.0,47278.0,7544.0,7.49
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,426.3,7.42,34.978,50.0,77.0,76.0,2147417563.0,2147538349.0,2147310317.0,2147554368.0,47301.0,7542.0,7.382
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,428.1,7.42,34.978,50.0,80.0,79.0,2147417563.0,2147538349.0,2147310317.0,2147554368.0,47301.0,7542.0,7.382
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,430.1,7.367,34.973,49.0,75.0,75.0,2147417563.0,2147538349.0,2147310317.0,2147554368.0,47301.0,7542.0,7.382
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,431.0,7.367,34.973,51.0,79.0,78.0,2147417563.0,2147538349.0,2147310317.0,2147554368.0,47301.0,7542.0,7.382
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,432.9,7.367,34.973,51.0,76.0,79.0,2147417563.0,2147538349.0,2147310317.0,2147554368.0,47301.0,7542.0,7.382
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,434.9,7.367,34.973,50.0,79.0,79.0,2147417563.0,2147538349.0,2147310317.0,2147554368.0,47301.0,7542.0,7.382
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,436.8,7.35,34.973,50.0,79.0,78.0,2147417563.0,2147538349.0,2147310317.0,2147554368.0,47306.0,7540.0,7.314
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,438.8,7.35,34.973,49.0,75.0,79.0,2147417472.0,2147536320.0,2147312795.0,2147554953.0,47306.0,7540.0,7.314
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,440.3,7.31,34.976,50.0,77.0,79.0,2147417472.0,2147536320.0,2147312795.0,2147554953.0,47306.0,7540.0,7.314
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,441.6,7.31,34.976,50.0,77.0,80.0,2147417472.0,2147536320.0,2147312795.0,2147554953.0,47306.0,7540.0,7.314
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,443.5,7.31,34.976,49.0,77.0,77.0,2147417472.0,2147536320.0,2147312795.0,2147554953.0,47306.0,7540.0,7.314
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,444.8,7.31,34.976,51.0,76.0,83.0,2147417472.0,2147536320.0,2147312795.0,2147554953.0,47306.0,7540.0,7.314
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,446.5,7.315,34.977,50.0,77.0,78.0,2147417472.0,2147536320.0,2147312795.0,2147554953.0,47277.0,7538.0,7.323
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,448.8,7.315,34.977,50.0,86.0,75.0,2147417472.0,2147536320.0,2147312795.0,2147554953.0,47277.0,7538.0,7.323
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,450.3,7.303,34.982,51.0,75.0,78.0,2147417472.0,2147536320.0,2147312795.0,2147554953.0,47277.0,7538.0,7.323
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,452.0,7.303,34.982,49.0,80.0,78.0,2147417472.0,2147536320.0,2147312795.0,2147554953.0,47277.0,7538.0,7.323
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,454.0,7.303,34.982,50.0,77.0,79.0,2147417472.0,2147536320.0,2147312795.0,2147554953.0,47277.0,7538.0,7.323
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,455.1,7.292,34.981,49.0,77.0,80.0,2147417472.0,2147536320.0,2147312795.0,2147554953.0,47277.0,7538.0,7.323
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,457.2,7.292,34.981,50.0,83.0,78.0,2147417472.0,2147536320.0,2147312795.0,2147554953.0,47244.0,7531.0,7.301
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,459.3,7.292,34.981,49.0,78.0,79.0,2147417472.0,2147536320.0,2147312795.0,2147554953.0,47244.0,7531.0,7.301
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,460.8,7.235,34.983,50.0,78.0,78.0,2147417472.0,2147536320.0,2147312795.0,2147554953.0,47244.0,7531.0,7.301
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,462.4,7.235,34.983,50.0,77.0,78.0,2147417472.0,2147536320.0,2147312795.0,2147554953.0,47244.0,7531.0,7.301
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,464.6,7.235,34.983,51.0,78.0,78.0,2147417472.0,2147536320.0,2147312795.0,2147554953.0,47244.0,7531.0,7.301
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,465.7,7.225,34.981,50.0,77.0,77.0,2147417472.0,2147536320.0,2147312795.0,2147554953.0,47244.0,7531.0,7.301
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,467.8,7.225,34.981,51.0,77.0,75.0,2147417472.0,2147536320.0,2147312795.0,2147554953.0,47233.0,7526.0,7.164
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,469.9,7.225,34.981,50.0,76.0,82.0,2147417472.0,2147536320.0,2147312795.0,2147554953.0,47233.0,7526.0,7.164
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,471.4,7.154,34.983,51.0,76.0,78.0,2147417472.0,2147536320.0,2147312795.0,2147554953.0,47233.0,7526.0,7.164
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,473.1,7.154,34.983,50.0,80.0,81.0,2147417472.0,2147536320.0,2147312795.0,2147554953.0,47233.0,7526.0,7.164
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,475.0,7.154,34.983,49.0,79.0,79.0,2147417472.0,2147536320.0,2147312795.0,2147554953.0,47233.0,7526.0,7.164
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,476.5,7.148,34.983,49.0,81.0,79.0,2147417472.0,2147536320.0,2147312795.0,2147554953.0,47233.0,7526.0,7.164
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,478.6,7.148,34.983,50.0,77.0,77.0,2147417472.0,2147536320.0,2147312795.0,2147554953.0,47166.0,7521.0,7.119
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,480.8,7.099,34.994,50.0,78.0,80.0,2147417472.0,2147536320.0,2147312795.0,2147554953.0,47166.0,7521.0,7.119
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,482.1,7.099,34.994,51.0,75.0,77.0,2147417472.0,2147536320.0,2147312795.0,2147554953.0,47166.0,7521.0,7.119
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,484.0,7.099,34.994,49.0,76.0,79.0,2147417472.0,2147536320.0,2147312795.0,2147554953.0,47166.0,7521.0,7.119
