datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-10 20:58:09,52.307899,-42.104418,321.2,4.269,34.855,50.0,79.0,78.0,2147447122.0,2147544758.0,2147311652.0,2147567506.0,44933.0,7486.0,4.268
2016-03-10 20:58:09,52.307899,-42.104418,322.0,4.269,34.855,50.0,80.0,78.0,2147446226.0,2147542674.0,2147313590.0,2147560128.0,44933.0,7486.0,4.268
2016-03-10 20:58:09,52.307899,-42.104418,322.8,4.269,34.855,48.0,81.0,88.0,2147447259.0,2147543762.0,2147308452.0,2147566180.0,44933.0,7486.0,4.268
2016-03-10 20:58:09,52.307899,-42.104418,323.6,4.269,34.855,50.0,80.0,79.0,2147447661.0,2147545645.0,2147309467.0,2147568612.0,44933.0,7486.0,4.268
2016-03-10 20:58:09,52.307899,-42.104418,324.4,4.269,34.855,50.0,83.0,80.0,2147448685.0,2147542774.0,2147310253.0,2147566582.0,44933.0,7486.0,4.268
2016-03-10 20:58:09,52.307899,-42.104418,324.8,4.269,34.855,50.0,83.0,80.0,2147448685.0,2147542774.0,2147310253.0,2147566582.0,44933.0,7486.0,4.268
2016-03-10 20:58:09,52.307899,-42.104418,325.4,4.269,34.856,50.0,83.0,78.0,2147450550.0,2147545462.0,2147311158.0,2147556306.0,44948.0,7486.0,4.279
2016-03-10 20:58:09,52.307899,-42.104418,326.3,4.269,34.856,51.0,81.0,78.0,2147447259.0,2147546752.0,2147310948.0,2147562368.0,44948.0,7486.0,4.279
2016-03-10 20:58:09,52.307899,-42.104418,327.1,4.269,34.856,50.0,77.0,78.0,2147445485.0,2147547126.0,2147310829.0,2147561664.0,44948.0,7486.0,4.279
2016-03-10 20:58:09,52.307899,-42.104418,328.0,4.269,34.856,51.0,80.0,147.0,2147443803.0,2147547337.0,2147308909.0,2147560667.0,44948.0,7486.0,4.279
2016-03-10 20:58:09,52.307899,-42.104418,328.8,4.269,34.856,50.0,78.0,79.0,2147444726.0,2147545481.0,2147310336.0,2147569627.0,44948.0,7486.0,4.279
2016-03-10 20:58:09,52.307899,-42.104418,329.4,4.269,34.856,48.0,77.0,78.0,2147445641.0,2147548379.0,2147310299.0,2147557577.0,44948.0,7486.0,4.279
2016-03-10 20:58:09,52.307899,-42.104418,330.1,4.275,34.862,48.0,77.0,78.0,2147445979.0,2147548059.0,2147313152.0,2147562870.0,44948.0,7486.0,4.279
2016-03-10 20:58:09,52.307899,-42.104418,331.1,4.275,34.862,50.0,77.0,79.0,2147447149.0,2147544923.0,2147308352.0,2147560475.0,44948.0,7486.0,4.279
2016-03-10 20:58:09,52.307899,-42.104418,331.9,4.275,34.862,49.0,88.0,78.0,2147446912.0,2147546669.0,2147315702.0,2147565604.0,44948.0,7486.0,4.279
2016-03-10 20:58:09,52.307899,-42.104418,332.7,4.275,34.862,50.0,78.0,81.0,2147446180.0,2147548498.0,2147313709.0,2147569453.0,44948.0,7486.0,4.279
2016-03-10 20:58:09,52.307899,-42.104418,333.6,4.275,34.862,50.0,81.0,78.0,2147450029.0,2147541266.0,2147313179.0,2147568457.0,44960.0,7487.0,4.278
2016-03-10 20:58:09,52.307899,-42.104418,334.5,4.275,34.862,50.0,80.0,79.0,2147445467.0,2147545682.0,2147312932.0,2147570486.0,44960.0,7487.0,4.278
2016-03-10 20:58:09,52.307899,-42.104418,335.4,4.275,34.862,49.0,79.0,82.0,2147444662.0,2147547410.0,2147312768.0,2147569883.0,44960.0,7487.0,4.278
2016-03-10 20:58:09,52.307899,-42.104418,336.2,4.275,34.862,49.0,85.0,86.0,2147447524.0,2147544859.0,2147311396.0,2147567323.0,44960.0,7487.0,4.278
2016-03-10 20:58:09,52.307899,-42.104418,337.1,4.275,34.862,50.0,81.0,75.0,2147446857.0,2147544374.0,2147314166.0,2147564233.0,44960.0,7487.0,4.278
2016-03-10 20:58:09,52.307899,-42.104418,337.8,4.275,34.862,50.0,81.0,75.0,2147446528.0,2147543177.0,2147311954.0,2147569526.0,44960.0,7487.0,4.278
2016-03-10 20:58:09,52.307899,-42.104418,338.4,4.275,34.862,50.0,80.0,78.0,2147446528.0,2147543177.0,2147311954.0,2147569526.0,44960.0,7487.0,4.278
2016-03-10 20:58:09,52.307899,-42.104418,339.2,4.275,34.862,49.0,81.0,81.0,2147447497.0,2147543542.0,2147314358.0,2147565138.0,44960.0,7487.0,4.278
2016-03-10 20:58:09,52.307899,-42.104418,340.1,4.27,34.871,51.0,81.0,77.0,2147448512.0,2147544402.0,2147312054.0,2147567716.0,44960.0,7487.0,4.278
2016-03-10 20:58:09,52.307899,-42.104418,341.0,4.27,34.871,50.0,78.0,76.0,2147445952.0,2147545956.0,2147312283.0,2147566436.0,44960.0,7487.0,4.278
2016-03-10 20:58:09,52.307899,-42.104418,341.9,4.27,34.871,51.0,77.0,79.0,2147447670.0,2147544950.0,2147312018.0,2147566701.0,44960.0,7487.0,4.278
2016-03-10 20:58:09,52.307899,-42.104418,342.8,4.27,34.871,50.0,79.0,78.0,2147447670.0,2147544950.0,2147312018.0,2147566701.0,44969.0,7485.0,4.274
2016-03-10 20:58:09,52.307899,-42.104418,343.6,4.27,34.871,50.0,77.0,79.0,2147446016.0,2147543798.0,2147313444.0,2147566555.0,44969.0,7485.0,4.274
2016-03-10 20:58:09,52.307899,-42.104418,344.6,4.27,34.871,49.0,78.0,80.0,2147449600.0,2147544694.0,2147311990.0,2147567433.0,44969.0,7485.0,4.274
2016-03-10 20:58:09,52.307899,-42.104418,345.2,4.27,34.871,49.0,76.0,79.0,2147449444.0,2147547382.0,2147311186.0,2147566354.0,44969.0,7485.0,4.274
2016-03-10 20:58:09,52.307899,-42.104418,346.0,4.27,34.869,49.0,82.0,80.0,2147449462.0,2147545188.0,2147310811.0,2147556864.0,44969.0,7485.0,4.274
2016-03-10 20:58:09,52.307899,-42.104418,346.7,4.27,34.869,49.0,82.0,80.0,2147446518.0,2147547364.0,2147311515.0,2147572461.0,44969.0,7485.0,4.274
2016-03-10 20:58:09,52.307899,-42.104418,347.3,4.27,34.869,50.0,80.0,77.0,2147446518.0,2147547364.0,2147311515.0,2147572461.0,44969.0,7485.0,4.274
2016-03-10 20:58:09,52.307899,-42.104418,348.1,4.27,34.869,50.0,79.0,76.0,2147445979.0,2147543286.0,2147310317.0,2147565622.0,44969.0,7485.0,4.274
2016-03-10 20:58:09,52.307899,-42.104418,349.2,4.27,34.869,50.0,80.0,77.0,2147445494.0,2147545243.0,2147312182.0,2147569344.0,44969.0,7485.0,4.274
2016-03-10 20:58:09,52.307899,-42.104418,351.1,4.271,34.872,49.0,78.0,78.0,2147445494.0,2147545243.0,2147312182.0,2147569344.0,44969.0,7485.0,4.274
2016-03-10 20:58:09,52.307899,-42.104418,352.9,4.271,34.872,49.0,79.0,78.0,2147445494.0,2147545243.0,2147312182.0,2147569344.0,44951.0,7486.0,4.27
2016-03-10 20:58:09,52.307899,-42.104418,354.8,4.271,34.872,50.0,79.0,76.0,2147445494.0,2147545243.0,2147312182.0,2147569344.0,44951.0,7486.0,4.27
2016-03-10 20:58:09,52.307899,-42.104418,355.7,4.268,34.872,50.0,78.0,79.0,2147445494.0,2147545243.0,2147312182.0,2147569344.0,44951.0,7486.0,4.27
2016-03-10 20:58:09,52.307899,-42.104418,356.7,4.268,34.872,51.0,78.0,76.0,2147445494.0,2147545243.0,2147312182.0,2147569344.0,44951.0,7486.0,4.27
2016-03-10 20:58:09,52.307899,-42.104418,358.6,4.268,34.872,49.0,79.0,83.0,2147445494.0,2147545243.0,2147312182.0,2147569344.0,44951.0,7486.0,4.27
2016-03-10 20:58:09,52.307899,-42.104418,360.6,4.253,34.872,50.0,78.0,78.0,2147445494.0,2147545243.0,2147312182.0,2147569344.0,44951.0,7486.0,4.27
2016-03-10 20:58:09,52.307899,-42.104418,362.8,4.253,34.872,49.0,79.0,76.0,2147445494.0,2147545243.0,2147312182.0,2147569344.0,44907.0,7486.0,4.252
2016-03-10 20:58:09,52.307899,-42.104418,364.7,4.253,34.872,49.0,78.0,79.0,2147445494.0,2147545243.0,2147312182.0,2147569344.0,44907.0,7486.0,4.252
2016-03-10 20:58:09,52.307899,-42.104418,365.7,4.249,34.872,50.0,78.0,76.0,2147445494.0,2147545243.0,2147312182.0,2147569344.0,44907.0,7486.0,4.252
2016-03-10 20:58:09,52.307899,-42.104418,366.5,4.249,34.872,50.0,78.0,76.0,2147445494.0,2147545243.0,2147312182.0,2147569344.0,44907.0,7486.0,4.252
2016-03-10 20:58:09,52.307899,-42.104418,368.7,4.249,34.872,49.0,78.0,76.0,2147445494.0,2147545243.0,2147312182.0,2147569344.0,44907.0,7486.0,4.252
2016-03-10 20:58:09,52.307899,-42.104418,370.7,4.224,34.874,50.0,77.0,77.0,2147445494.0,2147545243.0,2147312182.0,2147569344.0,44907.0,7486.0,4.252
2016-03-10 20:58:09,52.307899,-42.104418,372.8,4.224,34.874,50.0,78.0,79.0,2147445961.0,2147542692.0,2147313353.0,2147559881.0,44853.0,7485.0,4.225
2016-03-10 20:58:09,52.307899,-42.104418,374.8,4.224,34.874,49.0,76.0,76.0,2147445961.0,2147542692.0,2147313353.0,2147559881.0,44853.0,7485.0,4.225
2016-03-10 20:58:09,52.307899,-42.104418,375.9,4.226,34.873,50.0,78.0,76.0,2147445961.0,2147542692.0,2147313353.0,2147559881.0,44853.0,7485.0,4.225
2016-03-10 20:58:09,52.307899,-42.104418,376.9,4.226,34.873,49.0,81.0,79.0,2147445961.0,2147542692.0,2147313353.0,2147559881.0,44853.0,7485.0,4.225
2016-03-10 20:58:09,52.307899,-42.104418,379.0,4.226,34.873,50.0,78.0,78.0,2147445961.0,2147542692.0,2147313353.0,2147559881.0,44853.0,7485.0,4.225
2016-03-10 20:58:09,52.307899,-42.104418,381.1,4.209,34.877,50.0,80.0,78.0,2147445961.0,2147542692.0,2147313353.0,2147559881.0,44853.0,7485.0,4.225
2016-03-10 20:58:09,52.307899,-42.104418,383.1,4.209,34.877,50.0,77.0,74.0,2147445961.0,2147542692.0,2147313353.0,2147559881.0,44847.0,7484.0,4.213
2016-03-10 20:58:09,52.307899,-42.104418,385.1,4.209,34.877,49.0,79.0,76.0,2147445961.0,2147542692.0,2147313353.0,2147559881.0,44847.0,7484.0,4.213
2016-03-10 20:58:09,52.307899,-42.104418,386.4,4.21,34.877,48.0,98.0,81.0,2147445961.0,2147542692.0,2147313353.0,2147559881.0,44847.0,7484.0,4.213
2016-03-10 20:58:09,52.307899,-42.104418,388.5,4.21,34.877,50.0,77.0,78.0,2147445961.0,2147542692.0,2147313353.0,2147559881.0,44847.0,7484.0,4.213
2016-03-10 20:58:09,52.307899,-42.104418,390.6,4.206,34.878,48.0,77.0,78.0,2147445961.0,2147542692.0,2147313353.0,2147559881.0,44847.0,7484.0,4.213
2016-03-10 20:58:09,52.307899,-42.104418,392.6,4.206,34.878,50.0,78.0,77.0,2147445961.0,2147542692.0,2147313353.0,2147559881.0,44838.0,7485.0,4.208
2016-03-10 20:58:09,52.307899,-42.104418,394.7,4.206,34.878,50.0,76.0,77.0,2147445961.0,2147542692.0,2147313353.0,2147559881.0,44838.0,7485.0,4.208
2016-03-10 20:58:09,52.307899,-42.104418,395.8,4.206,34.878,50.0,77.0,76.0,2147445961.0,2147542692.0,2147313353.0,2147559881.0,44838.0,7485.0,4.208
2016-03-10 20:58:09,52.307899,-42.104418,397.8,4.206,34.878,50.0,79.0,77.0,2147445961.0,2147542692.0,2147313353.0,2147559881.0,44838.0,7485.0,4.208
2016-03-10 20:58:09,52.307899,-42.104418,399.9,4.206,34.878,49.0,80.0,80.0,2147445961.0,2147542692.0,2147313353.0,2147559881.0,44838.0,7485.0,4.208
2016-03-10 20:58:09,52.307899,-42.104418,402.0,4.199,34.878,50.0,77.0,78.0,2147445961.0,2147542692.0,2147313353.0,2147559881.0,44838.0,7485.0,4.208
2016-03-10 20:58:09,52.307899,-42.104418,404.1,4.199,34.878,50.0,77.0,76.0,2147445961.0,2147542692.0,2147313353.0,2147559881.0,44822.0,7485.0,4.199
2016-03-10 20:58:09,52.307899,-42.104418,405.1,4.201,34.878,50.0,77.0,77.0,2147445961.0,2147542692.0,2147313353.0,2147559881.0,44822.0,7485.0,4.199
2016-03-10 20:58:09,52.307899,-42.104418,407.2,4.201,34.878,50.0,79.0,79.0,2147445961.0,2147542692.0,2147313353.0,2147559881.0,44822.0,7485.0,4.199
2016-03-10 20:58:09,52.307899,-42.104418,409.4,4.201,34.878,50.0,77.0,78.0,2147445961.0,2147542692.0,2147313353.0,2147559881.0,44822.0,7485.0,4.199
2016-03-10 20:58:09,52.307899,-42.104418,411.5,4.187,34.878,50.0,78.0,74.0,2147445961.0,2147542692.0,2147313353.0,2147559881.0,44822.0,7485.0,4.199
2016-03-10 20:58:09,52.307899,-42.104418,413.7,4.187,34.878,50.0,77.0,79.0,2147445961.0,2147542692.0,2147313353.0,2147559881.0,44829.0,7485.0,4.188
2016-03-10 20:58:09,52.307899,-42.104418,415.0,4.187,34.878,50.0,91.0,84.0,2147445961.0,2147542692.0,2147313353.0,2147559881.0,44829.0,7485.0,4.188
2016-03-10 20:58:09,52.307899,-42.104418,416.9,4.186,34.879,50.0,76.0,79.0,2147445961.0,2147542692.0,2147313353.0,2147559881.0,44829.0,7485.0,4.188
2016-03-10 20:58:09,52.307899,-42.104418,418.0,4.186,34.879,50.0,76.0,78.0,2147445961.0,2147542692.0,2147313353.0,2147559881.0,44829.0,7485.0,4.188
2016-03-10 20:58:09,52.307899,-42.104418,420.1,4.182,34.88,50.0,78.0,79.0,2147445961.0,2147542692.0,2147313353.0,2147559881.0,44829.0,7485.0,4.188
2016-03-10 20:58:09,52.307899,-42.104418,422.3,4.182,34.88,49.0,79.0,75.0,2147445961.0,2147542692.0,2147313353.0,2147559881.0,44829.0,7485.0,4.188
2016-03-10 20:58:09,52.307899,-42.104418,424.5,4.182,34.88,51.0,80.0,79.0,2147446317.0,2147545590.0,2147315282.0,2147565248.0,44875.0,7486.0,4.18
2016-03-10 20:58:09,52.307899,-42.104418,425.5,4.181,34.88,50.0,80.0,81.0,2147446317.0,2147545590.0,2147315282.0,2147565248.0,44875.0,7486.0,4.18
2016-03-10 20:58:09,52.307899,-42.104418,427.7,4.181,34.88,50.0,78.0,79.0,2147446317.0,2147545590.0,2147315282.0,2147565248.0,44875.0,7486.0,4.18
2016-03-10 20:58:09,52.307899,-42.104418,428.9,4.181,34.88,50.0,76.0,78.0,2147446317.0,2147545590.0,2147315282.0,2147565248.0,44875.0,7486.0,4.18
2016-03-10 20:58:09,52.307899,-42.104418,431.1,4.18,34.885,50.0,78.0,77.0,2147446317.0,2147545590.0,2147315282.0,2147565248.0,44875.0,7486.0,4.18
2016-03-10 20:58:09,52.307899,-42.104418,433.3,4.18,34.885,50.0,86.0,79.0,2147446317.0,2147545590.0,2147315282.0,2147565248.0,44875.0,7486.0,4.18
2016-03-10 20:58:09,52.307899,-42.104418,435.2,4.18,34.885,50.0,79.0,79.0,2147446317.0,2147545590.0,2147315282.0,2147565248.0,45060.0,7489.0,4.275
2016-03-10 20:58:09,52.307899,-42.104418,437.0,4.175,34.883,50.0,79.0,77.0,2147446317.0,2147545590.0,2147315282.0,2147565248.0,45060.0,7489.0,4.275
2016-03-10 20:58:09,52.307899,-42.104418,439.3,4.175,34.883,50.0,76.0,80.0,2147446317.0,2147545590.0,2147315282.0,2147565248.0,45060.0,7489.0,4.275
2016-03-10 20:58:09,52.307899,-42.104418,440.4,4.364,34.916,49.0,78.0,76.0,2147446317.0,2147545590.0,2147315282.0,2147565248.0,45060.0,7489.0,4.275
2016-03-10 20:58:09,52.307899,-42.104418,442.6,4.364,34.916,50.0,78.0,77.0,2147446317.0,2147545590.0,2147315282.0,2147565248.0,45060.0,7489.0,4.275
2016-03-10 20:58:09,52.307899,-42.104418,444.9,4.364,34.916,50.0,77.0,77.0,2147446317.0,2147545590.0,2147315282.0,2147565248.0,45060.0,7489.0,4.275
2016-03-10 20:58:09,52.307899,-42.104418,446.1,4.379,34.918,52.0,76.0,79.0,2147446317.0,2147545590.0,2147315282.0,2147565248.0,45072.0,7488.0,4.387
2016-03-10 20:58:09,52.307899,-42.104418,448.4,4.379,34.918,50.0,75.0,78.0,2147446317.0,2147545590.0,2147315282.0,2147565248.0,45072.0,7488.0,4.387
2016-03-10 20:58:09,52.307899,-42.104418,450.8,4.383,34.922,49.0,76.0,77.0,2147446317.0,2147545590.0,2147315282.0,2147565248.0,45072.0,7488.0,4.387
2016-03-10 20:58:09,52.307899,-42.104418,451.9,4.383,34.922,49.0,76.0,77.0,2147446317.0,2147545590.0,2147315282.0,2147565248.0,45072.0,7488.0,4.387
2016-03-10 20:58:09,52.307899,-42.104418,454.2,4.383,34.922,50.0,78.0,78.0,2147446317.0,2147545590.0,2147315282.0,2147565248.0,45072.0,7488.0,4.387
2016-03-10 20:58:09,52.307899,-42.104418,455.4,4.381,34.922,50.0,77.0,77.0,2147446317.0,2147545590.0,2147315282.0,2147565248.0,45072.0,7488.0,4.387
2016-03-10 20:58:09,52.307899,-42.104418,457.8,4.381,34.922,48.0,75.0,76.0,2147446317.0,2147545590.0,2147315282.0,2147565248.0,45047.0,7488.0,4.385
2016-03-10 20:58:09,52.307899,-42.104418,460.1,4.381,34.922,49.0,76.0,76.0,2147446317.0,2147545590.0,2147315282.0,2147565248.0,45047.0,7488.0,4.385
2016-03-10 20:58:09,52.307899,-42.104418,462.6,4.375,34.923,49.0,79.0,76.0,2147446317.0,2147545590.0,2147315282.0,2147565248.0,45047.0,7488.0,4.385
2016-03-10 20:58:09,52.307899,-42.104418,463.7,4.375,34.923,50.0,76.0,77.0,2147446317.0,2147545590.0,2147315282.0,2147565248.0,45047.0,7488.0,4.385
2016-03-10 20:58:09,52.307899,-42.104418,465.1,4.375,34.923,50.0,76.0,76.0,2147446317.0,2147545590.0,2147315282.0,2147565248.0,45047.0,7488.0,4.385
2016-03-10 20:58:09,52.307899,-42.104418,467.3,4.375,34.923,49.0,76.0,76.0,2147446317.0,2147545590.0,2147315282.0,2147565248.0,45047.0,7488.0,4.385
2016-03-10 20:58:09,52.307899,-42.104418,469.5,4.375,34.923,50.0,76.0,76.0,2147446317.0,2147545590.0,2147315282.0,2147565248.0,45031.0,7487.0,4.336
2016-03-10 20:58:09,52.307899,-42.104418,471.9,4.335,34.921,50.0,75.0,77.0,2147446317.0,2147545590.0,2147315282.0,2147565248.0,45031.0,7487.0,4.336
2016-03-10 20:58:09,52.307899,-42.104418,474.3,4.335,34.921,50.0,76.0,77.0,2147446317.0,2147545590.0,2147315282.0,2147565248.0,45031.0,7487.0,4.336
2016-03-10 20:58:09,52.307899,-42.104418,475.0,4.335,34.921,49.0,76.0,77.0,2147446317.0,2147545590.0,2147315282.0,2147565248.0,45031.0,7487.0,4.336
2016-03-10 20:58:09,52.307899,-42.104418,476.6,4.333,34.921,50.0,74.0,77.0,2147446317.0,2147545590.0,2147315282.0,2147565248.0,45031.0,7487.0,4.336
2016-03-10 20:58:09,52.307899,-42.104418,479.0,4.333,34.921,51.0,77.0,79.0,2147446317.0,2147545590.0,2147315282.0,2147565248.0,45031.0,7487.0,4.336
2016-03-10 20:58:09,52.307899,-42.104418,481.3,4.328,34.921,50.0,77.0,78.0,2147444333.0,2147545846.0,2147313499.0,2147562185.0,45028.0,7487.0,4.33
2016-03-10 20:58:09,52.307899,-42.104418,483.6,4.328,34.921,50.0,76.0,76.0,2147444333.0,2147545846.0,2147313499.0,2147562185.0,45028.0,7487.0,4.33
2016-03-10 20:58:09,52.307899,-42.104418,484.8,4.329,34.921,50.0,75.0,73.0,2147444333.0,2147545846.0,2147313499.0,2147562185.0,45028.0,7487.0,4.33
2016-03-10 20:58:09,52.307899,-42.104418,486.5,4.329,34.921,49.0,77.0,77.0,2147444333.0,2147545846.0,2147313499.0,2147562185.0,45028.0,7487.0,4.33
2016-03-10 20:58:09,52.307899,-42.104418,488.3,4.329,34.921,50.0,81.0,74.0,2147444333.0,2147545846.0,2147313499.0,2147562185.0,45028.0,7487.0,4.33
2016-03-10 20:58:09,52.307899,-42.104418,490.9,4.326,34.92,50.0,75.0,76.0,2147444333.0,2147545846.0,2147313499.0,2147562185.0,45028.0,7487.0,4.33
2016-03-10 20:58:09,52.307899,-42.104418,493.3,4.326,34.92,49.0,74.0,77.0,2147444333.0,2147545846.0,2147313499.0,2147562185.0,45023.0,7486.0,4.323
2016-03-10 20:58:09,52.307899,-42.104418,495.0,4.326,34.92,50.0,76.0,76.0,2147444333.0,2147545846.0,2147313499.0,2147562185.0,45023.0,7486.0,4.323
2016-03-10 20:58:09,52.307899,-42.104418,496.9,4.324,34.92,49.0,77.0,76.0,2147444333.0,2147545846.0,2147313499.0,2147562185.0,45023.0,7486.0,4.323
2016-03-10 20:58:09,52.307899,-42.104418,498.3,4.324,34.92,50.0,74.0,77.0,2147444333.0,2147545846.0,2147313499.0,2147562185.0,45023.0,7486.0,4.323
2016-03-10 20:58:09,52.307899,-42.104418,500.5,4.312,34.921,50.0,76.0,76.0,2147444333.0,2147545846.0,2147313499.0,2147562185.0,45023.0,7486.0,4.323
2016-03-10 20:58:09,52.307899,-42.104418,502.8,4.312,34.921,50.0,75.0,77.0,2147444333.0,2147545846.0,2147313499.0,2147562185.0,45023.0,7486.0,4.323
2016-03-10 20:58:09,52.307899,-42.104418,505.2,4.312,34.921,50.0,76.0,76.0,2147444333.0,2147545846.0,2147313499.0,2147562185.0,45026.0,7487.0,4.315
2016-03-10 20:58:09,52.307899,-42.104418,506.4,4.313,34.921,49.0,79.0,75.0,2147444333.0,2147545846.0,2147313499.0,2147562185.0,45026.0,7487.0,4.315
2016-03-10 20:58:09,52.307899,-42.104418,508.8,4.313,34.921,51.0,76.0,76.0,2147444333.0,2147545846.0,2147313499.0,2147562185.0,45026.0,7487.0,4.315
2016-03-10 20:58:09,52.307899,-42.104418,510.3,4.31,34.922,49.0,74.0,77.0,2147444333.0,2147545846.0,2147313499.0,2147562185.0,45026.0,7487.0,4.315
2016-03-10 20:58:09,52.307899,-42.104418,512.5,4.31,34.922,50.0,76.0,76.0,2147444333.0,2147545846.0,2147313499.0,2147562185.0,45026.0,7487.0,4.315
2016-03-10 20:58:09,52.307899,-42.104418,514.9,4.31,34.922,49.0,77.0,78.0,2147444333.0,2147545846.0,2147313499.0,2147562185.0,45026.0,7487.0,4.315
2016-03-10 20:58:09,52.307899,-42.104418,517.6,4.31,34.922,49.0,78.0,78.0,2147444333.0,2147545846.0,2147313499.0,2147562185.0,45016.0,7485.0,4.309
2016-03-10 20:58:09,52.307899,-42.104418,520.0,4.31,34.922,49.0,75.0,76.0,2147444333.0,2147545846.0,2147313499.0,2147562185.0,45016.0,7485.0,4.309
2016-03-10 20:58:09,52.307899,-42.104418,522.4,4.304,34.921,49.0,75.0,78.0,2147444333.0,2147545846.0,2147313499.0,2147562185.0,45016.0,7485.0,4.309
2016-03-10 20:58:09,52.307899,-42.104418,524.9,4.304,34.921,50.0,74.0,75.0,2147444333.0,2147545846.0,2147313499.0,2147562185.0,45016.0,7485.0,4.309
2016-03-10 20:58:09,52.307899,-42.104418,526.1,4.303,34.921,52.0,76.0,75.0,2147444333.0,2147545846.0,2147313499.0,2147562185.0,45016.0,7485.0,4.309
2016-03-10 20:58:09,52.307899,-42.104418,528.5,4.303,34.921,51.0,76.0,74.0,2147444333.0,2147545846.0,2147313499.0,2147562185.0,45016.0,7485.0,4.309
2016-03-10 20:58:09,52.307899,-42.104418,530.9,4.29,34.919,50.0,74.0,75.0,2147444333.0,2147545846.0,2147313499.0,2147562185.0,44997.0,7484.0,4.29
2016-03-10 20:58:09,52.307899,-42.104418,533.4,4.29,34.919,50.0,75.0,77.0,2147444333.0,2147545846.0,2147313499.0,2147562185.0,44997.0,7484.0,4.29
2016-03-10 20:58:09,52.307899,-42.104418,535.2,4.29,34.919,50.0,76.0,75.0,2147444333.0,2147545846.0,2147313499.0,2147562185.0,44997.0,7484.0,4.29
2016-03-10 20:58:09,52.307899,-42.104418,537.2,4.287,34.919,50.0,75.0,74.0,2147444333.0,2147545846.0,2147313499.0,2147562185.0,44997.0,7484.0,4.29
2016-03-10 20:58:09,52.307899,-42.104418,539.6,4.287,34.919,50.0,74.0,75.0,2147444333.0,2147545846.0,2147313499.0,2147562185.0,44997.0,7484.0,4.29
2016-03-10 20:58:09,52.307899,-42.104418,542.1,4.261,34.92,50.0,75.0,76.0,2147450404.0,2147547282.0,2147314816.0,2147561051.0,44970.0,7483.0,4.256
2016-03-10 20:58:09,52.307899,-42.104418,544.7,4.261,34.92,50.0,76.0,73.0,2147450404.0,2147547282.0,2147314816.0,2147561051.0,44970.0,7483.0,4.256
2016-03-10 20:58:09,52.307899,-42.104418,546.0,4.262,34.92,49.0,74.0,76.0,2147450404.0,2147547282.0,2147314816.0,2147561051.0,44970.0,7483.0,4.256
2016-03-10 20:58:09,52.307899,-42.104418,547.5,4.262,34.92,50.0,76.0,79.0,2147450404.0,2147547282.0,2147314816.0,2147561051.0,44970.0,7483.0,4.256
2016-03-10 20:58:09,52.307899,-42.104418,550.0,4.22,34.919,50.0,80.0,78.0,2147450404.0,2147547282.0,2147314816.0,2147561051.0,44970.0,7483.0,4.256
2016-03-10 20:58:09,52.307899,-42.104418,552.6,4.22,34.919,49.0,75.0,76.0,2147450404.0,2147547282.0,2147314816.0,2147561051.0,44970.0,7483.0,4.256
2016-03-10 20:58:09,52.307899,-42.104418,554.9,4.22,34.919,48.0,75.0,76.0,2147450404.0,2147547282.0,2147314816.0,2147561051.0,44947.0,7484.0,4.217
2016-03-10 20:58:09,52.307899,-42.104418,556.4,4.221,34.918,50.0,76.0,75.0,2147450404.0,2147547282.0,2147314816.0,2147561051.0,44947.0,7484.0,4.217
2016-03-10 20:58:09,52.307899,-42.104418,559.0,4.221,34.918,48.0,79.0,77.0,2147450404.0,2147547282.0,2147314816.0,2147561051.0,44947.0,7484.0,4.217
2016-03-10 20:58:09,52.307899,-42.104418,560.2,4.205,34.917,50.0,76.0,78.0,2147450404.0,2147547282.0,2147314816.0,2147561051.0,44947.0,7484.0,4.217
2016-03-10 20:58:09,52.307899,-42.104418,562.6,4.205,34.917,48.0,76.0,78.0,2147450404.0,2147547282.0,2147314816.0,2147561051.0,44947.0,7484.0,4.217
2016-03-10 20:58:09,52.307899,-42.104418,564.9,4.205,34.917,50.0,78.0,76.0,2147450404.0,2147547282.0,2147314816.0,2147561051.0,44947.0,7484.0,4.217
2016-03-10 20:58:09,52.307899,-42.104418,566.4,4.203,34.917,48.0,76.0,77.0,2147450404.0,2147547282.0,2147314816.0,2147561051.0,44910.0,7482.0,4.153
2016-03-10 20:58:09,52.307899,-42.104418,568.9,4.203,34.917,50.0,75.0,75.0,2147450404.0,2147547282.0,2147314816.0,2147561051.0,44910.0,7482.0,4.153
2016-03-10 20:58:09,52.307899,-42.104418,571.4,4.134,34.91,48.0,77.0,75.0,2147450404.0,2147547282.0,2147314816.0,2147561051.0,44910.0,7482.0,4.153
2016-03-10 20:58:09,52.307899,-42.104418,572.7,4.134,34.91,50.0,75.0,76.0,2147450404.0,2147547282.0,2147314816.0,2147561051.0,44910.0,7482.0,4.153
2016-03-10 20:58:09,52.307899,-42.104418,575.0,4.134,34.91,50.0,76.0,81.0,2147450404.0,2147547282.0,2147314816.0,2147561051.0,44910.0,7482.0,4.153
2016-03-10 20:58:09,52.307899,-42.104418,576.6,4.146,34.911,49.0,74.0,74.0,2147450404.0,2147547282.0,2147314816.0,2147561051.0,44910.0,7482.0,4.153
