datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,256.2,7.537,34.928,50.0,80.0,92.0,2147427428.0,2147535533.0,2147309485.0,2147557833.0,47633.0,7620.0,7.484
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,258.4,7.537,34.928,50.0,76.0,90.0,2147427428.0,2147535533.0,2147309485.0,2147557833.0,47633.0,7620.0,7.484
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,260.6,7.37,34.911,50.0,78.0,88.0,2147428366.0,2147539862.0,2147311090.0,2147557422.0,47633.0,7620.0,7.484
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,262.8,7.37,34.911,51.0,78.0,91.0,2147428366.0,2147539862.0,2147311090.0,2147557422.0,47525.0,7607.0,7.222
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,264.9,7.37,34.911,50.0,79.0,90.0,2147428366.0,2147539862.0,2147311090.0,2147557422.0,47525.0,7607.0,7.222
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,265.3,7.37,34.911,50.0,79.0,90.0,2147428366.0,2147539862.0,2147311090.0,2147557422.0,47525.0,7607.0,7.222
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,267.0,7.413,34.914,50.0,77.0,90.0,2147428366.0,2147539862.0,2147311090.0,2147557422.0,47525.0,7607.0,7.222
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,269.1,7.413,34.914,50.0,75.0,92.0,2147428366.0,2147539862.0,2147311090.0,2147557422.0,47525.0,7607.0,7.222
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,271.3,7.09,34.893,51.0,87.0,94.0,2147431355.0,2147538829.0,2147311133.0,2147556509.0,47525.0,7607.0,7.222
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,273.5,7.09,34.893,51.0,76.0,89.0,2147431355.0,2147538829.0,2147311133.0,2147556509.0,47525.0,7607.0,7.222
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,274.8,7.09,34.893,50.0,79.0,92.0,2147431355.0,2147538829.0,2147311133.0,2147556509.0,47500.0,7598.0,7.09
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,276.0,7.091,34.893,51.0,76.0,89.0,2147431355.0,2147538829.0,2147311133.0,2147556509.0,47500.0,7598.0,7.09
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,278.1,7.091,34.893,50.0,77.0,90.0,2147431355.0,2147538829.0,2147311133.0,2147556509.0,47500.0,7598.0,7.09
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,279.1,7.091,34.893,50.0,78.0,90.0,2147431355.0,2147538829.0,2147311133.0,2147556509.0,47500.0,7598.0,7.09
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,281.3,7.004,34.888,51.0,78.0,90.0,2147429901.0,2147539468.0,2147311310.0,2147556954.0,47500.0,7598.0,7.09
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,283.4,7.004,34.888,51.0,76.0,91.0,2147429901.0,2147539468.0,2147311310.0,2147556954.0,47500.0,7598.0,7.09
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,285.0,7.004,34.888,50.0,78.0,93.0,2147429901.0,2147539468.0,2147311310.0,2147556954.0,47479.0,7588.0,6.893
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,285.6,7.012,34.887,50.0,81.0,90.0,2147429901.0,2147539468.0,2147311310.0,2147556954.0,47479.0,7588.0,6.893
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,287.8,7.012,34.887,51.0,78.0,90.0,2147429901.0,2147539468.0,2147311310.0,2147556954.0,47479.0,7588.0,6.893
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,289.7,7.012,34.887,50.0,77.0,92.0,2147429901.0,2147539468.0,2147311310.0,2147556954.0,47479.0,7588.0,6.893
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,290.9,6.796,34.883,50.0,77.0,88.0,2147431749.0,2147540391.0,2147312571.0,2147556495.0,47479.0,7588.0,6.893
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,293.1,6.796,34.883,50.0,78.0,91.0,2147431749.0,2147540391.0,2147312571.0,2147556495.0,47479.0,7588.0,6.893
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,294.9,6.796,34.883,49.0,79.0,91.0,2147431749.0,2147540391.0,2147312571.0,2147556495.0,47479.0,7588.0,6.893
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,296.3,6.827,34.887,50.0,78.0,92.0,2147431749.0,2147540391.0,2147312571.0,2147556495.0,47355.0,7576.0,6.578
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,298.4,6.827,34.887,50.0,79.0,90.0,2147431749.0,2147540391.0,2147312571.0,2147556495.0,47355.0,7576.0,6.578
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,300.4,6.467,34.868,51.0,81.0,86.0,2147433422.0,2147541982.0,2147311587.0,2147558871.0,47355.0,7576.0,6.578
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,302.0,6.467,34.868,50.0,76.0,91.0,2147433422.0,2147541982.0,2147311587.0,2147558871.0,47355.0,7576.0,6.578
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,304.3,6.467,34.868,51.0,79.0,92.0,2147433422.0,2147541982.0,2147311587.0,2147558871.0,47355.0,7576.0,6.578
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,305.3,6.467,34.868,52.0,75.0,91.0,2147433422.0,2147541982.0,2147311587.0,2147558871.0,47355.0,7576.0,6.578
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,306.5,6.49,34.868,50.0,77.0,90.0,2147433422.0,2147541982.0,2147311587.0,2147558871.0,47296.0,7575.0,6.448
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,308.8,6.49,34.868,50.0,76.0,91.0,2147433422.0,2147541982.0,2147311587.0,2147558871.0,47296.0,7575.0,6.448
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,311.1,6.436,34.876,51.0,78.0,94.0,2147435293.0,2147542496.0,2147312804.0,2147558971.0,47296.0,7575.0,6.448
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,312.3,6.436,34.876,50.0,75.0,90.0,2147435293.0,2147542496.0,2147312804.0,2147558971.0,47296.0,7575.0,6.448
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,314.6,6.436,34.876,50.0,79.0,91.0,2147435293.0,2147542496.0,2147312804.0,2147558971.0,47296.0,7575.0,6.448
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,315.1,6.436,34.876,50.0,79.0,91.0,2147435293.0,2147542496.0,2147312804.0,2147558971.0,47296.0,7575.0,6.448
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,317.1,6.445,34.879,51.0,96.0,91.0,2147435293.0,2147542496.0,2147312804.0,2147558971.0,47296.0,7575.0,6.448
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,319.4,6.445,34.879,51.0,84.0,91.0,2147435293.0,2147542496.0,2147312804.0,2147558971.0,47175.0,7566.0,6.431
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,321.8,6.428,34.89,50.0,78.0,89.0,2147436248.0,2147541123.0,2147312061.0,2147559728.0,47175.0,7566.0,6.431
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,323.8,6.428,34.89,51.0,76.0,90.0,2147436248.0,2147541123.0,2147312061.0,2147559728.0,47175.0,7566.0,6.431
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,324.8,6.428,34.89,51.0,76.0,90.0,2147436248.0,2147541123.0,2147312061.0,2147559728.0,47175.0,7566.0,6.431
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,325.4,6.419,34.891,49.0,76.0,91.0,2147436248.0,2147541123.0,2147312061.0,2147559728.0,47175.0,7566.0,6.431
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,327.8,6.419,34.891,50.0,77.0,91.0,2147436248.0,2147541123.0,2147312061.0,2147559728.0,47175.0,7566.0,6.431
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,330.3,6.139,34.868,49.0,77.0,88.0,2147436160.0,2147542835.0,2147311764.0,2147559660.0,46856.0,7554.0,6.077
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,332.6,6.139,34.868,50.0,77.0,92.0,2147436160.0,2147542835.0,2147311764.0,2147559660.0,46856.0,7554.0,6.077
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,334.8,6.139,34.868,51.0,76.0,91.0,2147436160.0,2147542835.0,2147311764.0,2147559660.0,46856.0,7554.0,6.077
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,335.1,6.139,34.868,51.0,76.0,91.0,2147436160.0,2147542835.0,2147311764.0,2147559660.0,46856.0,7554.0,6.077
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,336.0,6.144,34.866,50.0,76.0,89.0,2147436160.0,2147542835.0,2147311764.0,2147559660.0,46856.0,7554.0,6.077
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,338.4,6.144,34.866,50.0,75.0,89.0,2147436160.0,2147542835.0,2147311764.0,2147559660.0,46856.0,7554.0,6.077
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,340.8,5.866,34.845,50.0,79.0,90.0,2147435629.0,2147541963.0,2147312014.0,2147559024.0,46856.0,7554.0,6.077
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,343.3,5.866,34.845,50.0,76.0,91.0,2147435629.0,2147541963.0,2147312014.0,2147559024.0,46824.0,7554.0,5.819
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,344.7,5.866,34.845,51.0,76.0,92.0,2147435629.0,2147541963.0,2147312014.0,2147559024.0,46824.0,7554.0,5.819
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,345.8,5.858,34.842,50.0,77.0,91.0,2147435629.0,2147541963.0,2147312014.0,2147559024.0,46824.0,7554.0,5.819
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,347.6,5.858,34.842,50.0,79.0,90.0,2147435629.0,2147541963.0,2147312014.0,2147559024.0,46824.0,7554.0,5.819
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,349.6,5.858,34.842,49.0,75.0,93.0,2147435629.0,2147541963.0,2147312014.0,2147559024.0,46824.0,7554.0,5.819
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,352.0,5.885,34.864,50.0,78.0,89.0,2147434627.0,2147542206.0,2147314324.0,2147560747.0,46824.0,7554.0,5.819
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,354.5,5.885,34.864,50.0,77.0,90.0,2147434627.0,2147542206.0,2147314324.0,2147560747.0,46779.0,7547.0,5.986
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,354.9,5.885,34.864,50.0,77.0,90.0,2147434627.0,2147542206.0,2147314324.0,2147560747.0,46779.0,7547.0,5.986
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,356.9,5.811,34.853,50.0,79.0,89.0,2147434627.0,2147542206.0,2147314324.0,2147560747.0,46779.0,7547.0,5.986
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,359.6,5.811,34.853,50.0,76.0,92.0,2147434627.0,2147542206.0,2147314324.0,2147560747.0,46779.0,7547.0,5.986
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,360.9,5.8,34.873,50.0,78.0,91.0,2147434954.0,2147542094.0,2147313850.0,2147560631.0,46779.0,7547.0,5.986
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,363.3,5.8,34.873,52.0,76.0,92.0,2147434954.0,2147542094.0,2147313850.0,2147560631.0,46779.0,7547.0,5.986
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,364.7,5.8,34.873,51.0,78.0,91.0,2147434954.0,2147542094.0,2147313850.0,2147560631.0,46779.0,7547.0,5.986
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,365.8,5.8,34.871,49.0,78.0,92.0,2147434954.0,2147542094.0,2147313850.0,2147560631.0,46686.0,7541.0,5.582
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,368.1,5.8,34.871,50.0,79.0,92.0,2147434954.0,2147542094.0,2147313850.0,2147560631.0,46686.0,7541.0,5.582
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,370.0,5.605,34.867,50.0,79.0,91.0,2147436756.0,2147542271.0,2147312643.0,2147561734.0,46686.0,7541.0,5.582
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,371.0,5.605,34.867,50.0,79.0,90.0,2147436756.0,2147542271.0,2147312643.0,2147561734.0,46686.0,7541.0,5.582
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,372.5,5.605,34.867,50.0,79.0,91.0,2147436756.0,2147542271.0,2147312643.0,2147561734.0,46686.0,7541.0,5.582
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,374.0,5.605,34.867,50.0,98.0,93.0,2147436756.0,2147542271.0,2147312643.0,2147561734.0,46686.0,7541.0,5.582
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,374.9,5.605,34.867,53.0,78.0,90.0,2147436756.0,2147542271.0,2147312643.0,2147561734.0,46686.0,7541.0,5.582
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,376.5,5.585,34.866,50.0,75.0,91.0,2147436756.0,2147542271.0,2147312643.0,2147561734.0,46622.0,7539.0,5.632
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,378.2,5.585,34.866,49.0,77.0,91.0,2147436756.0,2147542271.0,2147312643.0,2147561734.0,46622.0,7539.0,5.632
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,379.1,5.585,34.866,50.0,78.0,92.0,2147436756.0,2147542271.0,2147312643.0,2147561734.0,46622.0,7539.0,5.632
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,380.6,5.61,34.881,49.0,82.0,91.0,2147436910.0,2147542052.0,2147312485.0,2147559394.0,46622.0,7539.0,5.632
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,382.5,5.61,34.881,50.0,78.0,92.0,2147436910.0,2147542052.0,2147312485.0,2147559394.0,46622.0,7539.0,5.632
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,384.3,5.61,34.881,50.0,83.0,89.0,2147436910.0,2147542052.0,2147312485.0,2147559394.0,46516.0,7537.0,5.587
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,385.0,5.61,34.881,50.0,78.0,88.0,2147436910.0,2147542052.0,2147312485.0,2147559394.0,46516.0,7537.0,5.587
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,386.1,5.633,34.884,51.0,79.0,88.0,2147436910.0,2147542052.0,2147312485.0,2147559394.0,46516.0,7537.0,5.587
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,387.9,5.633,34.884,50.0,78.0,91.0,2147436910.0,2147542052.0,2147312485.0,2147559394.0,46516.0,7537.0,5.587
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,389.7,5.633,34.884,50.0,81.0,90.0,2147436910.0,2147542052.0,2147312485.0,2147559394.0,46516.0,7537.0,5.587
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,391.5,5.519,34.885,49.0,78.0,92.0,2147436036.0,2147543169.0,2147312774.0,2147559818.0,46516.0,7537.0,5.587
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,393.5,5.519,34.885,51.0,78.0,91.0,2147436036.0,2147543169.0,2147312774.0,2147559818.0,46478.0,7534.0,5.529
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,395.0,5.519,34.885,50.0,78.0,92.0,2147436036.0,2147543169.0,2147312774.0,2147559818.0,46478.0,7534.0,5.529
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,395.4,5.526,34.886,50.0,78.0,92.0,2147436036.0,2147543169.0,2147312774.0,2147559818.0,46478.0,7534.0,5.529
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,397.4,5.526,34.886,52.0,91.0,91.0,2147436036.0,2147543169.0,2147312774.0,2147559818.0,46478.0,7534.0,5.529
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,399.3,5.526,34.886,50.0,78.0,90.0,2147436036.0,2147543169.0,2147312774.0,2147559818.0,46478.0,7534.0,5.529
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,401.3,5.524,34.902,50.0,75.0,92.0,2147438003.0,2147543870.0,2147312118.0,2147559158.0,46478.0,7534.0,5.529
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,403.6,5.524,34.902,51.0,76.0,89.0,2147438003.0,2147543870.0,2147312118.0,2147559158.0,46410.0,7531.0,5.519
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,404.8,5.524,34.902,50.0,75.0,109.0,2147438003.0,2147543870.0,2147312118.0,2147559158.0,46410.0,7531.0,5.519
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,405.7,5.531,34.904,50.0,76.0,90.0,2147438003.0,2147543870.0,2147312118.0,2147559158.0,46410.0,7531.0,5.519
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,407.5,5.531,34.904,50.0,78.0,90.0,2147438003.0,2147543870.0,2147312118.0,2147559158.0,46410.0,7531.0,5.519
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,408.8,5.531,34.904,50.0,78.0,91.0,2147438003.0,2147543870.0,2147312118.0,2147559158.0,46410.0,7531.0,5.519
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,411.0,5.5,34.909,50.0,92.0,88.0,2147438335.0,2147544049.0,2147313018.0,2147559802.0,46410.0,7531.0,5.519
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,413.1,5.5,34.909,50.0,78.0,93.0,2147438335.0,2147544049.0,2147313018.0,2147559802.0,46338.0,7526.0,5.489
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,414.9,5.5,34.909,50.0,79.0,90.0,2147438335.0,2147544049.0,2147313018.0,2147559802.0,46338.0,7526.0,5.489
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,415.3,5.499,34.909,50.0,79.0,90.0,2147438335.0,2147544049.0,2147313018.0,2147559802.0,46338.0,7526.0,5.489
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,417.5,5.499,34.909,49.0,78.0,90.0,2147438335.0,2147544049.0,2147313018.0,2147559802.0,46338.0,7526.0,5.489
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,418.6,5.499,34.909,51.0,76.0,88.0,2147438335.0,2147544049.0,2147313018.0,2147559802.0,46338.0,7526.0,5.489
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,420.8,5.423,34.907,50.0,76.0,91.0,2147439264.0,2147543275.0,2147311295.0,2147560262.0,46338.0,7526.0,5.489
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,423.1,5.423,34.907,51.0,78.0,92.0,2147439264.0,2147543275.0,2147311295.0,2147560262.0,46338.0,7526.0,5.489
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,424.8,5.423,34.907,50.0,78.0,91.0,2147439264.0,2147543275.0,2147311295.0,2147560262.0,46283.0,7521.0,5.376
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,425.3,5.427,34.905,49.0,79.0,89.0,2147439264.0,2147543275.0,2147311295.0,2147560262.0,46283.0,7521.0,5.376
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,427.7,5.427,34.905,51.0,75.0,92.0,2147439264.0,2147543275.0,2147311295.0,2147560262.0,46283.0,7521.0,5.376
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,429.8,5.427,34.905,50.0,77.0,90.0,2147439264.0,2147543275.0,2147311295.0,2147560262.0,46283.0,7521.0,5.376
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,431.5,5.399,34.917,50.0,78.0,90.0,2147439158.0,2147542666.0,2147310332.0,2147561588.0,46283.0,7521.0,5.376
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,433.8,5.399,34.917,50.0,78.0,92.0,2147439158.0,2147542666.0,2147310332.0,2147561588.0,46283.0,7521.0,5.376
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,434.9,5.399,34.917,50.0,77.0,89.0,2147439158.0,2147542666.0,2147310332.0,2147561588.0,46283.0,7521.0,5.376
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,436.2,5.379,34.913,51.0,78.0,90.0,2147439158.0,2147542666.0,2147310332.0,2147561588.0,46266.0,7518.0,5.313
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,438.6,5.379,34.913,50.0,77.0,93.0,2147439158.0,2147542666.0,2147310332.0,2147561588.0,46266.0,7518.0,5.313
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,441.1,5.322,34.916,49.0,77.0,91.0,2147438318.0,2147542652.0,2147310705.0,2147561144.0,46266.0,7518.0,5.313
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,442.2,5.322,34.916,50.0,76.0,90.0,2147438318.0,2147542652.0,2147310705.0,2147561144.0,46266.0,7518.0,5.313
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,444.6,5.322,34.916,50.0,78.0,91.0,2147438318.0,2147542652.0,2147310705.0,2147561144.0,46266.0,7518.0,5.313
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,445.0,5.315,34.915,50.0,78.0,91.0,2147438318.0,2147542652.0,2147310705.0,2147561144.0,46266.0,7518.0,5.313
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,447.1,5.315,34.915,49.0,76.0,90.0,2147438318.0,2147542652.0,2147310705.0,2147561144.0,46266.0,7518.0,5.313
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,449.4,5.315,34.915,50.0,76.0,90.0,2147438318.0,2147542652.0,2147310705.0,2147561144.0,46286.0,7515.0,5.387
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,451.8,5.38,34.933,51.0,76.0,89.0,2147439518.0,2147541841.0,2147311116.0,2147561973.0,46286.0,7515.0,5.387
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,453.7,5.38,34.933,50.0,75.0,91.0,2147439518.0,2147541841.0,2147311116.0,2147561973.0,46286.0,7515.0,5.387
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,454.9,5.38,34.933,48.0,75.0,87.0,2147439518.0,2147541841.0,2147311116.0,2147561973.0,46286.0,7515.0,5.387
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,455.3,5.384,34.934,48.0,75.0,87.0,2147439518.0,2147541841.0,2147311116.0,2147561973.0,46286.0,7515.0,5.387
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,457.6,5.384,34.934,51.0,77.0,91.0,2147439518.0,2147541841.0,2147311116.0,2147561973.0,46286.0,7515.0,5.387
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,460.2,5.385,34.941,50.0,77.0,90.0,2147438472.0,2147541598.0,2147311541.0,2147560580.0,46300.0,7506.0,5.389
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,462.5,5.385,34.941,50.0,74.0,90.0,2147438472.0,2147541598.0,2147311541.0,2147560580.0,46300.0,7506.0,5.389
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,464.9,5.385,34.941,50.0,77.0,88.0,2147438472.0,2147541598.0,2147311541.0,2147560580.0,46300.0,7506.0,5.389
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,465.3,5.381,34.94,50.0,77.0,88.0,2147438472.0,2147541598.0,2147311541.0,2147560580.0,46300.0,7506.0,5.389
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,467.2,5.381,34.94,50.0,76.0,88.0,2147438472.0,2147541598.0,2147311541.0,2147560580.0,46300.0,7506.0,5.389
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,469.5,5.381,34.94,51.0,76.0,92.0,2147438472.0,2147541598.0,2147311541.0,2147560580.0,46300.0,7506.0,5.389
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,471.8,5.403,34.956,50.0,75.0,90.0,2147438322.0,2147541811.0,2147311859.0,2147559961.0,46335.0,7495.0,5.408
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,474.1,5.403,34.956,50.0,76.0,89.0,2147438322.0,2147541811.0,2147311859.0,2147559961.0,46335.0,7495.0,5.408
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,475.0,5.403,34.956,50.0,75.0,90.0,2147438322.0,2147541811.0,2147311859.0,2147559961.0,46335.0,7495.0,5.408
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,476.4,5.405,34.957,49.0,77.0,88.0,2147438322.0,2147541811.0,2147311859.0,2147559961.0,46335.0,7495.0,5.408
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,477.6,5.405,34.957,51.0,75.0,90.0,2147438322.0,2147541811.0,2147311859.0,2147559961.0,46335.0,7495.0,5.408
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,479.7,5.402,34.96,50.0,79.0,88.0,2147439262.0,2147541247.0,2147311837.0,2147560728.0,46335.0,7495.0,5.408
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,481.5,5.402,34.96,50.0,78.0,87.0,2147439262.0,2147541247.0,2147311837.0,2147560728.0,46376.0,7484.0,5.405
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,482.2,5.402,34.96,50.0,76.0,106.0,2147439262.0,2147541247.0,2147311837.0,2147560728.0,46376.0,7484.0,5.405
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,482.5,nan,nan,50.0,77.0,103.0,nan,nan,nan,nan,46376.0,7484.0,5.405
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,482.8,nan,nan,49.0,73.0,92.0,nan,nan,nan,nan,46376.0,7484.0,5.405
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,483.1,nan,nan,50.0,75.0,93.0,nan,nan,nan,nan,46376.0,7484.0,5.405
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,483.3,nan,nan,50.0,75.0,93.0,nan,nan,nan,nan,46376.0,7484.0,5.405
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,483.5,nan,nan,49.0,75.0,92.0,nan,nan,nan,nan,46296.0,7435.0,5.404
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,483.8,nan,nan,50.0,77.0,93.0,nan,nan,nan,nan,46296.0,7435.0,5.404
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,484.0,nan,nan,50.0,75.0,91.0,nan,nan,nan,nan,46296.0,7435.0,5.404
