datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-26 14:37:52,50.651413999999995,-36.155279,273.9,4.494,34.835,51.0,78.0,79.0,2147446464.0,2147542464.0,2147314944.0,2147565979.0,44680.0,7441.0,4.538
2016-04-26 14:37:52,50.651413999999995,-36.155279,275.0,4.494,34.835,50.0,81.0,80.0,2147447954.0,2147543917.0,2147311725.0,2147565421.0,44684.0,7441.0,4.488
2016-04-26 14:37:52,50.651413999999995,-36.155279,275.9,4.497,34.836,51.0,81.0,81.0,2147451309.0,2147546102.0,2147315200.0,2147567744.0,44684.0,7441.0,4.488
2016-04-26 14:37:52,50.651413999999995,-36.155279,277.2,4.497,34.836,49.0,77.0,76.0,2147450889.0,2147543954.0,2147309092.0,2147562761.0,44684.0,7441.0,4.488
2016-04-26 14:37:52,50.651413999999995,-36.155279,278.5,4.497,34.836,50.0,79.0,78.0,2147449133.0,2147547062.0,2147312082.0,2147563273.0,44684.0,7441.0,4.488
2016-04-26 14:37:52,50.651413999999995,-36.155279,279.8,4.497,34.836,50.0,80.0,81.0,2147445568.0,2147541430.0,2147312777.0,2147566619.0,44684.0,7441.0,4.488
2016-04-26 14:37:52,50.651413999999995,-36.155279,280.7,4.479,34.839,50.0,79.0,76.0,2147445568.0,2147541430.0,2147312777.0,2147566619.0,44684.0,7441.0,4.488
2016-04-26 14:37:52,50.651413999999995,-36.155279,281.5,4.479,34.839,50.0,79.0,76.0,2147447990.0,2147539931.0,2147311899.0,2147567305.0,44684.0,7441.0,4.488
2016-04-26 14:37:52,50.651413999999995,-36.155279,282.8,4.479,34.839,50.0,81.0,79.0,2147446985.0,2147543524.0,2147311616.0,2147566692.0,44684.0,7441.0,4.488
2016-04-26 14:37:52,50.651413999999995,-36.155279,284.0,4.479,34.839,51.0,79.0,80.0,2147451428.0,2147541979.0,2147313252.0,2147566628.0,44684.0,7441.0,4.488
2016-04-26 14:37:52,50.651413999999995,-36.155279,284.9,4.479,34.839,50.0,79.0,78.0,2147447469.0,2147542784.0,2147312914.0,2147564516.0,44684.0,7441.0,4.488
2016-04-26 14:37:52,50.651413999999995,-36.155279,286.1,4.479,34.839,49.0,80.0,77.0,2147450944.0,2147543140.0,2147311542.0,2147564242.0,44684.0,7441.0,4.488
2016-04-26 14:37:52,50.651413999999995,-36.155279,287.3,4.479,34.839,50.0,78.0,79.0,2147449627.0,2147542308.0,2147308928.0,2147560740.0,44691.0,7439.0,4.469
2016-04-26 14:37:52,50.651413999999995,-36.155279,288.6,4.479,34.839,50.0,79.0,80.0,2147447268.0,2147544804.0,2147310966.0,2147563328.0,44691.0,7439.0,4.469
2016-04-26 14:37:52,50.651413999999995,-36.155279,289.8,4.479,34.839,49.0,80.0,78.0,2147450514.0,2147543104.0,2147311469.0,2147566171.0,44691.0,7439.0,4.469
2016-04-26 14:37:52,50.651413999999995,-36.155279,291.1,4.463,34.84,50.0,80.0,78.0,2147447067.0,2147539739.0,2147312246.0,2147571154.0,44691.0,7439.0,4.469
2016-04-26 14:37:52,50.651413999999995,-36.155279,292.4,4.463,34.84,50.0,80.0,83.0,2147445394.0,2147539520.0,2147311771.0,2147560466.0,44691.0,7439.0,4.469
2016-04-26 14:37:52,50.651413999999995,-36.155279,293.4,4.463,34.84,49.0,77.0,77.0,2147445394.0,2147539520.0,2147311771.0,2147560466.0,44691.0,7439.0,4.469
2016-04-26 14:37:52,50.651413999999995,-36.155279,294.1,4.463,34.84,49.0,77.0,77.0,2147450752.0,2147545856.0,2147312283.0,2147566272.0,44691.0,7439.0,4.469
2016-04-26 14:37:52,50.651413999999995,-36.155279,295.0,4.463,34.84,49.0,78.0,79.0,2147447689.0,2147545005.0,2147312137.0,2147557348.0,44691.0,7439.0,4.469
2016-04-26 14:37:52,50.651413999999995,-36.155279,296.1,4.463,34.84,50.0,79.0,77.0,2147447296.0,2147540096.0,2147311259.0,2147561837.0,44691.0,7439.0,4.469
2016-04-26 14:37:52,50.651413999999995,-36.155279,297.5,4.463,34.84,50.0,77.0,78.0,2147446692.0,2147541577.0,2147312265.0,2147567899.0,44691.0,7439.0,4.469
2016-04-26 14:37:52,50.651413999999995,-36.155279,298.8,4.463,34.84,50.0,78.0,78.0,2147453248.0,2147544393.0,2147311625.0,2147567030.0,44691.0,7439.0,4.469
2016-04-26 14:37:52,50.651413999999995,-36.155279,300.0,4.455,34.845,50.0,84.0,79.0,2147449078.0,2147542546.0,2147313024.0,2147553673.0,44712.0,7440.0,4.458
2016-04-26 14:37:52,50.651413999999995,-36.155279,301.3,4.455,34.845,50.0,80.0,78.0,2147448210.0,2147543497.0,2147311716.0,2147562934.0,44712.0,7440.0,4.458
2016-04-26 14:37:52,50.651413999999995,-36.155279,302.6,4.455,34.845,50.0,77.0,76.0,2147447350.0,2147543798.0,2147312740.0,2147560950.0,44712.0,7440.0,4.458
2016-04-26 14:37:52,50.651413999999995,-36.155279,304.1,4.455,34.845,50.0,78.0,78.0,2147447771.0,2147543259.0,2147310454.0,2147567250.0,44712.0,7440.0,4.458
2016-04-26 14:37:52,50.651413999999995,-36.155279,304.9,4.455,34.845,49.0,77.0,78.0,2147447771.0,2147543259.0,2147310454.0,2147567250.0,44712.0,7440.0,4.458
2016-04-26 14:37:52,50.651413999999995,-36.155279,305.6,4.455,34.845,49.0,77.0,78.0,2147447104.0,2147540946.0,2147308589.0,2147564964.0,44712.0,7440.0,4.458
2016-04-26 14:37:52,50.651413999999995,-36.155279,306.7,4.455,34.845,51.0,83.0,79.0,2147448228.0,2147542464.0,2147309714.0,2147566838.0,44712.0,7440.0,4.458
2016-04-26 14:37:52,50.651413999999995,-36.155279,307.9,4.455,34.845,51.0,80.0,77.0,2147449581.0,2147542390.0,2147308361.0,2147561846.0,44712.0,7440.0,4.458
2016-04-26 14:37:52,50.651413999999995,-36.155279,309.2,4.455,34.845,49.0,76.0,76.0,2147445997.0,2147542683.0,2147309001.0,2147564306.0,44712.0,7440.0,4.458
2016-04-26 14:37:52,50.651413999999995,-36.155279,310.2,4.459,34.849,49.0,79.0,79.0,2147447360.0,2147542281.0,2147314221.0,2147564306.0,44712.0,7440.0,4.458
2016-04-26 14:37:52,50.651413999999995,-36.155279,311.0,4.459,34.849,49.0,80.0,78.0,2147447040.0,2147544731.0,2147311040.0,2147564909.0,44717.0,7440.0,4.465
2016-04-26 14:37:52,50.651413999999995,-36.155279,311.8,4.459,34.849,50.0,78.0,80.0,2147446720.0,2147544566.0,2147315419.0,2147565147.0,44717.0,7440.0,4.465
2016-04-26 14:37:52,50.651413999999995,-36.155279,312.7,4.459,34.849,50.0,81.0,78.0,2147446738.0,2147541330.0,2147312539.0,2147568923.0,44717.0,7440.0,4.465
2016-04-26 14:37:52,50.651413999999995,-36.155279,313.4,4.459,34.849,50.0,76.0,79.0,2147444973.0,2147544128.0,2147315593.0,2147566381.0,44717.0,7440.0,4.465
2016-04-26 14:37:52,50.651413999999995,-36.155279,314.2,4.459,34.849,48.0,79.0,79.0,2147450084.0,2147540077.0,2147316745.0,2147561645.0,44717.0,7440.0,4.465
2016-04-26 14:37:52,50.651413999999995,-36.155279,314.9,4.459,34.849,49.0,79.0,77.0,2147449334.0,2147539684.0,2147312886.0,2147564946.0,44717.0,7440.0,4.465
2016-04-26 14:37:52,50.651413999999995,-36.155279,315.2,4.459,34.848,49.0,79.0,77.0,2147449334.0,2147539684.0,2147312886.0,2147564946.0,44717.0,7440.0,4.465
2016-04-26 14:37:52,50.651413999999995,-36.155279,315.8,4.459,34.848,49.0,79.0,80.0,2147445522.0,2147542491.0,2147310116.0,2147558107.0,44717.0,7440.0,4.465
2016-04-26 14:37:52,50.651413999999995,-36.155279,316.6,4.459,34.848,50.0,80.0,76.0,2147450002.0,2147542628.0,2147310683.0,2147564626.0,44717.0,7440.0,4.465
2016-04-26 14:37:52,50.651413999999995,-36.155279,317.4,4.459,34.848,50.0,76.0,79.0,2147445174.0,2147542281.0,2147314121.0,2147567542.0,44717.0,7440.0,4.465
2016-04-26 14:37:52,50.651413999999995,-36.155279,318.3,4.459,34.848,50.0,78.0,78.0,2147446710.0,2147543981.0,2147310582.0,2147556681.0,44717.0,7440.0,4.465
2016-04-26 14:37:52,50.651413999999995,-36.155279,319.1,4.459,34.848,49.0,77.0,78.0,2147447716.0,2147544228.0,2147313938.0,2147565238.0,44717.0,7440.0,4.465
2016-04-26 14:37:52,50.651413999999995,-36.155279,319.9,4.459,34.848,50.0,79.0,79.0,2147448950.0,2147545700.0,2147313462.0,2147563858.0,44723.0,7437.0,4.464
2016-04-26 14:37:52,50.651413999999995,-36.155279,320.7,4.461,34.853,50.0,78.0,80.0,2147447131.0,2147540461.0,2147315428.0,2147560539.0,44723.0,7437.0,4.464
2016-04-26 14:37:52,50.651413999999995,-36.155279,321.6,4.461,34.853,49.0,74.0,75.0,2147448987.0,2147543405.0,2147317129.0,2147566354.0,44723.0,7437.0,4.464
2016-04-26 14:37:52,50.651413999999995,-36.155279,322.4,4.461,34.853,50.0,77.0,77.0,2147448512.0,2147541750.0,2147313618.0,2147569307.0,44723.0,7437.0,4.464
2016-04-26 14:37:52,50.651413999999995,-36.155279,323.2,4.461,34.853,49.0,79.0,79.0,2147448256.0,2147542272.0,2147313298.0,2147566180.0,44723.0,7437.0,4.464
2016-04-26 14:37:52,50.651413999999995,-36.155279,323.7,4.461,34.853,49.0,98.0,77.0,2147448256.0,2147542272.0,2147313298.0,2147566180.0,44723.0,7437.0,4.464
2016-04-26 14:37:52,50.651413999999995,-36.155279,324.2,4.461,34.853,49.0,98.0,77.0,2147448246.0,2147540882.0,2147313033.0,2147563556.0,44723.0,7437.0,4.464
2016-04-26 14:37:52,50.651413999999995,-36.155279,325.0,4.46,34.853,49.0,80.0,78.0,2147447405.0,2147540534.0,2147312786.0,2147562980.0,44723.0,7437.0,4.464
2016-04-26 14:37:52,50.651413999999995,-36.155279,326.7,4.46,34.853,50.0,80.0,80.0,2147449755.0,2147542738.0,2147319296.0,2147547300.0,44723.0,7437.0,4.464
2016-04-26 14:37:52,50.651413999999995,-36.155279,328.4,4.46,34.853,50.0,77.0,77.0,2147449846.0,2147544201.0,2147313225.0,2147565403.0,44749.0,7439.0,4.462
2016-04-26 14:37:52,50.651413999999995,-36.155279,330.1,4.46,34.855,50.0,79.0,79.0,2147450788.0,2147540608.0,2147312192.0,2147552612.0,44749.0,7439.0,4.462
2016-04-26 14:37:52,50.651413999999995,-36.155279,331.7,4.46,34.855,50.0,78.0,79.0,2147450057.0,2147544082.0,2147314852.0,2147559451.0,44749.0,7439.0,4.462
2016-04-26 14:37:52,50.651413999999995,-36.155279,332.6,4.46,34.855,50.0,78.0,77.0,2147449115.0,2147545024.0,2147311213.0,2147560850.0,44749.0,7439.0,4.462
2016-04-26 14:37:52,50.651413999999995,-36.155279,334.3,4.46,34.855,49.0,80.0,76.0,2147449042.0,2147542912.0,2147309430.0,2147558436.0,44749.0,7439.0,4.462
2016-04-26 14:37:52,50.651413999999995,-36.155279,335.1,4.459,34.854,49.0,79.0,79.0,2147447917.0,2147542272.0,2147309613.0,2147562596.0,44749.0,7439.0,4.462
2016-04-26 14:37:52,50.651413999999995,-36.155279,336.8,4.459,34.854,49.0,87.0,79.0,2147447478.0,2147544146.0,2147312246.0,2147571922.0,44850.0,7440.0,4.484
2016-04-26 14:37:52,50.651413999999995,-36.155279,338.5,4.459,34.854,49.0,78.0,76.0,2147447579.0,2147541568.0,2147311579.0,2147566244.0,44850.0,7440.0,4.484
2016-04-26 14:37:52,50.651413999999995,-36.155279,340.3,4.492,34.869,50.0,79.0,79.0,2147450340.0,2147538486.0,2147313801.0,2147565412.0,44850.0,7440.0,4.484
2016-04-26 14:37:52,50.651413999999995,-36.155279,341.2,4.492,34.869,46.0,80.0,77.0,2147449243.0,2147545298.0,2147310235.0,2147570002.0,44850.0,7440.0,4.484
2016-04-26 14:37:52,50.651413999999995,-36.155279,342.8,4.492,34.869,50.0,79.0,79.0,2147447094.0,2147541083.0,2147310381.0,2147567085.0,44850.0,7440.0,4.484
2016-04-26 14:37:52,50.651413999999995,-36.155279,344.6,4.492,34.869,50.0,79.0,77.0,2147448283.0,2147546806.0,2147311305.0,2147568768.0,44850.0,7440.0,4.484
2016-04-26 14:37:52,50.651413999999995,-36.155279,345.4,4.489,34.868,51.0,75.0,78.0,2147449078.0,2147544265.0,2147313307.0,2147551369.0,44926.0,7438.0,4.499
2016-04-26 14:37:52,50.651413999999995,-36.155279,346.3,4.489,34.868,49.0,78.0,83.0,2147448886.0,2147543762.0,2147314185.0,2147566445.0,44926.0,7438.0,4.499
2016-04-26 14:37:52,50.651413999999995,-36.155279,347.2,4.489,34.868,49.0,78.0,75.0,2147442432.0,2147542144.0,2147312164.0,2147571190.0,44926.0,7438.0,4.499
2016-04-26 14:37:52,50.651413999999995,-36.155279,348.0,4.489,34.868,50.0,78.0,77.0,2147446034.0,2147542290.0,2147313874.0,2147563254.0,44926.0,7438.0,4.499
2016-04-26 14:37:52,50.651413999999995,-36.155279,349.0,4.489,34.868,49.0,76.0,80.0,2147447835.0,2147543021.0,2147310326.0,2147564580.0,44926.0,7438.0,4.499
2016-04-26 14:37:52,50.651413999999995,-36.155279,349.3,4.489,34.868,49.0,76.0,80.0,2147447835.0,2147543021.0,2147310326.0,2147564580.0,44926.0,7438.0,4.499
2016-04-26 14:37:52,50.651413999999995,-36.155279,358.4,4.51,34.88,50.0,76.0,78.0,2147447835.0,2147543021.0,2147310326.0,2147564580.0,44982.0,7439.0,4.524
2016-04-26 14:37:52,50.651413999999995,-36.155279,364.8,4.518,34.885,49.0,76.0,76.0,2147447835.0,2147543021.0,2147310326.0,2147564580.0,44951.0,7436.0,4.517
2016-04-26 14:37:52,50.651413999999995,-36.155279,367.8,4.517,34.885,49.0,76.0,76.0,2147447835.0,2147543021.0,2147310326.0,2147564580.0,44951.0,7436.0,4.517
2016-04-26 14:37:52,50.651413999999995,-36.155279,377.2,4.485,34.885,47.0,76.0,79.0,2147445449.0,2147544146.0,2147311762.0,2147565092.0,44920.0,7434.0,4.472
2016-04-26 14:37:52,50.651413999999995,-36.155279,385.0,4.463,34.885,48.0,77.0,79.0,2147445449.0,2147544146.0,2147311762.0,2147565092.0,44919.0,7436.0,4.459
2016-04-26 14:37:52,50.651413999999995,-36.155279,387.1,4.468,34.885,48.0,77.0,79.0,2147445449.0,2147544146.0,2147311762.0,2147565092.0,44919.0,7436.0,4.459
2016-04-26 14:37:52,50.651413999999995,-36.155279,396.7,4.438,34.884,50.0,80.0,77.0,2147445449.0,2147544146.0,2147311762.0,2147565092.0,44934.0,7432.0,4.436
2016-04-26 14:37:52,50.651413999999995,-36.155279,405.1,4.401,34.886,48.0,77.0,77.0,2147445449.0,2147544146.0,2147311762.0,2147565092.0,44957.0,7434.0,4.384
2016-04-26 14:37:52,50.651413999999995,-36.155279,407.0,4.397,34.886,48.0,77.0,77.0,2147445449.0,2147544146.0,2147311762.0,2147565092.0,44957.0,7434.0,4.384
2016-04-26 14:37:52,50.651413999999995,-36.155279,417.3,4.384,34.889,50.0,75.0,76.0,2147447387.0,2147544292.0,2147310628.0,2147569307.0,45054.0,7433.0,4.39
2016-04-26 14:37:52,50.651413999999995,-36.155279,424.9,4.454,34.903,49.0,77.0,75.0,2147447387.0,2147544292.0,2147310628.0,2147569307.0,45223.0,7439.0,4.509
2016-04-26 14:37:52,50.651413999999995,-36.155279,428.1,4.45,34.903,49.0,77.0,75.0,2147447387.0,2147544292.0,2147310628.0,2147569307.0,45223.0,7439.0,4.509
2016-04-26 14:37:52,50.651413999999995,-36.155279,438.8,4.55,34.924,50.0,79.0,77.0,2147447387.0,2147544292.0,2147310628.0,2147569307.0,45285.0,7438.0,4.576
2016-04-26 14:37:52,50.651413999999995,-36.155279,445.0,4.586,34.931,49.0,79.0,77.0,2147447387.0,2147544292.0,2147310628.0,2147569307.0,45366.0,7443.0,4.606
2016-04-26 14:37:52,50.651413999999995,-36.155279,449.9,4.586,34.93,49.0,79.0,77.0,2147447387.0,2147544292.0,2147310628.0,2147569307.0,45366.0,7443.0,4.606
2016-04-26 14:37:52,50.651413999999995,-36.155279,460.9,4.843,34.982,48.0,82.0,76.0,2147447387.0,2147544292.0,2147310628.0,2147569307.0,45567.0,7449.0,4.772
2016-04-26 14:37:52,50.651413999999995,-36.155279,465.0,4.843,34.982,48.0,82.0,76.0,2147447387.0,2147544292.0,2147310628.0,2147569307.0,45567.0,7449.0,4.772
2016-04-26 14:37:52,50.651413999999995,-36.155279,472.2,4.899,34.99,49.0,79.0,75.0,2147444434.0,2147545792.0,2147306779.0,2147556763.0,45569.0,7450.0,4.897
2016-04-26 14:37:52,50.651413999999995,-36.155279,483.3,4.893,34.99,49.0,75.0,75.0,2147444434.0,2147545792.0,2147306779.0,2147556763.0,45529.0,7446.0,4.906
2016-04-26 14:37:52,50.651413999999995,-36.155279,485.1,4.893,34.99,49.0,75.0,75.0,2147444434.0,2147545792.0,2147306779.0,2147556763.0,45529.0,7446.0,4.906
2016-04-26 14:37:52,50.651413999999995,-36.155279,494.6,4.847,34.984,50.0,111.0,97.0,2147444434.0,2147545792.0,2147306779.0,2147556763.0,45483.0,7442.0,4.85
2016-04-26 14:37:52,50.651413999999995,-36.155279,505.2,4.8,34.976,49.0,78.0,92.0,2147444434.0,2147545792.0,2147306779.0,2147556763.0,45384.0,7438.0,4.789
2016-04-26 14:37:52,50.651413999999995,-36.155279,505.6,4.786,34.976,49.0,78.0,92.0,2147444434.0,2147545792.0,2147306779.0,2147556763.0,45384.0,7438.0,4.789
2016-04-26 14:37:52,50.651413999999995,-36.155279,516.6,4.69,34.966,49.0,75.0,79.0,2147444434.0,2147545792.0,2147306779.0,2147556763.0,45370.0,7435.0,4.683
2016-04-26 14:37:52,50.651413999999995,-36.155279,524.9,4.674,34.968,49.0,78.0,79.0,2147446665.0,2147542875.0,2147312320.0,2147565120.0,45374.0,7434.0,4.669
2016-04-26 14:37:52,50.651413999999995,-36.155279,527.8,4.674,34.968,49.0,78.0,79.0,2147446665.0,2147542875.0,2147312320.0,2147565120.0,45374.0,7434.0,4.669
2016-04-26 14:37:52,50.651413999999995,-36.155279,538.7,4.693,34.975,49.0,76.0,77.0,2147446665.0,2147542875.0,2147312320.0,2147565120.0,45366.0,7435.0,4.697
2016-04-26 14:37:52,50.651413999999995,-36.155279,545.0,4.668,34.973,50.0,78.0,80.0,2147446665.0,2147542875.0,2147312320.0,2147565120.0,45333.0,7432.0,4.662
2016-04-26 14:37:52,50.651413999999995,-36.155279,550.0,4.678,34.974,50.0,78.0,80.0,2147446665.0,2147542875.0,2147312320.0,2147565120.0,45333.0,7432.0,4.662
2016-04-26 14:37:52,50.651413999999995,-36.155279,561.1,4.659,34.974,48.0,74.0,79.0,2147446665.0,2147542875.0,2147312320.0,2147565120.0,45343.0,7432.0,4.635
2016-04-26 14:37:52,50.651413999999995,-36.155279,565.2,4.659,34.974,48.0,74.0,79.0,2147446665.0,2147542875.0,2147312320.0,2147565120.0,45343.0,7432.0,4.635
2016-04-26 14:37:52,50.651413999999995,-36.155279,572.6,4.614,34.974,50.0,80.0,78.0,2147446665.0,2147542875.0,2147312320.0,2147565120.0,45326.0,7430.0,4.597
2016-04-26 14:37:52,50.651413999999995,-36.155279,583.9,4.603,34.973,50.0,77.0,77.0,2147447926.0,2147545792.0,2147310473.0,2147568685.0,45302.0,7426.0,4.605
2016-04-26 14:37:52,50.651413999999995,-36.155279,585.0,4.603,34.973,50.0,77.0,77.0,2147447926.0,2147545792.0,2147310473.0,2147568685.0,45302.0,7426.0,4.605
2016-04-26 14:37:52,50.651413999999995,-36.155279,595.4,4.577,34.971,51.0,81.0,85.0,2147447926.0,2147545792.0,2147310473.0,2147568685.0,45280.0,7424.0,4.575
2016-04-26 14:37:52,50.651413999999995,-36.155279,605.2,4.545,34.968,49.0,81.0,78.0,2147447926.0,2147545792.0,2147310473.0,2147568685.0,45259.0,7416.0,4.544
2016-04-26 14:37:52,50.651413999999995,-36.155279,607.4,4.542,34.968,49.0,81.0,78.0,2147447926.0,2147545792.0,2147310473.0,2147568685.0,45259.0,7416.0,4.544
2016-04-26 14:37:52,50.651413999999995,-36.155279,619.1,4.532,34.967,50.0,76.0,77.0,2147447926.0,2147545792.0,2147310473.0,2147568685.0,45246.0,7424.0,4.506
2016-04-26 14:37:52,50.651413999999995,-36.155279,625.1,4.492,34.964,49.0,77.0,78.0,2147447926.0,2147545792.0,2147310473.0,2147568685.0,45232.0,7422.0,4.48
2016-04-26 14:37:52,50.651413999999995,-36.155279,628.6,4.498,34.964,49.0,77.0,78.0,2147447926.0,2147545792.0,2147310473.0,2147568685.0,45232.0,7422.0,4.48
2016-04-26 14:37:52,50.651413999999995,-36.155279,636.4,4.473,34.963,49.0,78.0,80.0,2147446162.0,2147547556.0,2147313371.0,2147564937.0,45215.0,7418.0,4.473
2016-04-26 14:37:52,50.651413999999995,-36.155279,644.7,4.434,34.959,50.0,77.0,78.0,2147446162.0,2147547556.0,2147313371.0,2147564937.0,45196.0,7418.0,4.433
2016-04-26 14:37:52,50.651413999999995,-36.155279,644.9,4.434,34.959,50.0,77.0,78.0,2147446162.0,2147547556.0,2147313371.0,2147564937.0,45196.0,7418.0,4.433
2016-04-26 14:37:52,50.651413999999995,-36.155279,653.3,4.399,34.956,49.0,74.0,77.0,2147446162.0,2147547556.0,2147313371.0,2147564937.0,45180.0,7416.0,4.4
2016-04-26 14:37:52,50.651413999999995,-36.155279,661.6,4.379,34.955,49.0,77.0,76.0,2147446162.0,2147547556.0,2147313371.0,2147564937.0,45174.0,7414.0,4.382
2016-04-26 14:37:52,50.651413999999995,-36.155279,665.1,4.379,34.955,49.0,77.0,76.0,2147446162.0,2147547556.0,2147313371.0,2147564937.0,45174.0,7414.0,4.382
2016-04-26 14:37:52,50.651413999999995,-36.155279,670.3,4.351,34.952,50.0,81.0,76.0,2147446162.0,2147547556.0,2147313371.0,2147564937.0,45157.0,7413.0,4.373
2016-04-26 14:37:52,50.651413999999995,-36.155279,679.1,4.346,34.951,51.0,75.0,78.0,2147449115.0,2147544356.0,2147314496.0,2147563465.0,45138.0,7412.0,4.335
2016-04-26 14:37:52,50.651413999999995,-36.155279,685.1,4.316,34.948,48.0,88.0,83.0,2147449115.0,2147544356.0,2147314496.0,2147563465.0,45119.0,7407.0,4.309
2016-04-26 14:37:52,50.651413999999995,-36.155279,688.3,4.316,34.948,48.0,88.0,83.0,2147449115.0,2147544356.0,2147314496.0,2147563465.0,45119.0,7407.0,4.309
2016-04-26 14:37:52,50.651413999999995,-36.155279,697.3,4.289,34.946,50.0,76.0,77.0,2147449115.0,2147544356.0,2147314496.0,2147563465.0,45114.0,7408.0,4.287
2016-04-26 14:37:52,50.651413999999995,-36.155279,704.9,4.268,34.944,48.0,77.0,77.0,2147449115.0,2147544356.0,2147314496.0,2147563465.0,45089.0,7407.0,4.262
2016-04-26 14:37:52,50.651413999999995,-36.155279,706.9,4.27,34.944,48.0,77.0,77.0,2147449115.0,2147544356.0,2147314496.0,2147563465.0,45089.0,7407.0,4.262
2016-04-26 14:37:52,50.651413999999995,-36.155279,716.3,4.238,34.941,51.0,79.0,77.0,2147449115.0,2147544356.0,2147314496.0,2147563465.0,45052.0,7403.0,4.234
2016-04-26 14:37:52,50.651413999999995,-36.155279,725.0,4.153,34.929,50.0,76.0,76.0,2147452214.0,2147542601.0,2147314130.0,2147551186.0,44998.0,7400.0,4.134
2016-04-26 14:37:52,50.651413999999995,-36.155279,726.1,4.162,34.93,50.0,76.0,76.0,2147452214.0,2147542601.0,2147314130.0,2147551186.0,44998.0,7400.0,4.134
2016-04-26 14:37:52,50.651413999999995,-36.155279,735.9,4.158,34.932,48.0,74.0,74.0,2147452214.0,2147542601.0,2147314130.0,2147551186.0,45013.0,7399.0,4.154
2016-04-26 14:37:52,50.651413999999995,-36.155279,745.0,4.109,34.925,50.0,96.0,77.0,2147452214.0,2147542601.0,2147314130.0,2147551186.0,45006.0,7400.0,4.109
2016-04-26 14:37:52,50.651413999999995,-36.155279,746.5,4.112,34.925,50.0,96.0,77.0,2147452214.0,2147542601.0,2147314130.0,2147551186.0,45006.0,7400.0,4.109
2016-04-26 14:37:52,50.651413999999995,-36.155279,756.5,4.109,34.926,49.0,77.0,78.0,2147452214.0,2147542601.0,2147314130.0,2147551186.0,45039.0,7398.0,4.119
2016-04-26 14:37:52,50.651413999999995,-36.155279,764.7,4.126,34.931,50.0,75.0,82.0,2147452214.0,2147542601.0,2147314130.0,2147551186.0,45057.0,7396.0,4.13
2016-04-26 14:37:52,50.651413999999995,-36.155279,767.2,4.127,34.931,50.0,75.0,82.0,2147452214.0,2147542601.0,2147314130.0,2147551186.0,45057.0,7396.0,4.13
2016-04-26 14:37:52,50.651413999999995,-36.155279,777.7,4.129,34.932,50.0,75.0,76.0,2147452873.0,2147545362.0,2147314102.0,2147549942.0,45066.0,7396.0,4.131
2016-04-26 14:37:52,50.651413999999995,-36.155279,784.9,4.128,34.933,49.0,75.0,78.0,2147452873.0,2147545362.0,2147314102.0,2147549942.0,45059.0,7395.0,4.128
2016-04-26 14:37:52,50.651413999999995,-36.155279,788.9,4.127,34.933,49.0,75.0,78.0,2147452873.0,2147545362.0,2147314102.0,2147549942.0,45059.0,7395.0,4.128
2016-04-26 14:37:52,50.651413999999995,-36.155279,800.0,4.114,34.932,50.0,85.0,76.0,2147452873.0,2147545362.0,2147314102.0,2147549942.0,45058.0,7395.0,4.11
2016-04-26 14:37:52,50.651413999999995,-36.155279,805.2,4.107,34.931,50.0,85.0,76.0,2147452873.0,2147545362.0,2147314102.0,2147549942.0,45058.0,7395.0,4.11
2016-04-26 14:37:52,50.651413999999995,-36.155279,811.7,4.1,34.931,49.0,78.0,77.0,2147452873.0,2147545362.0,2147314102.0,2147549942.0,45055.0,7393.0,4.106
2016-04-26 14:37:52,50.651413999999995,-36.155279,823.3,4.086,34.929,50.0,75.0,76.0,2147452873.0,2147545362.0,2147314102.0,2147549942.0,45042.0,7390.0,4.091
2016-04-26 14:37:52,50.651413999999995,-36.155279,825.3,4.086,34.929,50.0,75.0,76.0,2147452873.0,2147545362.0,2147314102.0,2147549942.0,45042.0,7390.0,4.091
2016-04-26 14:37:52,50.651413999999995,-36.155279,835.3,4.055,34.925,50.0,78.0,77.0,2147449106.0,2147548370.0,2147311460.0,2147560658.0,45016.0,7388.0,4.048
2016-04-26 14:37:52,50.651413999999995,-36.155279,844.9,4.032,34.922,49.0,74.0,75.0,2147449106.0,2147548370.0,2147311460.0,2147560658.0,44988.0,7385.0,4.026
2016-04-26 14:37:52,50.651413999999995,-36.155279,847.6,4.033,34.923,49.0,74.0,75.0,2147449106.0,2147548370.0,2147311460.0,2147560658.0,44988.0,7385.0,4.026
2016-04-26 14:37:52,50.651413999999995,-36.155279,855.7,3.998,34.917,50.0,74.0,74.0,2147449106.0,2147548370.0,2147311460.0,2147560658.0,44959.0,7384.0,3.982
2016-04-26 14:37:52,50.651413999999995,-36.155279,864.0,3.954,34.912,50.0,79.0,77.0,2147449106.0,2147548370.0,2147311460.0,2147560658.0,44943.0,7382.0,3.96
2016-04-26 14:37:52,50.651413999999995,-36.155279,865.0,3.954,34.912,50.0,79.0,77.0,2147449106.0,2147548370.0,2147311460.0,2147560658.0,44943.0,7382.0,3.96
2016-04-26 14:37:52,50.651413999999995,-36.155279,872.7,3.941,34.911,48.0,75.0,76.0,2147449106.0,2147548370.0,2147311460.0,2147560658.0,44951.0,7381.0,3.944
