datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-01-23 15:26:08,52.205562,-43.653396,866.0,3.724,34.878,50.0,73.0,76.0,2147453467.0,2147550180.0,2147312329.0,2147570221.0,44681.0,7418.0,3.726
2016-01-23 15:26:08,52.205562,-43.653396,875.4,3.708,34.876,49.0,75.0,76.0,2147453467.0,2147550180.0,2147312329.0,2147570221.0,44669.0,7416.0,3.708
2016-01-23 15:26:08,52.205562,-43.653396,884.9,3.698,34.875,49.0,74.0,77.0,2147453467.0,2147550180.0,2147312329.0,2147570221.0,44666.0,7413.0,3.699
2016-01-23 15:26:08,52.205562,-43.653396,885.3,3.697,34.875,49.0,74.0,77.0,2147453467.0,2147550180.0,2147312329.0,2147570221.0,44666.0,7413.0,3.699
2016-01-23 15:26:08,52.205562,-43.653396,895.0,3.692,34.875,49.0,78.0,75.0,2147453467.0,2147550180.0,2147312329.0,2147570221.0,44667.0,7410.0,3.693
2016-01-23 15:26:08,52.205562,-43.653396,904.8,3.689,34.875,50.0,78.0,77.0,2147453467.0,2147550180.0,2147312329.0,2147570221.0,44661.0,7407.0,3.691
2016-01-23 15:26:08,52.205562,-43.653396,905.2,3.689,34.875,50.0,78.0,77.0,2147453467.0,2147550180.0,2147312329.0,2147570221.0,44661.0,7407.0,3.691
2016-01-23 15:26:08,52.205562,-43.653396,914.9,3.677,34.874,51.0,75.0,76.0,2147453467.0,2147550180.0,2147312329.0,2147570221.0,44656.0,7404.0,3.679
2016-01-23 15:26:08,52.205562,-43.653396,924.9,3.666,34.874,49.0,73.0,76.0,2147453467.0,2147550180.0,2147312329.0,2147570221.0,44659.0,7401.0,3.667
2016-01-23 15:26:08,52.205562,-43.653396,935.0,3.659,34.873,49.0,73.0,75.0,2147453467.0,2147550180.0,2147312329.0,2147570221.0,44666.0,7397.0,3.662
2016-01-23 15:26:08,52.205562,-43.653396,935.5,3.659,34.873,49.0,73.0,75.0,2147453467.0,2147550180.0,2147312329.0,2147570221.0,44666.0,7397.0,3.662
2016-01-23 15:26:08,52.205562,-43.653396,945.7,3.657,34.874,49.0,76.0,77.0,2147453467.0,2147550180.0,2147312329.0,2147570221.0,44694.0,7394.0,3.659
2016-01-23 15:26:08,52.205562,-43.653396,955.1,3.659,34.874,50.0,78.0,75.0,2147453467.0,2147550180.0,2147312329.0,2147570221.0,44710.0,7386.0,3.661
2016-01-23 15:26:08,52.205562,-43.653396,956.3,3.661,34.874,50.0,78.0,75.0,2147453467.0,2147550180.0,2147312329.0,2147570221.0,44710.0,7386.0,3.661
2016-01-23 15:26:08,52.205562,-43.653396,966.5,3.65,34.874,50.0,74.0,76.0,2147453467.0,2147550180.0,2147312329.0,2147570221.0,44741.0,7379.0,3.652
2016-01-23 15:26:08,52.205562,-43.653396,975.1,3.645,34.873,50.0,72.0,78.0,2147453467.0,2147550180.0,2147312329.0,2147570221.0,44887.0,7372.0,3.644
2016-01-23 15:26:08,52.205562,-43.653396,977.4,3.646,34.873,50.0,72.0,78.0,2147453467.0,2147550180.0,2147312329.0,2147570221.0,44887.0,7372.0,3.644
2016-01-23 15:26:08,52.205562,-43.653396,981.6,nan,nan,48.0,75.0,71.0,2147453467.0,2147550180.0,2147312329.0,2147570221.0,44970.0,7326.0,3.643
