datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,303.6,8.106,34.964,50.0,78.0,78.0,2147417801.0,2147535259.0,2147306505.0,2147554998.0,46192.0,7623.0,8.115
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,304.7,8.106,34.964,52.0,78.0,133.0,2147417325.0,2147536886.0,2147311168.0,2147554889.0,46192.0,7623.0,8.115
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,305.1,8.113,34.964,52.0,78.0,133.0,2147417325.0,2147536886.0,2147311168.0,2147554889.0,46192.0,7623.0,8.115
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,306.2,8.113,34.964,54.0,526.0,969.0,2147416795.0,2147534299.0,2147307803.0,2147555172.0,46192.0,7623.0,8.115
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,307.4,8.113,34.964,50.0,78.0,1460.0,2147418395.0,2147532525.0,2147309988.0,2147550646.0,46192.0,7623.0,8.115
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,308.5,8.113,34.964,50.0,79.0,3111.0,2147423076.0,2147532516.0,2147308928.0,2147555291.0,46192.0,7623.0,8.115
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,309.7,8.113,34.964,50.0,337.0,1861.0,2147419318.0,2147533577.0,2147309266.0,2147553901.0,46192.0,7623.0,8.115
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,310.9,8.023,34.955,50.0,82.0,1032.0,2147420873.0,2147536036.0,2147310729.0,2147553828.0,46271.0,7610.0,8.02
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,312.0,8.023,34.955,48.0,84.0,116.0,2147417664.0,2147531675.0,2147309394.0,2147555328.0,46271.0,7610.0,8.02
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,313.1,8.023,34.955,50.0,122.0,767.0,2147419821.0,2147532800.0,2147308068.0,2147556534.0,46271.0,7610.0,8.02
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,314.1,8.023,34.955,50.0,84.0,660.0,2147419072.0,2147534089.0,2147309467.0,2147552420.0,46271.0,7610.0,8.02
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,315.1,8.023,34.955,49.0,78.0,1552.0,2147419072.0,2147534089.0,2147309467.0,2147552420.0,46271.0,7610.0,8.02
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,315.6,8.044,34.957,49.0,78.0,1552.0,2147417819.0,2147536182.0,2147307200.0,2147552493.0,46271.0,7610.0,8.02
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,316.4,8.044,34.957,51.0,79.0,1105.0,2147419547.0,2147531483.0,2147310884.0,2147552466.0,46271.0,7610.0,8.02
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,317.5,8.044,34.957,50.0,78.0,87.0,2147419620.0,2147535314.0,2147306806.0,2147554166.0,46271.0,7610.0,8.02
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,318.5,8.044,34.957,50.0,79.0,2007.0,2147417307.0,2147533723.0,2147309430.0,2147553801.0,46271.0,7610.0,8.02
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,319.7,8.044,34.957,48.0,80.0,982.0,2147419291.0,2147538395.0,2147310793.0,2147553910.0,46271.0,7610.0,8.02
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,320.8,7.791,34.937,49.0,84.0,84.0,2147417929.0,2147536256.0,2147309449.0,2147556525.0,46271.0,7610.0,8.02
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,322.0,7.791,34.937,51.0,81.0,922.0,2147419611.0,2147534189.0,2147308507.0,2147554048.0,46587.0,7603.0,7.739
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,323.1,7.791,34.937,50.0,111.0,128.0,2147415277.0,2147536978.0,2147311798.0,2147557568.0,46587.0,7603.0,7.739
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,324.3,7.791,34.937,50.0,78.0,78.0,2147420772.0,2147534802.0,2147307638.0,2147553718.0,46587.0,7603.0,7.739
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,325.2,7.791,34.937,51.0,80.0,82.0,2147420772.0,2147534802.0,2147307638.0,2147553718.0,46587.0,7603.0,7.739
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,325.9,7.784,34.937,51.0,80.0,82.0,2147422939.0,2147532160.0,2147308242.0,2147558244.0,46587.0,7603.0,7.739
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,327.0,7.784,34.937,51.0,78.0,76.0,2147421065.0,2147535451.0,2147309403.0,2147556562.0,46587.0,7603.0,7.739
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,327.7,7.784,34.937,50.0,117.0,80.0,2147420644.0,2147539072.0,2147310939.0,2147555099.0,46587.0,7603.0,7.739
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,328.9,7.784,34.937,50.0,81.0,487.0,2147422811.0,2147536201.0,2147308781.0,2147556928.0,46587.0,7603.0,7.739
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,330.0,7.784,34.937,52.0,76.0,80.0,2147419638.0,2147534701.0,2147307904.0,2147558692.0,46587.0,7603.0,7.739
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,331.1,7.687,34.941,51.0,437.0,160.0,2147419428.0,2147538450.0,2147308818.0,2147558610.0,46587.0,7603.0,7.739
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,332.3,7.687,34.941,50.0,79.0,80.0,2147419373.0,2147537051.0,2147309339.0,2147558171.0,46587.0,7603.0,7.739
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,333.4,7.687,34.941,51.0,78.0,81.0,2147422555.0,2147536219.0,2147307968.0,2147557330.0,47195.0,7600.0,7.695
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,334.8,7.687,34.941,50.0,77.0,79.0,2147421284.0,2147540224.0,2147311497.0,2147556635.0,47195.0,7600.0,7.695
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,335.1,7.687,34.941,50.0,77.0,79.0,2147421284.0,2147540224.0,2147311497.0,2147556635.0,47195.0,7600.0,7.695
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,336.2,7.682,34.941,51.0,76.0,424.0,2147421321.0,2147536722.0,2147305636.0,2147557366.0,47195.0,7600.0,7.695
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,337.3,7.682,34.941,50.0,76.0,647.0,2147419483.0,2147534372.0,2147309586.0,2147557092.0,47195.0,7600.0,7.695
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,338.5,7.682,34.941,50.0,78.0,79.0,2147422381.0,2147535542.0,2147309513.0,2147554688.0,47195.0,7600.0,7.695
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,339.4,7.682,34.941,51.0,79.0,78.0,2147421430.0,2147537024.0,2147310043.0,2147561042.0,47195.0,7600.0,7.695
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,340.6,7.691,34.956,50.0,75.0,79.0,2147421622.0,2147538221.0,2147309138.0,2147557705.0,47195.0,7600.0,7.695
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,341.7,7.691,34.956,50.0,75.0,78.0,2147424000.0,2147534665.0,2147307492.0,2147557750.0,47195.0,7600.0,7.695
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,342.8,7.691,34.956,50.0,76.0,79.0,2147421595.0,2147535433.0,2147311250.0,2147557010.0,47195.0,7600.0,7.695
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,343.9,7.691,34.956,50.0,75.0,80.0,2147421421.0,2147535798.0,2147311661.0,2147556635.0,47195.0,7600.0,7.695
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,345.1,7.691,34.956,48.0,77.0,79.0,2147423552.0,2147535003.0,2147312521.0,2147562294.0,47540.0,7591.0,7.707
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,345.3,7.693,34.957,48.0,77.0,79.0,2147423552.0,2147535003.0,2147312521.0,2147562294.0,47540.0,7591.0,7.707
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,346.5,7.693,34.957,50.0,77.0,77.0,2147426203.0,2147534674.0,2147310829.0,2147559890.0,47540.0,7591.0,7.707
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,347.6,7.693,34.957,50.0,75.0,79.0,2147428489.0,2147536758.0,2147313252.0,2147563282.0,47540.0,7591.0,7.707
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,348.8,7.693,34.957,49.0,76.0,76.0,2147424594.0,2147539337.0,2147311296.0,2147556800.0,47540.0,7591.0,7.707
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,350.3,7.587,34.962,50.0,74.0,75.0,2147424594.0,2147539337.0,2147311296.0,2147556800.0,47540.0,7591.0,7.707
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,351.9,7.587,34.962,50.0,76.0,74.0,2147424594.0,2147539337.0,2147311296.0,2147556800.0,47540.0,7591.0,7.707
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,354.1,7.587,34.962,49.0,76.0,75.0,2147424594.0,2147539337.0,2147311296.0,2147556800.0,47540.0,7591.0,7.707
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,355.2,7.598,34.961,50.0,78.0,437.0,2147424594.0,2147539337.0,2147311296.0,2147556800.0,47540.0,7591.0,7.707
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,357.5,7.598,34.961,50.0,75.0,77.0,2147424594.0,2147539337.0,2147311296.0,2147556800.0,47470.0,7577.0,7.38
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,359.7,7.598,34.961,50.0,74.0,78.0,2147424594.0,2147539337.0,2147311296.0,2147556800.0,47470.0,7577.0,7.38
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,361.5,7.319,34.946,51.0,75.0,79.0,2147426560.0,2147537453.0,2147311908.0,2147562733.0,47470.0,7577.0,7.38
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,363.3,7.319,34.946,50.0,75.0,74.0,2147426560.0,2147537453.0,2147311908.0,2147562733.0,47470.0,7577.0,7.38
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,364.9,7.319,34.946,48.0,74.0,77.0,2147426560.0,2147537453.0,2147311908.0,2147562733.0,47470.0,7577.0,7.38
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,366.7,7.331,34.947,50.0,76.0,78.0,2147426560.0,2147537453.0,2147311908.0,2147562733.0,47470.0,7577.0,7.38
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,369.0,7.331,34.947,50.0,73.0,78.0,2147426560.0,2147537453.0,2147311908.0,2147562733.0,47617.0,7567.0,7.242
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,371.4,7.219,34.939,49.0,75.0,78.0,2147426560.0,2147537453.0,2147311908.0,2147562733.0,47617.0,7567.0,7.242
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,373.1,7.219,34.939,49.0,81.0,78.0,2147426560.0,2147537453.0,2147311908.0,2147562733.0,47617.0,7567.0,7.242
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,375.0,7.219,34.939,50.0,92.0,77.0,2147426560.0,2147537453.0,2147311908.0,2147562733.0,47617.0,7567.0,7.242
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,376.1,7.217,34.939,50.0,76.0,76.0,2147426560.0,2147537453.0,2147311908.0,2147562733.0,47617.0,7567.0,7.242
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,378.5,7.217,34.939,50.0,77.0,79.0,2147426560.0,2147537453.0,2147311908.0,2147562733.0,47617.0,7567.0,7.242
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,380.8,7.045,34.928,50.0,75.0,74.0,2147426560.0,2147537453.0,2147311908.0,2147562733.0,47592.0,7551.0,7.041
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,383.0,7.045,34.928,51.0,77.0,79.0,2147426560.0,2147537453.0,2147311908.0,2147562733.0,47592.0,7551.0,7.041
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,384.7,7.045,34.928,50.0,76.0,76.0,2147426560.0,2147537453.0,2147311908.0,2147562733.0,47592.0,7551.0,7.041
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,385.5,7.034,34.928,50.0,75.0,77.0,2147426560.0,2147537453.0,2147311908.0,2147562733.0,47592.0,7551.0,7.041
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,387.8,7.034,34.928,50.0,74.0,75.0,2147426560.0,2147537453.0,2147311908.0,2147562733.0,47592.0,7551.0,7.041
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,390.5,6.874,34.921,50.0,74.0,77.0,2147426560.0,2147537453.0,2147311908.0,2147562733.0,47592.0,7551.0,7.041
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,393.0,6.874,34.921,50.0,75.0,79.0,2147426560.0,2147537453.0,2147311908.0,2147562733.0,47446.0,7546.0,6.852
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,395.0,6.874,34.921,50.0,74.0,74.0,2147426560.0,2147537453.0,2147311908.0,2147562733.0,47446.0,7546.0,6.852
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,396.6,6.868,34.921,50.0,75.0,77.0,2147426560.0,2147537453.0,2147311908.0,2147562733.0,47446.0,7546.0,6.852
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,397.6,6.868,34.921,49.0,76.0,76.0,2147431332.0,2147538249.0,2147309074.0,2147558162.0,47446.0,7546.0,6.852
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,399.3,6.868,34.921,50.0,75.0,74.0,2147431332.0,2147538249.0,2147309074.0,2147558162.0,47446.0,7546.0,6.852
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,400.9,6.78,34.917,52.0,75.0,78.0,2147431332.0,2147538249.0,2147309074.0,2147558162.0,47446.0,7546.0,6.852
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,402.5,6.78,34.917,50.0,79.0,76.0,2147431332.0,2147538249.0,2147309074.0,2147558162.0,47381.0,7538.0,6.782
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,404.1,6.78,34.917,50.0,75.0,76.0,2147431332.0,2147538249.0,2147309074.0,2147558162.0,47381.0,7538.0,6.782
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,405.1,6.786,34.917,50.0,77.0,78.0,2147431332.0,2147538249.0,2147309074.0,2147558162.0,47381.0,7538.0,6.782
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,406.5,6.786,34.917,50.0,77.0,76.0,2147431332.0,2147538249.0,2147309074.0,2147558162.0,47381.0,7538.0,6.782
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,408.2,6.786,34.917,50.0,74.0,76.0,2147431332.0,2147538249.0,2147309074.0,2147558162.0,47381.0,7538.0,6.782
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,409.7,6.786,34.917,50.0,75.0,76.0,2147431332.0,2147538249.0,2147309074.0,2147558162.0,47335.0,7527.0,6.664
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,411.5,6.657,34.91,50.0,78.0,76.0,2147431332.0,2147538249.0,2147309074.0,2147558162.0,47335.0,7527.0,6.664
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,413.1,6.657,34.91,50.0,76.0,76.0,2147431332.0,2147538249.0,2147309074.0,2147558162.0,47335.0,7527.0,6.664
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,414.8,6.657,34.91,52.0,76.0,76.0,2147431332.0,2147538249.0,2147309074.0,2147558162.0,47335.0,7527.0,6.664
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,416.4,6.637,34.909,51.0,74.0,75.0,2147431332.0,2147538249.0,2147309074.0,2147558162.0,47335.0,7527.0,6.664
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,418.0,6.637,34.909,50.0,76.0,78.0,2147431332.0,2147538249.0,2147309074.0,2147558162.0,47266.0,7523.0,6.471
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,419.7,6.637,34.909,50.0,78.0,77.0,2147431332.0,2147538249.0,2147309074.0,2147558162.0,47266.0,7523.0,6.471
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,421.3,6.445,34.902,50.0,77.0,74.0,2147431332.0,2147538249.0,2147309074.0,2147558162.0,47266.0,7523.0,6.471
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,422.9,6.445,34.902,51.0,75.0,80.0,2147431332.0,2147538249.0,2147309074.0,2147558162.0,47266.0,7523.0,6.471
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,424.6,6.445,34.902,50.0,76.0,80.0,2147431332.0,2147538249.0,2147309074.0,2147558162.0,47266.0,7523.0,6.471
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,425.3,6.453,34.9,50.0,75.0,79.0,2147431332.0,2147538249.0,2147309074.0,2147558162.0,47266.0,7523.0,6.471
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,427.0,6.453,34.9,50.0,75.0,75.0,2147431332.0,2147538249.0,2147309074.0,2147558162.0,47193.0,7516.0,6.406
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,428.7,6.453,34.9,49.0,74.0,79.0,2147431332.0,2147538249.0,2147309074.0,2147558162.0,47193.0,7516.0,6.406
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,430.6,6.362,34.902,50.0,77.0,77.0,2147431332.0,2147538249.0,2147309074.0,2147558162.0,47193.0,7516.0,6.406
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,432.3,6.362,34.902,50.0,76.0,78.0,2147431332.0,2147538249.0,2147309074.0,2147558162.0,47193.0,7516.0,6.406
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,434.0,6.362,34.902,50.0,77.0,76.0,2147431332.0,2147538249.0,2147309074.0,2147558162.0,47087.0,7510.0,6.319
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,434.8,6.366,34.902,50.0,74.0,79.0,2147431332.0,2147538249.0,2147309074.0,2147558162.0,47087.0,7510.0,6.319
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,436.6,6.366,34.902,50.0,75.0,77.0,2147431332.0,2147538249.0,2147309074.0,2147558162.0,47087.0,7510.0,6.319
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,438.1,6.366,34.902,50.0,74.0,78.0,2147431332.0,2147538249.0,2147309074.0,2147558162.0,47087.0,7510.0,6.319
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,439.1,6.366,34.902,50.0,76.0,76.0,2147431332.0,2147538249.0,2147309074.0,2147558162.0,47087.0,7510.0,6.319
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,440.8,6.242,34.904,50.0,75.0,75.0,2147431332.0,2147538249.0,2147309074.0,2147558162.0,47087.0,7510.0,6.319
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,442.7,6.242,34.904,48.0,76.0,78.0,2147431332.0,2147538249.0,2147309074.0,2147558162.0,46944.0,7504.0,6.206
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,444.5,6.242,34.904,49.0,75.0,77.0,2147436041.0,2147540946.0,2147312941.0,2147566564.0,46944.0,7504.0,6.206
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,445.4,6.247,34.902,52.0,76.0,76.0,2147436041.0,2147540946.0,2147312941.0,2147566564.0,46944.0,7504.0,6.206
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,447.0,6.247,34.902,52.0,75.0,78.0,2147436041.0,2147540946.0,2147312941.0,2147566564.0,46944.0,7504.0,6.206
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,448.2,6.247,34.902,51.0,77.0,78.0,2147436041.0,2147540946.0,2147312941.0,2147566564.0,46944.0,7504.0,6.206
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,450.2,6.156,34.905,50.0,76.0,76.0,2147436041.0,2147540946.0,2147312941.0,2147566564.0,46944.0,7504.0,6.206
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,452.2,6.156,34.905,51.0,74.0,74.0,2147436041.0,2147540946.0,2147312941.0,2147566564.0,46831.0,7496.0,6.12
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,454.3,6.156,34.905,50.0,73.0,76.0,2147436041.0,2147540946.0,2147312941.0,2147566564.0,46831.0,7496.0,6.12
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,455.3,6.15,34.906,50.0,78.0,78.0,2147436041.0,2147540946.0,2147312941.0,2147566564.0,46831.0,7496.0,6.12
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,456.9,6.15,34.906,49.0,77.0,75.0,2147436041.0,2147540946.0,2147312941.0,2147566564.0,46831.0,7496.0,6.12
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,458.3,6.15,34.906,50.0,74.0,77.0,2147436041.0,2147540946.0,2147312941.0,2147566564.0,46831.0,7496.0,6.12
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,460.4,6.084,34.908,50.0,75.0,80.0,2147436041.0,2147540946.0,2147312941.0,2147566564.0,46831.0,7496.0,6.12
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,462.6,6.084,34.908,49.0,83.0,77.0,2147436041.0,2147540946.0,2147312941.0,2147566564.0,46677.0,7489.0,6.054
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,464.6,6.084,34.908,50.0,78.0,76.0,2147436041.0,2147540946.0,2147312941.0,2147566564.0,46677.0,7489.0,6.054
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,465.7,6.096,34.907,50.0,79.0,78.0,2147436041.0,2147540946.0,2147312941.0,2147566564.0,46677.0,7489.0,6.054
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,467.5,6.096,34.907,50.0,75.0,78.0,2147436041.0,2147540946.0,2147312941.0,2147566564.0,46677.0,7489.0,6.054
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,469.2,6.096,34.907,50.0,76.0,76.0,2147436041.0,2147540946.0,2147312941.0,2147566564.0,46677.0,7489.0,6.054
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,471.5,6.029,34.909,50.0,77.0,74.0,2147436041.0,2147540946.0,2147312941.0,2147566564.0,46677.0,7489.0,6.054
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,473.8,6.029,34.909,50.0,77.0,76.0,2147436041.0,2147540946.0,2147312941.0,2147566564.0,46397.0,7481.0,5.948
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,476.1,6.02,34.908,50.0,75.0,74.0,2147436041.0,2147540946.0,2147312941.0,2147566564.0,46397.0,7481.0,5.948
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,478.6,6.02,34.908,50.0,75.0,77.0,2147436041.0,2147540946.0,2147312941.0,2147566564.0,46397.0,7481.0,5.948
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,479.8,6.02,34.908,50.0,76.0,78.0,2147436041.0,2147540946.0,2147312941.0,2147566564.0,46397.0,7481.0,5.948
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,482.3,5.815,34.904,51.0,80.0,76.0,2147436041.0,2147540946.0,2147312941.0,2147566564.0,46397.0,7481.0,5.948
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,484.7,5.815,34.904,51.0,75.0,78.0,2147436041.0,2147540946.0,2147312941.0,2147566564.0,46397.0,7481.0,5.948
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,485.9,5.841,34.906,50.0,76.0,79.0,2147436041.0,2147540946.0,2147312941.0,2147566564.0,46289.0,7473.0,5.763
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,488.5,5.841,34.906,50.0,76.0,76.0,2147436041.0,2147540946.0,2147312941.0,2147566564.0,46289.0,7473.0,5.763
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,491.0,5.728,34.906,49.0,77.0,78.0,2147436041.0,2147540946.0,2147312941.0,2147566564.0,46289.0,7473.0,5.763
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,492.3,5.728,34.906,50.0,77.0,77.0,2147436041.0,2147540946.0,2147312941.0,2147566564.0,46289.0,7473.0,5.763
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,494.9,5.728,34.906,50.0,77.0,79.0,2147436041.0,2147540946.0,2147312941.0,2147566564.0,46289.0,7473.0,5.763
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,497.3,5.73,34.906,50.0,77.0,77.0,2147436041.0,2147540946.0,2147312941.0,2147566564.0,46289.0,7473.0,5.763
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,499.8,5.691,34.91,50.0,79.0,77.0,2147438838.0,2147538230.0,2147313243.0,2147569261.0,46219.0,7465.0,5.691
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,502.4,5.691,34.91,50.0,78.0,78.0,2147438838.0,2147538230.0,2147313243.0,2147569261.0,46219.0,7465.0,5.691
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,504.2,5.691,34.91,51.0,75.0,78.0,2147438838.0,2147538230.0,2147313243.0,2147569261.0,46219.0,7465.0,5.691
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,505.0,5.688,34.909,50.0,76.0,77.0,2147438838.0,2147538230.0,2147313243.0,2147569261.0,46219.0,7465.0,5.691
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,507.8,5.688,34.909,49.0,74.0,76.0,2147438838.0,2147538230.0,2147313243.0,2147569261.0,46219.0,7465.0,5.691
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,510.3,5.583,34.906,50.0,74.0,74.0,2147438838.0,2147538230.0,2147313243.0,2147569261.0,46219.0,7465.0,5.691
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,513.0,5.583,34.906,49.0,77.0,79.0,2147438838.0,2147538230.0,2147313243.0,2147569261.0,46094.0,7462.0,5.559
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,514.8,5.583,34.906,48.0,78.0,76.0,2147438838.0,2147538230.0,2147313243.0,2147569261.0,46094.0,7462.0,5.559
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,516.9,5.571,34.907,50.0,76.0,77.0,2147438838.0,2147538230.0,2147313243.0,2147569261.0,46094.0,7462.0,5.559
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,518.2,5.571,34.907,50.0,76.0,77.0,2147438838.0,2147538230.0,2147313243.0,2147569261.0,46094.0,7462.0,5.559
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,520.8,5.53,34.905,51.0,74.0,77.0,2147438838.0,2147538230.0,2147313243.0,2147569261.0,46094.0,7462.0,5.559
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,523.4,5.53,34.905,50.0,75.0,79.0,2147438838.0,2147538230.0,2147313243.0,2147569261.0,46094.0,7462.0,5.559
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,525.0,5.53,34.905,48.0,77.0,75.0,2147438838.0,2147538230.0,2147313243.0,2147569261.0,45940.0,7456.0,5.476
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,527.2,5.527,34.905,49.0,76.0,78.0,2147438838.0,2147538230.0,2147313243.0,2147569261.0,45940.0,7456.0,5.476
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,529.8,5.527,34.905,51.0,76.0,78.0,2147438838.0,2147538230.0,2147313243.0,2147569261.0,45940.0,7456.0,5.476
2016-12-18 14:29:24,49.81965366666667,-28.924013666666667,531.0,5.431,34.9,50.0,76.0,77.0,2147438838.0,2147538230.0,2147313243.0,2147569261.0,45940.0,7456.0,5.476
