datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-06-16 14:28:42,49.02154866666667,-27.60192,273.1,9.726,35.169,50.0,87.0,84.0,2147405193.0,2147526930.0,2147306011.0,2147545042.0,45077.0,7695.0,9.781
2017-06-16 14:28:42,49.02154866666667,-27.60192,274.0,9.726,35.169,52.0,83.0,86.0,2147405760.0,2147530368.0,2147305499.0,2147544685.0,45077.0,7695.0,9.781
2017-06-16 14:28:42,49.02154866666667,-27.60192,275.0,9.726,35.169,51.0,84.0,84.0,2147403565.0,2147526665.0,2147308388.0,2147546258.0,45077.0,7695.0,9.781
2017-06-16 14:28:42,49.02154866666667,-27.60192,275.5,9.739,35.17,51.0,84.0,84.0,2147403565.0,2147526665.0,2147308388.0,2147546258.0,45077.0,7695.0,9.781
2017-06-16 14:28:42,49.02154866666667,-27.60192,276.5,9.739,35.17,53.0,88.0,81.0,2147404608.0,2147531684.0,2147306944.0,2147544356.0,45077.0,7695.0,9.781
2017-06-16 14:28:42,49.02154866666667,-27.60192,277.5,9.739,35.17,51.0,82.0,142.0,2147403145.0,2147531968.0,2147306788.0,2147542701.0,45077.0,7695.0,9.781
2017-06-16 14:28:42,49.02154866666667,-27.60192,278.6,9.739,35.17,50.0,82.0,82.0,2147403145.0,2147531218.0,2147304630.0,2147544521.0,45251.0,7689.0,9.633
2017-06-16 14:28:42,49.02154866666667,-27.60192,279.7,9.739,35.17,52.0,84.0,84.0,2147409142.0,2147530761.0,2147306422.0,2147545627.0,45251.0,7689.0,9.633
2017-06-16 14:28:42,49.02154866666667,-27.60192,280.7,9.613,35.153,50.0,83.0,79.0,2147405961.0,2147531474.0,2147308196.0,2147543689.0,45251.0,7689.0,9.633
2017-06-16 14:28:42,49.02154866666667,-27.60192,281.8,9.613,35.153,52.0,85.0,83.0,2147403510.0,2147528640.0,2147309513.0,2147542381.0,45251.0,7689.0,9.633
2017-06-16 14:28:42,49.02154866666667,-27.60192,282.9,9.613,35.153,51.0,85.0,81.0,2147403492.0,2147529088.0,2147306678.0,2147546112.0,45251.0,7689.0,9.633
2017-06-16 14:28:42,49.02154866666667,-27.60192,283.7,9.613,35.153,50.0,84.0,83.0,2147403721.0,2147529472.0,2147311332.0,2147546203.0,45251.0,7689.0,9.633
2017-06-16 14:28:42,49.02154866666667,-27.60192,284.6,9.613,35.153,53.0,91.0,87.0,2147402624.0,2147529078.0,2147308571.0,2147544877.0,45251.0,7689.0,9.633
2017-06-16 14:28:42,49.02154866666667,-27.60192,285.7,9.611,35.153,52.0,100.0,81.0,2147406125.0,2147531620.0,2147308507.0,2147544502.0,45251.0,7689.0,9.633
2017-06-16 14:28:42,49.02154866666667,-27.60192,286.7,9.611,35.153,50.0,82.0,80.0,2147403419.0,2147530477.0,2147308626.0,2147544676.0,45251.0,7689.0,9.633
2017-06-16 14:28:42,49.02154866666667,-27.60192,287.7,9.611,35.153,52.0,161.0,84.0,2147406198.0,2147530258.0,2147308196.0,2147542756.0,45251.0,7689.0,9.633
2017-06-16 14:28:42,49.02154866666667,-27.60192,288.8,9.611,35.153,50.0,82.0,84.0,2147404790.0,2147527332.0,2147306541.0,2147541732.0,45251.0,7689.0,9.633
2017-06-16 14:28:42,49.02154866666667,-27.60192,289.9,9.611,35.153,51.0,81.0,81.0,2147406546.0,2147531684.0,2147309083.0,2147543670.0,45473.0,7679.0,9.473
2017-06-16 14:28:42,49.02154866666667,-27.60192,290.8,9.476,35.135,53.0,80.0,78.0,2147407131.0,2147528813.0,2147307977.0,2147550784.0,45473.0,7679.0,9.473
2017-06-16 14:28:42,49.02154866666667,-27.60192,291.9,9.476,35.135,51.0,82.0,80.0,2147405979.0,2147529645.0,2147305252.0,2147542948.0,45473.0,7679.0,9.473
2017-06-16 14:28:42,49.02154866666667,-27.60192,292.8,9.476,35.135,61.0,96.0,85.0,2147405046.0,2147526418.0,2147307282.0,2147546304.0,45473.0,7679.0,9.473
2017-06-16 14:28:42,49.02154866666667,-27.60192,294.0,9.476,35.135,50.0,87.0,82.0,2147405723.0,2147528896.0,2147306761.0,2147547785.0,45473.0,7679.0,9.473
2017-06-16 14:28:42,49.02154866666667,-27.60192,294.4,9.476,35.135,50.0,87.0,82.0,2147405723.0,2147528896.0,2147306761.0,2147547785.0,45473.0,7679.0,9.473
2017-06-16 14:28:42,49.02154866666667,-27.60192,295.2,9.476,35.135,52.0,86.0,82.0,2147406372.0,2147529280.0,2147311442.0,2147546139.0,45473.0,7679.0,9.473
2017-06-16 14:28:42,49.02154866666667,-27.60192,296.3,9.441,35.13,50.0,80.0,83.0,2147406381.0,2147534747.0,2147307081.0,2147548397.0,45473.0,7679.0,9.473
2017-06-16 14:28:42,49.02154866666667,-27.60192,297.3,9.441,35.13,51.0,89.0,83.0,2147405394.0,2147531419.0,2147304384.0,2147546779.0,45473.0,7679.0,9.473
2017-06-16 14:28:42,49.02154866666667,-27.60192,298.3,9.441,35.13,51.0,89.0,82.0,2147403428.0,2147528713.0,2147307739.0,2147545984.0,45473.0,7679.0,9.473
2017-06-16 14:28:42,49.02154866666667,-27.60192,299.3,9.441,35.13,50.0,80.0,81.0,2147406710.0,2147530331.0,2147305846.0,2147544466.0,45473.0,7679.0,9.473
2017-06-16 14:28:42,49.02154866666667,-27.60192,300.4,9.284,35.108,51.0,104.0,81.0,2147405504.0,2147531520.0,2147305216.0,2147549814.0,45662.0,7670.0,9.284
2017-06-16 14:28:42,49.02154866666667,-27.60192,301.5,9.284,35.108,50.0,84.0,81.0,2147405412.0,2147528320.0,2147303122.0,2147545874.0,45662.0,7670.0,9.284
2017-06-16 14:28:42,49.02154866666667,-27.60192,302.5,9.284,35.108,51.0,82.0,81.0,2147406336.0,2147527652.0,2147303158.0,2147545764.0,45662.0,7670.0,9.284
2017-06-16 14:28:42,49.02154866666667,-27.60192,303.6,9.284,35.108,52.0,85.0,84.0,2147407899.0,2147530267.0,2147305956.0,2147546139.0,45662.0,7670.0,9.284
2017-06-16 14:28:42,49.02154866666667,-27.60192,304.6,9.284,35.108,51.0,82.0,80.0,2147404672.0,2147530432.0,2147306368.0,2147546221.0,45662.0,7670.0,9.284
2017-06-16 14:28:42,49.02154866666667,-27.60192,305.0,9.284,35.108,51.0,82.0,80.0,2147404672.0,2147530432.0,2147306368.0,2147546221.0,45662.0,7670.0,9.284
2017-06-16 14:28:42,49.02154866666667,-27.60192,305.8,9.271,35.104,53.0,84.0,84.0,2147407396.0,2147531474.0,2147307136.0,2147549211.0,45662.0,7670.0,9.284
2017-06-16 14:28:42,49.02154866666667,-27.60192,306.9,9.271,35.104,51.0,84.0,81.0,2147406829.0,2147531785.0,2147307968.0,2147547145.0,45662.0,7670.0,9.284
2017-06-16 14:28:42,49.02154866666667,-27.60192,307.9,9.271,35.104,50.0,87.0,81.0,2147404379.0,2147530898.0,2147309750.0,2147544347.0,45662.0,7670.0,9.284
2017-06-16 14:28:42,49.02154866666667,-27.60192,309.0,9.271,35.104,51.0,82.0,81.0,2147405970.0,2147529901.0,2147306011.0,2147543478.0,45662.0,7670.0,9.284
2017-06-16 14:28:42,49.02154866666667,-27.60192,310.1,9.233,35.104,50.0,114.0,85.0,2147405558.0,2147528594.0,2147307620.0,2147547520.0,45921.0,7662.0,9.248
2017-06-16 14:28:42,49.02154866666667,-27.60192,311.1,9.233,35.104,50.0,83.0,82.0,2147405394.0,2147528941.0,2147305243.0,2147543460.0,45921.0,7662.0,9.248
2017-06-16 14:28:42,49.02154866666667,-27.60192,312.1,9.233,35.104,52.0,81.0,83.0,2147406272.0,2147533083.0,2147304923.0,2147546925.0,45921.0,7662.0,9.248
2017-06-16 14:28:42,49.02154866666667,-27.60192,313.2,9.233,35.104,50.0,82.0,81.0,2147405028.0,2147533202.0,2147305718.0,2147548598.0,45921.0,7662.0,9.248
2017-06-16 14:28:42,49.02154866666667,-27.60192,314.2,9.233,35.104,52.0,80.0,79.0,2147408530.0,2147531428.0,2147304137.0,2147550052.0,45921.0,7662.0,9.248
2017-06-16 14:28:42,49.02154866666667,-27.60192,315.0,9.242,35.106,52.0,81.0,83.0,2147405622.0,2147535670.0,2147306550.0,2147549129.0,45921.0,7662.0,9.248
2017-06-16 14:28:42,49.02154866666667,-27.60192,316.1,9.242,35.106,50.0,82.0,81.0,2147408649.0,2147532306.0,2147305947.0,2147547913.0,45921.0,7662.0,9.248
2017-06-16 14:28:42,49.02154866666667,-27.60192,317.1,9.242,35.106,50.0,81.0,81.0,2147409453.0,2147530889.0,2147309778.0,2147547456.0,45921.0,7662.0,9.248
2017-06-16 14:28:42,49.02154866666667,-27.60192,318.1,9.242,35.106,51.0,78.0,80.0,2147406217.0,2147530368.0,2147307081.0,2147544347.0,45921.0,7662.0,9.248
2017-06-16 14:28:42,49.02154866666667,-27.60192,319.1,9.242,35.106,51.0,83.0,84.0,2147408612.0,2147528173.0,2147307803.0,2147547355.0,45921.0,7662.0,9.248
2017-06-16 14:28:42,49.02154866666667,-27.60192,320.3,8.986,35.079,51.0,81.0,82.0,2147407433.0,2147530294.0,2147306916.0,2147549202.0,46291.0,7653.0,8.981
2017-06-16 14:28:42,49.02154866666667,-27.60192,322.4,8.986,35.079,50.0,81.0,83.0,2147407204.0,2147526948.0,2147307401.0,2147544731.0,46291.0,7653.0,8.981
2017-06-16 14:28:42,49.02154866666667,-27.60192,324.5,8.986,35.079,50.0,78.0,79.0,2147407963.0,2147532882.0,2147309577.0,2147545435.0,46291.0,7653.0,8.981
2017-06-16 14:28:42,49.02154866666667,-27.60192,325.4,8.993,35.082,50.0,79.0,82.0,2147409179.0,2147536100.0,2147308480.0,2147548160.0,46291.0,7653.0,8.981
2017-06-16 14:28:42,49.02154866666667,-27.60192,326.7,8.993,35.082,52.0,79.0,79.0,2147407460.0,2147531657.0,2147308013.0,2147546916.0,46291.0,7653.0,8.981
2017-06-16 14:28:42,49.02154866666667,-27.60192,328.8,8.993,35.082,49.0,81.0,81.0,2147410185.0,2147533641.0,2147306496.0,2147549805.0,46291.0,7653.0,8.981
2017-06-16 14:28:42,49.02154866666667,-27.60192,330.9,9.021,35.103,51.0,82.0,82.0,2147409170.0,2147531483.0,2147308379.0,2147546642.0,46568.0,7649.0,9.027
2017-06-16 14:28:42,49.02154866666667,-27.60192,333.0,9.021,35.103,51.0,80.0,78.0,2147407497.0,2147534729.0,2147311798.0,2147551204.0,46568.0,7649.0,9.027
2017-06-16 14:28:42,49.02154866666667,-27.60192,335.1,9.021,35.103,50.0,81.0,79.0,2147408557.0,2147530331.0,2147310162.0,2147547291.0,46568.0,7649.0,9.027
2017-06-16 14:28:42,49.02154866666667,-27.60192,336.0,8.995,35.097,50.0,80.0,82.0,2147407716.0,2147533732.0,2147306358.0,2147549842.0,46568.0,7649.0,9.027
2017-06-16 14:28:42,49.02154866666667,-27.60192,337.4,8.995,35.097,50.0,80.0,81.0,2147408630.0,2147530962.0,2147307766.0,2147546834.0,46568.0,7649.0,9.027
2017-06-16 14:28:42,49.02154866666667,-27.60192,339.5,8.995,35.097,50.0,79.0,91.0,2147408731.0,2147530413.0,2147308662.0,2147548800.0,46568.0,7649.0,9.027
2017-06-16 14:28:42,49.02154866666667,-27.60192,341.8,8.872,35.096,50.0,78.0,78.0,2147407003.0,2147530788.0,2147308909.0,2147550921.0,46790.0,7635.0,8.82
2017-06-16 14:28:42,49.02154866666667,-27.60192,344.1,8.872,35.096,50.0,79.0,78.0,2147406290.0,2147530980.0,2147308946.0,2147548864.0,46790.0,7635.0,8.82
2017-06-16 14:28:42,49.02154866666667,-27.60192,345.3,8.872,35.096,50.0,77.0,78.0,2147411986.0,2147528722.0,2147307108.0,2147546130.0,46790.0,7635.0,8.82
2017-06-16 14:28:42,49.02154866666667,-27.60192,346.5,8.891,35.101,51.0,79.0,77.0,2147409782.0,2147530313.0,2147305618.0,2147548077.0,46790.0,7635.0,8.82
2017-06-16 14:28:42,49.02154866666667,-27.60192,347.5,8.891,35.101,51.0,78.0,81.0,2147411072.0,2147535131.0,2147305206.0,2147546322.0,46790.0,7635.0,8.82
2017-06-16 14:28:42,49.02154866666667,-27.60192,348.6,8.891,35.101,50.0,82.0,80.0,2147410989.0,2147530569.0,2147307264.0,2147548489.0,46790.0,7635.0,8.82
2017-06-16 14:28:42,49.02154866666667,-27.60192,350.0,8.891,35.101,51.0,76.0,76.0,2147410989.0,2147530569.0,2147307264.0,2147548489.0,46790.0,7635.0,8.82
2017-06-16 14:28:42,49.02154866666667,-27.60192,352.3,8.718,35.083,50.0,83.0,79.0,2147410989.0,2147530569.0,2147307264.0,2147548489.0,46790.0,7635.0,8.82
2017-06-16 14:28:42,49.02154866666667,-27.60192,354.6,8.718,35.083,50.0,79.0,79.0,2147410989.0,2147530569.0,2147307264.0,2147548489.0,46851.0,7622.0,8.644
2017-06-16 14:28:42,49.02154866666667,-27.60192,355.7,8.715,35.081,49.0,79.0,80.0,2147410989.0,2147530569.0,2147307264.0,2147548489.0,46851.0,7622.0,8.644
2017-06-16 14:28:42,49.02154866666667,-27.60192,358.1,8.715,35.081,51.0,75.0,78.0,2147410989.0,2147530569.0,2147307264.0,2147548489.0,46851.0,7622.0,8.644
2017-06-16 14:28:42,49.02154866666667,-27.60192,359.3,8.715,35.081,53.0,109.0,97.0,2147410989.0,2147530569.0,2147307264.0,2147548489.0,46851.0,7622.0,8.644
2017-06-16 14:28:42,49.02154866666667,-27.60192,361.7,8.553,35.059,50.0,81.0,80.0,2147410989.0,2147530569.0,2147307264.0,2147548489.0,46851.0,7622.0,8.644
2017-06-16 14:28:42,49.02154866666667,-27.60192,364.0,8.553,35.059,50.0,79.0,78.0,2147410989.0,2147530569.0,2147307264.0,2147548489.0,46851.0,7622.0,8.644
2017-06-16 14:28:42,49.02154866666667,-27.60192,365.2,8.538,35.057,50.0,77.0,79.0,2147410989.0,2147530569.0,2147307264.0,2147548489.0,46953.0,7602.0,8.337
2017-06-16 14:28:42,49.02154866666667,-27.60192,367.5,8.538,35.057,50.0,81.0,79.0,2147410989.0,2147530569.0,2147307264.0,2147548489.0,46953.0,7602.0,8.337
2017-06-16 14:28:42,49.02154866666667,-27.60192,369.9,8.538,35.057,51.0,80.0,79.0,2147410989.0,2147530569.0,2147307264.0,2147548489.0,46953.0,7602.0,8.337
2017-06-16 14:28:42,49.02154866666667,-27.60192,371.1,8.201,35.029,50.0,75.0,79.0,2147410989.0,2147530569.0,2147307264.0,2147548489.0,46953.0,7602.0,8.337
2017-06-16 14:28:42,49.02154866666667,-27.60192,373.8,8.201,35.029,50.0,85.0,76.0,2147410989.0,2147530569.0,2147307264.0,2147548489.0,46953.0,7602.0,8.337
2017-06-16 14:28:42,49.02154866666667,-27.60192,375.1,8.201,35.029,48.0,90.0,86.0,2147410989.0,2147530569.0,2147307264.0,2147548489.0,46953.0,7602.0,8.337
2017-06-16 14:28:42,49.02154866666667,-27.60192,377.4,8.218,35.029,51.0,77.0,76.0,2147410989.0,2147530569.0,2147307264.0,2147548489.0,47014.0,7597.0,8.201
2017-06-16 14:28:42,49.02154866666667,-27.60192,379.7,8.218,35.029,50.0,77.0,80.0,2147418596.0,2147536329.0,2147311250.0,2147550052.0,47014.0,7597.0,8.201
2017-06-16 14:28:42,49.02154866666667,-27.60192,382.1,8.185,35.032,50.0,84.0,81.0,2147418596.0,2147536329.0,2147311250.0,2147550052.0,47014.0,7597.0,8.201
2017-06-16 14:28:42,49.02154866666667,-27.60192,383.3,8.185,35.032,50.0,76.0,78.0,2147418596.0,2147536329.0,2147311250.0,2147550052.0,47014.0,7597.0,8.201
2017-06-16 14:28:42,49.02154866666667,-27.60192,384.9,8.185,35.032,51.0,80.0,81.0,2147418596.0,2147536329.0,2147311250.0,2147550052.0,47014.0,7597.0,8.201
2017-06-16 14:28:42,49.02154866666667,-27.60192,387.0,8.184,35.032,51.0,80.0,79.0,2147418596.0,2147536329.0,2147311250.0,2147550052.0,47014.0,7597.0,8.201
2017-06-16 14:28:42,49.02154866666667,-27.60192,389.4,8.184,35.032,50.0,79.0,79.0,2147418596.0,2147536329.0,2147311250.0,2147550052.0,47084.0,7590.0,8.093
2017-06-16 14:28:42,49.02154866666667,-27.60192,391.8,8.087,35.026,50.0,76.0,78.0,2147418596.0,2147536329.0,2147311250.0,2147550052.0,47084.0,7590.0,8.093
2017-06-16 14:28:42,49.02154866666667,-27.60192,394.2,8.087,35.026,51.0,83.0,78.0,2147418596.0,2147536329.0,2147311250.0,2147550052.0,47084.0,7590.0,8.093
2017-06-16 14:28:42,49.02154866666667,-27.60192,395.0,8.087,35.026,50.0,78.0,81.0,2147418596.0,2147536329.0,2147311250.0,2147550052.0,47084.0,7590.0,8.093
2017-06-16 14:28:42,49.02154866666667,-27.60192,396.5,8.085,35.026,50.0,79.0,81.0,2147418596.0,2147536329.0,2147311250.0,2147550052.0,47084.0,7590.0,8.093
2017-06-16 14:28:42,49.02154866666667,-27.60192,398.9,8.085,35.026,50.0,89.0,80.0,2147418596.0,2147536329.0,2147311250.0,2147550052.0,47084.0,7590.0,8.093
2017-06-16 14:28:42,49.02154866666667,-27.60192,401.3,7.99,35.02,50.0,75.0,78.0,2147418596.0,2147536329.0,2147311250.0,2147550052.0,47186.0,7585.0,7.994
2017-06-16 14:28:42,49.02154866666667,-27.60192,403.9,7.99,35.02,51.0,75.0,83.0,2147418596.0,2147536329.0,2147311250.0,2147550052.0,47186.0,7585.0,7.994
2017-06-16 14:28:42,49.02154866666667,-27.60192,405.1,7.976,35.018,50.0,78.0,78.0,2147418596.0,2147536329.0,2147311250.0,2147550052.0,47186.0,7585.0,7.994
2017-06-16 14:28:42,49.02154866666667,-27.60192,406.5,7.976,35.018,50.0,78.0,79.0,2147418596.0,2147536329.0,2147311250.0,2147550052.0,47186.0,7585.0,7.994
2017-06-16 14:28:42,49.02154866666667,-27.60192,408.7,7.976,35.018,51.0,76.0,79.0,2147418596.0,2147536329.0,2147311250.0,2147550052.0,47186.0,7585.0,7.994
2017-06-16 14:28:42,49.02154866666667,-27.60192,411.1,7.922,35.02,50.0,77.0,79.0,2147418596.0,2147536329.0,2147311250.0,2147550052.0,47186.0,7585.0,7.994
2017-06-16 14:28:42,49.02154866666667,-27.60192,413.4,7.922,35.02,57.0,78.0,81.0,2147418596.0,2147536329.0,2147311250.0,2147550052.0,47216.0,7575.0,7.877
2017-06-16 14:28:42,49.02154866666667,-27.60192,415.0,7.922,35.02,50.0,77.0,76.0,2147418596.0,2147536329.0,2147311250.0,2147550052.0,47216.0,7575.0,7.877
2017-06-16 14:28:42,49.02154866666667,-27.60192,416.9,7.926,35.02,50.0,78.0,76.0,2147418596.0,2147536329.0,2147311250.0,2147550052.0,47216.0,7575.0,7.877
2017-06-16 14:28:42,49.02154866666667,-27.60192,418.3,7.926,35.02,52.0,78.0,76.0,2147418596.0,2147536329.0,2147311250.0,2147550052.0,47216.0,7575.0,7.877
2017-06-16 14:28:42,49.02154866666667,-27.60192,420.4,7.85,35.018,50.0,78.0,79.0,2147418596.0,2147536329.0,2147311250.0,2147550052.0,47216.0,7575.0,7.877
2017-06-16 14:28:42,49.02154866666667,-27.60192,422.8,7.85,35.018,51.0,76.0,76.0,2147418596.0,2147536329.0,2147311250.0,2147550052.0,47216.0,7575.0,7.877
2017-06-16 14:28:42,49.02154866666667,-27.60192,425.0,7.85,35.018,50.0,78.0,81.0,2147418596.0,2147536329.0,2147311250.0,2147550052.0,47208.0,7562.0,7.85
2017-06-16 14:28:42,49.02154866666667,-27.60192,426.2,7.85,35.019,51.0,77.0,79.0,2147418596.0,2147536329.0,2147311250.0,2147550052.0,47208.0,7562.0,7.85
2017-06-16 14:28:42,49.02154866666667,-27.60192,428.4,7.85,35.019,51.0,79.0,77.0,2147418596.0,2147536329.0,2147311250.0,2147550052.0,47208.0,7562.0,7.85
2017-06-16 14:28:42,49.02154866666667,-27.60192,430.9,7.69,35.006,51.0,77.0,78.0,2147418596.0,2147536329.0,2147311250.0,2147550052.0,47208.0,7562.0,7.85
2017-06-16 14:28:42,49.02154866666667,-27.60192,433.2,7.69,35.006,50.0,79.0,78.0,2147418596.0,2147536329.0,2147311250.0,2147550052.0,47208.0,7562.0,7.85
2017-06-16 14:28:42,49.02154866666667,-27.60192,435.3,7.69,35.006,50.0,77.0,78.0,2147419483.0,2147537261.0,2147312219.0,2147557586.0,47208.0,7562.0,7.85
2017-06-16 14:28:42,49.02154866666667,-27.60192,436.5,7.672,35.004,49.0,78.0,78.0,2147419483.0,2147537261.0,2147312219.0,2147557586.0,47220.0,7549.0,7.485
2017-06-16 14:28:42,49.02154866666667,-27.60192,438.7,7.672,35.004,51.0,77.0,77.0,2147419483.0,2147537261.0,2147312219.0,2147557586.0,47220.0,7549.0,7.485
2017-06-16 14:28:42,49.02154866666667,-27.60192,441.1,7.432,34.985,50.0,79.0,80.0,2147419483.0,2147537261.0,2147312219.0,2147557586.0,47220.0,7549.0,7.485
2017-06-16 14:28:42,49.02154866666667,-27.60192,443.4,7.432,34.985,50.0,76.0,80.0,2147419483.0,2147537261.0,2147312219.0,2147557586.0,47220.0,7549.0,7.485
2017-06-16 14:28:42,49.02154866666667,-27.60192,445.0,7.432,34.985,52.0,75.0,77.0,2147419483.0,2147537261.0,2147312219.0,2147557586.0,47220.0,7549.0,7.485
2017-06-16 14:28:42,49.02154866666667,-27.60192,446.8,7.436,34.985,51.0,81.0,79.0,2147419483.0,2147537261.0,2147312219.0,2147557586.0,47220.0,7549.0,7.485
2017-06-16 14:28:42,49.02154866666667,-27.60192,449.1,7.436,34.985,50.0,76.0,77.0,2147419483.0,2147537261.0,2147312219.0,2147557586.0,47163.0,7546.0,7.372
2017-06-16 14:28:42,49.02154866666667,-27.60192,451.3,7.355,34.985,50.0,77.0,77.0,2147419483.0,2147537261.0,2147312219.0,2147557586.0,47163.0,7546.0,7.372
2017-06-16 14:28:42,49.02154866666667,-27.60192,453.7,7.355,34.985,50.0,77.0,78.0,2147419483.0,2147537261.0,2147312219.0,2147557586.0,47163.0,7546.0,7.372
2017-06-16 14:28:42,49.02154866666667,-27.60192,455.1,7.355,34.985,52.0,93.0,94.0,2147419483.0,2147537261.0,2147312219.0,2147557586.0,47163.0,7546.0,7.372
2017-06-16 14:28:42,49.02154866666667,-27.60192,457.3,7.346,34.983,50.0,75.0,76.0,2147419483.0,2147537261.0,2147312219.0,2147557586.0,46960.0,7547.0,7.428
2017-06-16 14:28:42,49.02154866666667,-27.60192,459.2,7.346,34.983,49.0,78.0,78.0,2147419483.0,2147537261.0,2147312219.0,2147557586.0,46960.0,7547.0,7.428
2017-06-16 14:28:42,49.02154866666667,-27.60192,460.7,7.409,35.018,51.0,76.0,79.0,2147419483.0,2147537261.0,2147312219.0,2147557586.0,46960.0,7547.0,7.428
2017-06-16 14:28:42,49.02154866666667,-27.60192,462.0,7.409,35.018,50.0,75.0,78.0,2147419483.0,2147537261.0,2147312219.0,2147557586.0,46960.0,7547.0,7.428
2017-06-16 14:28:42,49.02154866666667,-27.60192,462.9,7.409,35.018,50.0,78.0,76.0,2147419483.0,2147537261.0,2147312219.0,2147557586.0,46960.0,7547.0,7.428
2017-06-16 14:28:42,49.02154866666667,-27.60192,464.4,7.409,35.018,52.0,79.0,79.0,2147419483.0,2147537261.0,2147312219.0,2147557586.0,46960.0,7547.0,7.428
2017-06-16 14:28:42,49.02154866666667,-27.60192,465.2,7.44,35.02,50.0,77.0,78.0,2147419483.0,2147537261.0,2147312219.0,2147557586.0,46960.0,7547.0,7.428
2017-06-16 14:28:42,49.02154866666667,-27.60192,466.6,7.44,35.02,50.0,77.0,78.0,2147419483.0,2147537261.0,2147312219.0,2147557586.0,46957.0,7538.0,7.352
2017-06-16 14:28:42,49.02154866666667,-27.60192,468.2,7.44,35.02,50.0,75.0,76.0,2147419483.0,2147537261.0,2147312219.0,2147557586.0,46957.0,7538.0,7.352
2017-06-16 14:28:42,49.02154866666667,-27.60192,469.6,7.44,35.02,51.0,76.0,77.0,2147419483.0,2147537261.0,2147312219.0,2147557586.0,46957.0,7538.0,7.352
2017-06-16 14:28:42,49.02154866666667,-27.60192,470.6,7.289,35.027,49.0,74.0,80.0,2147419483.0,2147537261.0,2147312219.0,2147557586.0,46957.0,7538.0,7.352
2017-06-16 14:28:42,49.02154866666667,-27.60192,472.3,7.289,35.027,51.0,76.0,78.0,2147419483.0,2147537261.0,2147312219.0,2147557586.0,46957.0,7538.0,7.352
2017-06-16 14:28:42,49.02154866666667,-27.60192,473.9,7.289,35.027,51.0,76.0,76.0,2147419483.0,2147537261.0,2147312219.0,2147557586.0,47024.0,7530.0,7.264
2017-06-16 14:28:42,49.02154866666667,-27.60192,475.8,7.299,35.026,51.0,77.0,81.0,2147419483.0,2147537261.0,2147312219.0,2147557586.0,47024.0,7530.0,7.264
2017-06-16 14:28:42,49.02154866666667,-27.60192,477.6,7.299,35.026,50.0,84.0,78.0,2147419483.0,2147537261.0,2147312219.0,2147557586.0,47024.0,7530.0,7.264
2017-06-16 14:28:42,49.02154866666667,-27.60192,478.4,7.299,35.026,51.0,78.0,80.0,2147419483.0,2147537261.0,2147312219.0,2147557586.0,47024.0,7530.0,7.264
2017-06-16 14:28:42,49.02154866666667,-27.60192,480.1,7.171,35.021,50.0,75.0,77.0,2147419483.0,2147537261.0,2147312219.0,2147557586.0,47024.0,7530.0,7.264
2017-06-16 14:28:42,49.02154866666667,-27.60192,481.8,7.171,35.021,51.0,76.0,77.0,2147419483.0,2147537261.0,2147312219.0,2147557586.0,47024.0,7530.0,7.264
2017-06-16 14:28:42,49.02154866666667,-27.60192,483.5,7.171,35.021,49.0,76.0,77.0,2147419748.0,2147537828.0,2147311277.0,2147553398.0,47062.0,7525.0,7.158
2017-06-16 14:28:42,49.02154866666667,-27.60192,484.7,7.171,35.021,50.0,77.0,76.0,2147419748.0,2147537828.0,2147311277.0,2147553398.0,47062.0,7525.0,7.158
2017-06-16 14:28:42,49.02154866666667,-27.60192,486.2,7.169,35.022,50.0,79.0,78.0,2147419748.0,2147537828.0,2147311277.0,2147553398.0,47062.0,7525.0,7.158
2017-06-16 14:28:42,49.02154866666667,-27.60192,487.1,7.169,35.022,50.0,80.0,77.0,2147419748.0,2147537828.0,2147311277.0,2147553398.0,47062.0,7525.0,7.158
2017-06-16 14:28:42,49.02154866666667,-27.60192,488.9,7.169,35.022,50.0,78.0,79.0,2147419748.0,2147537828.0,2147311277.0,2147553398.0,47062.0,7525.0,7.158
2017-06-16 14:28:42,49.02154866666667,-27.60192,490.8,7.083,35.016,50.0,76.0,78.0,2147419748.0,2147537828.0,2147311277.0,2147553398.0,47062.0,7525.0,7.158
2017-06-16 14:28:42,49.02154866666667,-27.60192,492.6,7.083,35.016,50.0,76.0,78.0,2147419748.0,2147537828.0,2147311277.0,2147553398.0,47056.0,7524.0,7.092
2017-06-16 14:28:42,49.02154866666667,-27.60192,494.4,7.083,35.016,50.0,80.0,78.0,2147419748.0,2147537828.0,2147311277.0,2147553398.0,47056.0,7524.0,7.092
2017-06-16 14:28:42,49.02154866666667,-27.60192,495.3,7.088,35.015,52.0,86.0,85.0,2147419748.0,2147537828.0,2147311277.0,2147553398.0,47056.0,7524.0,7.092
2017-06-16 14:28:42,49.02154866666667,-27.60192,496.1,7.088,35.015,50.0,77.0,78.0,2147419748.0,2147537828.0,2147311277.0,2147553398.0,47056.0,7524.0,7.092
2017-06-16 14:28:42,49.02154866666667,-27.60192,498.1,7.088,35.015,50.0,79.0,82.0,2147419748.0,2147537828.0,2147311277.0,2147553398.0,47056.0,7524.0,7.092
