datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,364.7,5.23,34.816,53.0,86.0,83.0,2147443620.0,2147544969.0,2147311332.0,2147564416.0,44816.0,7511.0,5.067
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,367.0,5.246,34.814,56.0,86.0,84.0,2147443620.0,2147544969.0,2147311332.0,2147564416.0,44816.0,7511.0,5.067
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,369.2,5.246,34.814,56.0,88.0,85.0,2147443620.0,2147544969.0,2147311332.0,2147564416.0,44816.0,7511.0,5.067
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,370.1,5.03,34.801,55.0,87.0,85.0,2147443620.0,2147544969.0,2147311332.0,2147564416.0,44816.0,7511.0,5.067
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,371.8,5.03,34.801,53.0,85.0,83.0,2147443620.0,2147544969.0,2147311332.0,2147564416.0,44816.0,7511.0,5.067
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,373.5,5.03,34.801,53.0,84.0,80.0,2147443620.0,2147544969.0,2147311332.0,2147564416.0,44816.0,7511.0,5.067
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,374.9,5.03,34.801,51.0,84.0,80.0,2147443620.0,2147544969.0,2147311332.0,2147564416.0,44879.0,7509.0,5.01
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,375.8,5.031,34.801,51.0,82.0,81.0,2147443620.0,2147544969.0,2147311332.0,2147564416.0,44879.0,7509.0,5.01
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,377.7,5.031,34.801,51.0,80.0,88.0,2147443620.0,2147544969.0,2147311332.0,2147564416.0,44879.0,7509.0,5.01
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,378.5,5.031,34.801,51.0,79.0,91.0,2147443620.0,2147544969.0,2147311332.0,2147564416.0,44879.0,7509.0,5.01
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,380.0,5.031,34.801,51.0,78.0,82.0,2147443620.0,2147544969.0,2147311332.0,2147564416.0,44879.0,7509.0,5.01
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,381.9,4.986,34.806,50.0,83.0,79.0,2147445019.0,2147543771.0,2147309229.0,2147565485.0,44879.0,7509.0,5.01
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,383.6,4.986,34.806,52.0,78.0,82.0,2147445019.0,2147543771.0,2147309229.0,2147565485.0,44978.0,7509.0,5.011
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,385.1,4.986,34.806,51.0,82.0,81.0,2147445019.0,2147543771.0,2147309229.0,2147565485.0,44978.0,7509.0,5.011
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,386.3,4.987,34.808,52.0,82.0,77.0,2147445019.0,2147543771.0,2147309229.0,2147565485.0,44978.0,7509.0,5.011
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,387.2,4.987,34.808,49.0,80.0,80.0,2147445019.0,2147543771.0,2147309229.0,2147565485.0,44978.0,7509.0,5.011
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,388.9,4.987,34.808,51.0,79.0,76.0,2147445019.0,2147543771.0,2147309229.0,2147565485.0,44978.0,7509.0,5.011
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,390.6,4.96,34.813,49.0,78.0,79.0,2147445019.0,2147543771.0,2147309229.0,2147565485.0,44978.0,7509.0,5.011
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,392.4,4.96,34.813,50.0,81.0,80.0,2147445019.0,2147543771.0,2147309229.0,2147565485.0,44945.0,7507.0,4.948
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,394.4,4.96,34.813,50.0,78.0,77.0,2147445019.0,2147543771.0,2147309229.0,2147565485.0,44945.0,7507.0,4.948
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,395.2,4.945,34.812,48.0,78.0,75.0,2147445019.0,2147543771.0,2147309229.0,2147565485.0,44945.0,7507.0,4.948
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,397.0,4.945,34.812,50.0,78.0,78.0,2147445019.0,2147543771.0,2147309229.0,2147565485.0,44945.0,7507.0,4.948
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,398.9,4.945,34.812,51.0,82.0,77.0,2147445019.0,2147543771.0,2147309229.0,2147565485.0,44945.0,7507.0,4.948
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,400.6,4.921,34.816,50.0,82.0,79.0,2147445019.0,2147543771.0,2147309229.0,2147565485.0,44842.0,7507.0,4.92
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,402.4,4.921,34.816,52.0,77.0,79.0,2147445019.0,2147543771.0,2147309229.0,2147565485.0,44842.0,7507.0,4.92
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,404.2,4.921,34.816,48.0,78.0,76.0,2147445019.0,2147543771.0,2147309229.0,2147565485.0,44842.0,7507.0,4.92
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,405.1,4.921,34.813,50.0,76.0,79.0,2147445019.0,2147543771.0,2147309229.0,2147565485.0,44842.0,7507.0,4.92
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,406.9,4.921,34.813,49.0,83.0,81.0,2147445019.0,2147543771.0,2147309229.0,2147565485.0,44842.0,7507.0,4.92
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,408.7,4.921,34.813,49.0,78.0,80.0,2147445019.0,2147543771.0,2147309229.0,2147565485.0,44842.0,7507.0,4.92
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,410.5,4.847,34.815,48.0,80.0,79.0,2147445019.0,2147543771.0,2147309229.0,2147565485.0,44837.0,7503.0,4.836
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,412.4,4.847,34.815,50.0,78.0,81.0,2147445019.0,2147543771.0,2147309229.0,2147565485.0,44837.0,7503.0,4.836
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,414.4,4.847,34.815,50.0,77.0,78.0,2147445019.0,2147543771.0,2147309229.0,2147565485.0,44837.0,7503.0,4.836
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,415.3,4.822,34.811,50.0,78.0,77.0,2147445019.0,2147543771.0,2147309229.0,2147565485.0,44837.0,7503.0,4.836
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,417.2,4.822,34.811,48.0,79.0,77.0,2147445019.0,2147543771.0,2147309229.0,2147565485.0,44837.0,7503.0,4.836
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,419.1,4.822,34.811,50.0,85.0,79.0,2147445019.0,2147543771.0,2147309229.0,2147565485.0,44844.0,7508.0,4.924
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,421.0,4.918,34.832,50.0,79.0,82.0,2147445019.0,2147543771.0,2147309229.0,2147565485.0,44844.0,7508.0,4.924
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,422.7,4.918,34.832,50.0,76.0,81.0,2147445019.0,2147543771.0,2147309229.0,2147565485.0,44844.0,7508.0,4.924
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,423.9,4.918,34.832,50.0,81.0,77.0,2147445019.0,2147543771.0,2147309229.0,2147565485.0,44844.0,7508.0,4.924
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,425.1,4.918,34.832,51.0,80.0,76.0,2147445019.0,2147543771.0,2147309229.0,2147565485.0,44844.0,7508.0,4.924
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,426.6,4.912,34.83,50.0,87.0,81.0,2147445019.0,2147543771.0,2147309229.0,2147565485.0,44844.0,7508.0,4.924
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,428.5,4.912,34.83,49.0,78.0,79.0,2147446738.0,2147544448.0,2147311478.0,2147559360.0,44577.0,7507.0,4.807
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,430.4,4.731,34.812,50.0,80.0,80.0,2147446738.0,2147544448.0,2147311478.0,2147559360.0,44577.0,7507.0,4.807
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,432.1,4.731,34.812,50.0,76.0,78.0,2147446738.0,2147544448.0,2147311478.0,2147559360.0,44577.0,7507.0,4.807
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,433.3,4.731,34.812,49.0,77.0,76.0,2147446738.0,2147544448.0,2147311478.0,2147559360.0,44577.0,7507.0,4.807
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,435.2,4.731,34.812,50.0,78.0,75.0,2147446738.0,2147544448.0,2147311478.0,2147559360.0,44577.0,7507.0,4.807
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,436.2,4.684,34.808,50.0,79.0,79.0,2147446738.0,2147544448.0,2147311478.0,2147559360.0,44577.0,7507.0,4.807
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,438.3,4.684,34.808,50.0,79.0,76.0,2147446738.0,2147544448.0,2147311478.0,2147559360.0,44569.0,7504.0,4.677
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,440.2,4.684,34.808,51.0,79.0,77.0,2147446738.0,2147544448.0,2147311478.0,2147559360.0,44569.0,7504.0,4.677
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,441.7,4.666,34.807,50.0,79.0,79.0,2147446738.0,2147544448.0,2147311478.0,2147559360.0,44569.0,7504.0,4.677
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,443.0,4.666,34.807,49.0,77.0,78.0,2147446738.0,2147544448.0,2147311478.0,2147559360.0,44569.0,7504.0,4.677
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,445.0,4.666,34.807,50.0,79.0,80.0,2147446738.0,2147544448.0,2147311478.0,2147559360.0,44569.0,7504.0,4.677
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,446.0,4.664,34.807,50.0,79.0,78.0,2147446738.0,2147544448.0,2147311478.0,2147559360.0,44569.0,7504.0,4.677
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,447.9,4.664,34.807,50.0,80.0,78.0,2147446738.0,2147544448.0,2147311478.0,2147559360.0,44619.0,7507.0,4.63
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,449.8,4.664,34.807,50.0,78.0,78.0,2147446738.0,2147544448.0,2147311478.0,2147559360.0,44619.0,7507.0,4.63
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,451.4,4.634,34.809,50.0,77.0,76.0,2147446738.0,2147544448.0,2147311478.0,2147559360.0,44619.0,7507.0,4.63
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,452.7,4.634,34.809,50.0,77.0,77.0,2147446738.0,2147544448.0,2147311478.0,2147559360.0,44619.0,7507.0,4.63
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,454.6,4.634,34.809,49.0,77.0,78.0,2147446738.0,2147544448.0,2147311478.0,2147559360.0,44619.0,7507.0,4.63
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,455.7,4.637,34.81,49.0,78.0,80.0,2147446738.0,2147544448.0,2147311478.0,2147559360.0,44619.0,7507.0,4.63
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,457.7,4.637,34.81,50.0,78.0,98.0,2147446738.0,2147544448.0,2147311478.0,2147559360.0,44681.0,7508.0,4.647
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,459.9,4.637,34.81,50.0,77.0,78.0,2147446738.0,2147544448.0,2147311478.0,2147559360.0,44681.0,7508.0,4.647
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,461.2,4.651,34.812,50.0,80.0,79.0,2147446738.0,2147544448.0,2147311478.0,2147559360.0,44681.0,7508.0,4.647
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,462.8,4.651,34.812,53.0,77.0,77.0,2147446738.0,2147544448.0,2147311478.0,2147559360.0,44681.0,7508.0,4.647
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,464.8,4.651,34.812,49.0,79.0,80.0,2147446738.0,2147544448.0,2147311478.0,2147559360.0,44681.0,7508.0,4.647
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,465.8,4.65,34.811,50.0,76.0,77.0,2147446738.0,2147544448.0,2147311478.0,2147559360.0,44681.0,7508.0,4.647
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,467.6,4.65,34.811,50.0,81.0,77.0,2147446738.0,2147544448.0,2147311478.0,2147559360.0,44794.0,7509.0,4.662
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,469.6,4.65,34.811,49.0,76.0,80.0,2147446738.0,2147544448.0,2147311478.0,2147559360.0,44794.0,7509.0,4.662
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,470.8,4.652,34.814,50.0,78.0,81.0,2147446738.0,2147544448.0,2147311478.0,2147559360.0,44794.0,7509.0,4.662
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,472.3,4.652,34.814,49.0,77.0,78.0,2147446738.0,2147544448.0,2147311478.0,2147559360.0,44794.0,7509.0,4.662
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,474.0,4.652,34.814,50.0,79.0,81.0,2147446738.0,2147544448.0,2147311478.0,2147559360.0,44794.0,7509.0,4.662
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,475.9,4.643,34.812,50.0,78.0,78.0,2147446738.0,2147544448.0,2147311478.0,2147559360.0,45248.0,7512.0,4.718
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,477.8,4.643,34.812,50.0,77.0,78.0,2147442395.0,2147544502.0,2147309604.0,2147561097.0,45248.0,7512.0,4.718
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,479.9,4.643,34.812,50.0,80.0,80.0,2147442395.0,2147544502.0,2147309604.0,2147561097.0,45248.0,7512.0,4.718
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,481.0,4.802,34.855,50.0,78.0,80.0,2147442395.0,2147544502.0,2147309604.0,2147561097.0,45248.0,7512.0,4.718
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,483.4,4.802,34.855,50.0,104.0,92.0,2147442395.0,2147544502.0,2147309604.0,2147561097.0,45248.0,7512.0,4.718
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,485.1,4.802,34.855,49.0,79.0,79.0,2147442395.0,2147544502.0,2147309604.0,2147561097.0,45248.0,7512.0,4.718
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,486.7,4.795,34.853,48.0,80.0,79.0,2147442395.0,2147544502.0,2147309604.0,2147561097.0,45724.0,7517.0,4.945
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,488.8,4.795,34.853,50.0,77.0,80.0,2147442395.0,2147544502.0,2147309604.0,2147561097.0,45724.0,7517.0,4.945
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,491.0,4.986,34.902,50.0,78.0,80.0,2147442395.0,2147544502.0,2147309604.0,2147561097.0,45724.0,7517.0,4.945
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,492.1,4.986,34.902,50.0,77.0,77.0,2147442395.0,2147544502.0,2147309604.0,2147561097.0,45724.0,7517.0,4.945
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,494.3,4.986,34.902,50.0,81.0,82.0,2147442395.0,2147544502.0,2147309604.0,2147561097.0,45724.0,7517.0,4.945
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,495.4,5.014,34.903,50.0,78.0,77.0,2147442395.0,2147544502.0,2147309604.0,2147561097.0,45724.0,7517.0,4.945
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,497.7,5.014,34.903,50.0,80.0,75.0,2147442395.0,2147544502.0,2147309604.0,2147561097.0,46211.0,7525.0,5.26
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,499.9,5.014,34.903,50.0,77.0,80.0,2147442395.0,2147544502.0,2147309604.0,2147561097.0,46211.0,7525.0,5.26
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,502.1,5.37,34.969,50.0,76.0,78.0,2147442395.0,2147544502.0,2147309604.0,2147561097.0,46211.0,7525.0,5.26
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,503.3,5.37,34.969,51.0,79.0,80.0,2147442395.0,2147544502.0,2147309604.0,2147561097.0,46211.0,7525.0,5.26
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,505.1,5.37,34.969,50.0,79.0,77.0,2147442395.0,2147544502.0,2147309604.0,2147561097.0,46211.0,7525.0,5.26
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,506.6,5.341,34.965,50.0,77.0,81.0,2147442395.0,2147544502.0,2147309604.0,2147561097.0,46211.0,7525.0,5.26
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,509.1,5.341,34.965,52.0,79.0,78.0,2147442395.0,2147544502.0,2147309604.0,2147561097.0,46258.0,7524.0,5.52
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,511.4,5.502,35.005,50.0,78.0,76.0,2147442395.0,2147544502.0,2147309604.0,2147561097.0,46258.0,7524.0,5.52
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,513.7,5.502,35.005,50.0,76.0,75.0,2147442395.0,2147544502.0,2147309604.0,2147561097.0,46258.0,7524.0,5.52
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,515.2,5.502,35.005,49.0,76.0,77.0,2147442395.0,2147544502.0,2147309604.0,2147561097.0,46258.0,7524.0,5.52
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,517.1,5.504,35.004,50.0,74.0,79.0,2147442395.0,2147544502.0,2147309604.0,2147561097.0,46258.0,7524.0,5.52
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,519.4,5.504,35.004,49.0,76.0,79.0,2147442395.0,2147544502.0,2147309604.0,2147561097.0,46258.0,7524.0,5.52
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,521.7,5.446,35.006,50.0,73.0,77.0,2147442395.0,2147544502.0,2147309604.0,2147561097.0,46167.0,7522.0,5.44
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,524.0,5.446,35.006,49.0,76.0,76.0,2147442395.0,2147544502.0,2147309604.0,2147561097.0,46167.0,7522.0,5.44
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,525.2,5.441,35.006,50.0,76.0,76.0,2147442395.0,2147544502.0,2147309604.0,2147561097.0,46167.0,7522.0,5.44
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,527.5,5.441,35.006,51.0,78.0,76.0,2147442395.0,2147544502.0,2147309604.0,2147561097.0,46167.0,7522.0,5.44
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,529.8,5.441,35.006,47.0,78.0,80.0,2147442395.0,2147544502.0,2147309604.0,2147561097.0,46167.0,7522.0,5.44
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,532.1,5.373,35.01,50.0,78.0,75.0,2147444928.0,2147539968.0,2147309824.0,2147559862.0,46112.0,7520.0,5.374
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,534.5,5.373,35.01,50.0,79.0,80.0,2147444928.0,2147539968.0,2147309824.0,2147559862.0,46112.0,7520.0,5.374
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,535.9,5.375,35.01,49.0,76.0,75.0,2147444928.0,2147539968.0,2147309824.0,2147559862.0,46112.0,7520.0,5.374
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,537.1,5.375,35.01,50.0,79.0,77.0,2147444928.0,2147539968.0,2147309824.0,2147559862.0,46112.0,7520.0,5.374
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,539.4,5.375,35.01,50.0,76.0,78.0,2147444928.0,2147539968.0,2147309824.0,2147559862.0,46112.0,7520.0,5.374
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,541.8,5.351,35.01,48.0,76.0,77.0,2147444928.0,2147539968.0,2147309824.0,2147559862.0,46112.0,7520.0,5.374
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,544.1,5.351,35.01,50.0,76.0,77.0,2147444928.0,2147539968.0,2147309824.0,2147559862.0,46052.0,7520.0,5.348
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,546.4,5.353,35.01,51.0,76.0,76.0,2147444928.0,2147539968.0,2147309824.0,2147559862.0,46052.0,7520.0,5.348
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,548.5,5.353,35.01,49.0,76.0,79.0,2147444928.0,2147539968.0,2147309824.0,2147559862.0,46052.0,7520.0,5.348
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,549.9,5.353,35.01,49.0,77.0,80.0,2147444928.0,2147539968.0,2147309824.0,2147559862.0,46052.0,7520.0,5.348
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,552.2,5.277,35.009,49.0,78.0,79.0,2147444928.0,2147539968.0,2147309824.0,2147559862.0,46052.0,7520.0,5.348
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,554.6,5.277,35.009,51.0,79.0,76.0,2147444928.0,2147539968.0,2147309824.0,2147559862.0,45996.0,7519.0,5.265
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,555.8,5.289,35.009,49.0,77.0,75.0,2147444928.0,2147539968.0,2147309824.0,2147559862.0,45996.0,7519.0,5.265
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,558.2,5.289,35.009,49.0,76.0,77.0,2147444928.0,2147539968.0,2147309824.0,2147559862.0,45996.0,7519.0,5.265
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,560.3,5.259,35.011,50.0,77.0,76.0,2147444928.0,2147539968.0,2147309824.0,2147559862.0,45996.0,7519.0,5.265
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,561.6,5.259,35.011,48.0,74.0,77.0,2147444928.0,2147539968.0,2147309824.0,2147559862.0,45996.0,7519.0,5.265
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,564.2,5.259,35.011,50.0,77.0,79.0,2147444928.0,2147539968.0,2147309824.0,2147559862.0,45996.0,7519.0,5.265
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,565.4,5.256,35.011,50.0,76.0,75.0,2147444928.0,2147539968.0,2147309824.0,2147559862.0,45996.0,7519.0,5.265
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,567.7,5.256,35.011,50.0,76.0,74.0,2147444928.0,2147539968.0,2147309824.0,2147559862.0,45950.0,7514.0,5.236
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,569.9,5.256,35.011,50.0,79.0,79.0,2147444928.0,2147539968.0,2147309824.0,2147559862.0,45950.0,7514.0,5.236
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,571.8,5.221,35.011,51.0,79.0,79.0,2147444928.0,2147539968.0,2147309824.0,2147559862.0,45950.0,7514.0,5.236
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,573.5,5.221,35.011,49.0,78.0,79.0,2147444928.0,2147539968.0,2147309824.0,2147559862.0,45950.0,7514.0,5.236
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,575.2,5.221,35.011,49.0,77.0,79.0,2147444928.0,2147539968.0,2147309824.0,2147559862.0,45950.0,7514.0,5.236
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,577.0,5.222,35.01,49.0,78.0,78.0,2147444928.0,2147539968.0,2147309824.0,2147559862.0,45950.0,7514.0,5.236
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,579.4,5.222,35.01,51.0,77.0,79.0,2147444928.0,2147539968.0,2147309824.0,2147559862.0,45899.0,7515.0,5.194
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,581.7,5.183,35.011,50.0,93.0,77.0,2147444928.0,2147539968.0,2147309824.0,2147559862.0,45899.0,7515.0,5.194
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,583.6,5.183,35.011,48.0,79.0,79.0,2147444928.0,2147539968.0,2147309824.0,2147559862.0,45899.0,7515.0,5.194
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,585.1,5.183,35.011,50.0,76.0,76.0,2147443949.0,2147540809.0,2147314752.0,2147565284.0,45899.0,7515.0,5.194
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,586.4,5.182,35.011,50.0,78.0,77.0,2147443949.0,2147540809.0,2147314752.0,2147565284.0,45899.0,7515.0,5.194
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,588.7,5.182,35.011,49.0,76.0,76.0,2147443949.0,2147540809.0,2147314752.0,2147565284.0,45877.0,7516.0,5.148
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,590.7,5.143,35.011,49.0,77.0,77.0,2147443949.0,2147540809.0,2147314752.0,2147565284.0,45877.0,7516.0,5.148
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,592.2,5.143,35.011,50.0,75.0,78.0,2147443949.0,2147540809.0,2147314752.0,2147565284.0,45877.0,7516.0,5.148
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,593.2,5.143,35.011,50.0,77.0,76.0,2147443949.0,2147540809.0,2147314752.0,2147565284.0,45877.0,7516.0,5.148
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,594.4,5.143,35.011,50.0,78.0,76.0,2147443949.0,2147540809.0,2147314752.0,2147565284.0,45877.0,7516.0,5.148
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,595.2,5.147,35.011,50.0,76.0,78.0,2147443949.0,2147540809.0,2147314752.0,2147565284.0,45877.0,7516.0,5.148
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,596.8,5.147,35.011,49.0,79.0,79.0,2147443949.0,2147540809.0,2147314752.0,2147565284.0,45877.0,7516.0,5.148
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,598.4,5.147,35.011,50.0,78.0,78.0,2147443949.0,2147540809.0,2147314752.0,2147565284.0,45851.0,7514.0,5.127
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,599.9,5.147,35.011,49.0,76.0,75.0,2147443949.0,2147540809.0,2147314752.0,2147565284.0,45851.0,7514.0,5.127
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,601.1,5.114,35.009,50.0,77.0,79.0,2147443949.0,2147540809.0,2147314752.0,2147565284.0,45851.0,7514.0,5.127
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,602.3,5.114,35.009,50.0,78.0,81.0,2147443949.0,2147540809.0,2147314752.0,2147565284.0,45851.0,7514.0,5.127
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,603.9,5.114,35.009,52.0,77.0,78.0,2147443949.0,2147540809.0,2147314752.0,2147565284.0,45851.0,7514.0,5.127
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,605.0,5.114,35.009,50.0,75.0,78.0,2147443949.0,2147540809.0,2147314752.0,2147565284.0,45851.0,7514.0,5.127
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,606.3,5.117,35.009,50.0,77.0,78.0,2147443949.0,2147540809.0,2147314752.0,2147565284.0,45818.0,7513.0,5.098
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,607.9,5.117,35.009,48.0,79.0,78.0,2147443949.0,2147540809.0,2147314752.0,2147565284.0,45818.0,7513.0,5.098
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,609.1,5.117,35.009,50.0,77.0,76.0,2147443949.0,2147540809.0,2147314752.0,2147565284.0,45818.0,7513.0,5.098
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,610.6,5.073,35.007,50.0,74.0,76.0,2147443949.0,2147540809.0,2147314752.0,2147565284.0,45818.0,7513.0,5.098
2016-04-18 21:01:00,50.61854966666667,-37.456244000000005,612.3,5.073,35.007,49.0,76.0,78.0,2147443949.0,2147540809.0,2147314752.0,2147565284.0,45818.0,7513.0,5.098
