datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,272.8,5.237,34.751,88.0,122.0,96.0,2147441993.0,2147542116.0,2147314121.0,2147560694.0,43308.0,7504.0,5.241
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,273.5,5.237,34.751,90.0,121.0,99.0,2147441929.0,2147539264.0,2147312374.0,2147563254.0,43308.0,7504.0,5.241
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,274.3,5.237,34.751,90.0,116.0,102.0,2147444022.0,2147539693.0,2147313984.0,2147565046.0,43308.0,7504.0,5.241
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,275.0,5.237,34.751,86.0,119.0,97.0,2147441316.0,2147542482.0,2147313005.0,2147559606.0,43308.0,7504.0,5.241
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,275.6,5.235,34.751,88.0,117.0,96.0,2147441344.0,2147542628.0,2147312585.0,2147563675.0,43308.0,7504.0,5.241
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,276.3,5.235,34.751,89.0,119.0,97.0,2147445805.0,2147539236.0,2147312310.0,2147566043.0,43308.0,7504.0,5.241
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,277.1,5.235,34.751,85.0,119.0,96.0,2147444150.0,2147540260.0,2147315547.0,2147559222.0,43308.0,7504.0,5.241
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,277.9,5.235,34.751,85.0,116.0,91.0,2147443044.0,2147540553.0,2147312594.0,2147549796.0,43434.0,7498.0,5.218
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,278.7,5.235,34.751,85.0,111.0,93.0,2147443940.0,2147541366.0,2147311268.0,2147563401.0,43434.0,7498.0,5.218
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,279.5,5.235,34.751,85.0,116.0,95.0,2147443611.0,2147540973.0,2147314834.0,2147560731.0,43434.0,7498.0,5.218
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,280.3,5.194,34.753,83.0,112.0,96.0,2147444763.0,2147541220.0,2147316068.0,2147563446.0,43434.0,7498.0,5.218
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,281.2,5.194,34.753,86.0,113.0,98.0,2147442075.0,2147538294.0,2147315657.0,2147563721.0,43434.0,7498.0,5.218
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,281.9,5.194,34.753,84.0,113.0,97.0,2147442724.0,2147542262.0,2147317467.0,2147561517.0,43434.0,7498.0,5.218
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,282.8,5.194,34.753,79.0,113.0,96.0,2147443446.0,2147541540.0,2147312265.0,2147561554.0,43434.0,7498.0,5.218
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,283.8,5.194,34.753,80.0,117.0,95.0,2147443410.0,2147542573.0,2147311460.0,2147558482.0,43434.0,7498.0,5.218
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,284.6,5.194,34.753,80.0,118.0,101.0,2147446939.0,2147541668.0,2147317723.0,2147560996.0,43434.0,7498.0,5.218
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,285.2,5.194,34.753,78.0,107.0,99.0,2147446939.0,2147541668.0,2147317723.0,2147560996.0,43434.0,7498.0,5.218
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,285.6,5.184,34.753,78.0,107.0,99.0,2147443355.0,2147541924.0,2147311926.0,2147565065.0,43572.0,7470.0,5.128
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,286.4,5.184,34.753,79.0,112.0,95.0,2147444772.0,2147543012.0,2147313499.0,2147562532.0,43572.0,7470.0,5.128
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,287.2,5.184,34.753,79.0,110.0,92.0,2147445357.0,2147541531.0,2147312877.0,2147563062.0,43572.0,7470.0,5.128
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,288.1,5.184,34.753,75.0,107.0,91.0,2147443675.0,2147539053.0,2147313307.0,2147561051.0,43572.0,7470.0,5.128
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,289.0,5.184,34.753,74.0,105.0,95.0,2147441782.0,2147540205.0,2147310921.0,2147562834.0,43572.0,7470.0,5.128
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,289.7,5.184,34.753,73.0,105.0,93.0,2147442678.0,2147542052.0,2147313846.0,2147563830.0,43572.0,7470.0,5.128
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,290.7,5.121,34.759,75.0,107.0,92.0,2147441133.0,2147541403.0,2147317019.0,2147567670.0,43572.0,7470.0,5.128
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,291.5,5.121,34.759,73.0,110.0,92.0,2147446738.0,2147542646.0,2147315739.0,2147566281.0,43572.0,7470.0,5.128
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,292.3,5.121,34.759,75.0,106.0,95.0,2147443236.0,2147544374.0,2147311515.0,2147559926.0,43572.0,7470.0,5.128
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,293.3,5.121,34.759,72.0,105.0,90.0,2147443986.0,2147544429.0,2147309906.0,2147565732.0,43572.0,7470.0,5.128
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,294.1,5.121,34.759,73.0,108.0,94.0,2147446034.0,2147542537.0,2147312978.0,2147565952.0,43572.0,7470.0,5.128
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,294.9,5.121,34.759,72.0,105.0,90.0,2147447460.0,2147538934.0,2147311350.0,2147564534.0,43659.0,7500.0,5.085
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,295.6,5.149,34.764,73.0,101.0,88.0,2147451026.0,2147541769.0,2147310436.0,2147565385.0,43659.0,7500.0,5.085
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,296.6,5.149,34.764,75.0,104.0,91.0,2147447186.0,2147543780.0,2147311579.0,2147565723.0,43659.0,7500.0,5.085
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,297.4,5.149,34.764,74.0,104.0,88.0,2147446985.0,2147544118.0,2147311561.0,2147562669.0,43659.0,7500.0,5.085
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,298.3,5.149,34.764,76.0,103.0,92.0,2147443693.0,2147543341.0,2147315510.0,2147564333.0,43659.0,7500.0,5.085
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,299.2,5.149,34.764,76.0,107.0,90.0,2147444178.0,2147542610.0,2147310976.0,2147560566.0,43659.0,7500.0,5.085
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,300.1,5.026,34.759,76.0,104.0,91.0,2147443053.0,2147542345.0,2147316434.0,2147566509.0,43659.0,7500.0,5.085
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,300.9,5.026,34.759,74.0,103.0,89.0,2147443382.0,2147544210.0,2147313033.0,2147563392.0,43659.0,7500.0,5.085
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,301.8,5.026,34.759,75.0,105.0,89.0,2147448603.0,2147542729.0,2147315108.0,2147564608.0,43659.0,7500.0,5.085
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,303.0,5.026,34.759,74.0,108.0,93.0,2147444443.0,2147539730.0,2147312722.0,2147564406.0,43659.0,7500.0,5.085
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,304.7,5.026,34.759,75.0,107.0,91.0,2147444141.0,2147540004.0,2147311561.0,2147550546.0,44012.0,7496.0,4.987
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,305.7,5.027,34.757,72.0,108.0,95.0,2147445769.0,2147543305.0,2147307986.0,2147560749.0,44012.0,7496.0,4.987
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,307.6,5.027,34.757,69.0,105.0,88.0,2147441472.0,2147541101.0,2147314057.0,2147566765.0,44012.0,7496.0,4.987
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,309.5,5.027,34.757,65.0,97.0,87.0,2147446061.0,2147542902.0,2147313929.0,2147561874.0,44012.0,7496.0,4.987
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,311.4,4.869,34.771,62.0,96.0,87.0,2147447460.0,2147544658.0,2147312301.0,2147562752.0,44012.0,7496.0,4.987
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,313.3,4.869,34.771,60.0,95.0,89.0,2147448109.0,2147543314.0,2147313755.0,2147558107.0,44186.0,7492.0,4.857
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,315.1,4.869,34.771,59.0,92.0,87.0,2147445138.0,2147542080.0,2147312292.0,2147566957.0,44186.0,7492.0,4.857
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,316.3,4.883,34.772,58.0,88.0,82.0,2147445174.0,2147544932.0,2147315620.0,2147562706.0,44186.0,7492.0,4.857
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,318.1,4.883,34.772,57.0,93.0,87.0,2147443648.0,2147542966.0,2147315757.0,2147564626.0,44186.0,7492.0,4.857
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,320.1,4.883,34.772,57.0,97.0,87.0,2147446747.0,2147542390.0,2147312987.0,2147569508.0,44186.0,7492.0,4.857
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,322.0,4.725,34.772,59.0,92.0,82.0,2147446208.0,2147539931.0,2147313499.0,2147560603.0,44079.0,7486.0,4.676
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,323.8,4.725,34.772,58.0,93.0,84.0,2147443867.0,2147543049.0,2147313261.0,2147563355.0,44079.0,7486.0,4.676
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,325.0,4.725,34.772,60.0,91.0,87.0,2147443821.0,2147543817.0,2147312246.0,2147566244.0,44079.0,7486.0,4.676
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,325.7,4.706,34.77,58.0,92.0,84.0,2147443766.0,2147540827.0,2147318089.0,2147568155.0,44079.0,7486.0,4.676
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,326.7,4.706,34.77,59.0,93.0,88.0,2147442084.0,2147543497.0,2147315666.0,2147556251.0,44079.0,7486.0,4.676
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,327.6,4.706,34.77,57.0,96.0,81.0,2147444050.0,2147542646.0,2147310326.0,2147555977.0,44079.0,7486.0,4.676
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,328.6,4.706,34.77,57.0,90.0,86.0,2147447716.0,2147544594.0,2147310555.0,2147567506.0,44079.0,7486.0,4.676
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,329.5,4.706,34.77,55.0,82.0,82.0,2147446043.0,2147543597.0,2147313536.0,2147566665.0,44079.0,7486.0,4.676
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,330.5,4.54,34.768,52.0,87.0,82.0,2147445174.0,2147544850.0,2147313828.0,2147560201.0,44079.0,7486.0,4.676
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,331.4,4.54,34.768,53.0,84.0,80.0,2147444032.0,2147543716.0,2147316653.0,2147555904.0,44079.0,7486.0,4.676
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,332.5,4.54,34.768,51.0,83.0,81.0,2147439067.0,2147545837.0,2147314834.0,2147563126.0,44208.0,7492.0,4.542
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,333.4,4.54,34.768,53.0,87.0,95.0,2147442422.0,2147539163.0,2147310198.0,2147563337.0,44208.0,7492.0,4.542
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,334.3,4.54,34.768,55.0,85.0,84.0,2147444022.0,2147540032.0,2147311414.0,2147564763.0,44208.0,7492.0,4.542
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,335.1,4.54,34.768,54.0,84.0,78.0,2147442349.0,2147538532.0,2147311570.0,2147566253.0,44208.0,7492.0,4.542
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,335.5,4.539,34.768,54.0,84.0,78.0,2147442349.0,2147538532.0,2147311570.0,2147566253.0,44208.0,7492.0,4.542
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,336.5,4.539,34.768,52.0,87.0,81.0,2147446208.0,2147543579.0,2147309952.0,2147551990.0,44208.0,7492.0,4.542
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,337.4,4.539,34.768,51.0,86.0,82.0,2147443657.0,2147541650.0,2147314596.0,2147566290.0,44208.0,7492.0,4.542
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,338.4,4.539,34.768,53.0,87.0,82.0,2147444132.0,2147542299.0,2147310884.0,2147567954.0,44208.0,7492.0,4.542
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,339.4,4.539,34.768,53.0,85.0,82.0,2147444809.0,2147542281.0,2147316918.0,2147565577.0,44208.0,7492.0,4.542
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,340.4,4.567,34.782,52.0,90.0,79.0,2147444205.0,2147545115.0,2147312950.0,2147566061.0,44208.0,7492.0,4.542
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,341.4,4.567,34.782,52.0,101.0,82.0,2147448000.0,2147541677.0,2147314057.0,2147553078.0,44758.0,7496.0,4.58
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,342.3,4.567,34.782,53.0,87.0,84.0,2147442953.0,2147541741.0,2147309513.0,2147566756.0,44758.0,7496.0,4.58
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,343.2,4.567,34.782,52.0,96.0,80.0,2147445842.0,2147542665.0,2147312365.0,2147561225.0,44758.0,7496.0,4.58
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,344.2,4.567,34.782,52.0,86.0,80.0,2147444278.0,2147538779.0,2147316251.0,2147567689.0,44758.0,7496.0,4.58
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,345.2,4.567,34.782,52.0,91.0,83.0,2147447634.0,2147541824.0,2147315291.0,2147561728.0,44758.0,7496.0,4.58
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,345.9,4.544,34.777,53.0,84.0,80.0,2147449920.0,2147542710.0,2147313444.0,2147562715.0,44758.0,7496.0,4.58
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,346.9,4.544,34.777,55.0,82.0,83.0,2147446656.0,2147545024.0,2147317266.0,2147563675.0,44758.0,7496.0,4.58
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,347.8,4.544,34.777,53.0,84.0,86.0,2147445156.0,2147543232.0,2147312640.0,2147564845.0,44758.0,7496.0,4.58
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,348.7,4.544,34.777,54.0,85.0,82.0,2147447012.0,2147546093.0,2147313956.0,2147559268.0,44758.0,7496.0,4.58
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,350.1,4.544,34.777,54.0,83.0,82.0,2147447012.0,2147546093.0,2147313956.0,2147559268.0,44758.0,7496.0,4.58
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,352.0,4.896,34.847,52.0,83.0,81.0,2147447012.0,2147546093.0,2147313956.0,2147559268.0,45200.0,7501.0,4.936
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,354.0,4.896,34.847,51.0,82.0,77.0,2147447012.0,2147546093.0,2147313956.0,2147559268.0,45200.0,7501.0,4.936
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,355.1,4.896,34.847,52.0,82.0,81.0,2147447012.0,2147546093.0,2147313956.0,2147559268.0,45200.0,7501.0,4.936
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,356.0,4.925,34.853,51.0,82.0,78.0,2147447012.0,2147546093.0,2147313956.0,2147559268.0,45200.0,7501.0,4.936
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,357.8,4.925,34.853,52.0,80.0,79.0,2147450002.0,2147542436.0,2147313188.0,2147562669.0,45200.0,7501.0,4.936
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,359.6,4.925,34.853,52.0,81.0,78.0,2147450002.0,2147542436.0,2147313188.0,2147562669.0,45200.0,7501.0,4.936
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,361.6,4.94,34.864,52.0,81.0,75.0,2147450002.0,2147542436.0,2147313188.0,2147562669.0,45230.0,7500.0,4.941
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,363.4,4.94,34.864,54.0,82.0,80.0,2147450002.0,2147542436.0,2147313188.0,2147562669.0,45230.0,7500.0,4.941
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,364.7,4.94,34.864,52.0,83.0,81.0,2147450002.0,2147542436.0,2147313188.0,2147562669.0,45230.0,7500.0,4.941
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,365.3,4.939,34.863,52.0,79.0,79.0,2147450002.0,2147542436.0,2147313188.0,2147562669.0,45230.0,7500.0,4.941
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,367.3,4.939,34.863,52.0,83.0,80.0,2147450002.0,2147542436.0,2147313188.0,2147562669.0,45230.0,7500.0,4.941
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,369.2,4.939,34.863,51.0,82.0,80.0,2147450002.0,2147542436.0,2147313188.0,2147562669.0,45230.0,7500.0,4.941
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,371.3,4.914,34.866,52.0,81.0,80.0,2147450002.0,2147542436.0,2147313188.0,2147562669.0,45216.0,7499.0,4.915
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,373.3,4.914,34.866,54.0,79.0,77.0,2147450002.0,2147542436.0,2147313188.0,2147562669.0,45216.0,7499.0,4.915
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,374.6,4.914,34.866,52.0,81.0,77.0,2147450002.0,2147542436.0,2147313188.0,2147562669.0,45216.0,7499.0,4.915
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,375.2,4.914,34.865,51.0,78.0,76.0,2147450002.0,2147542436.0,2147313188.0,2147562669.0,45216.0,7499.0,4.915
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,377.1,4.914,34.865,53.0,82.0,79.0,2147450002.0,2147542436.0,2147313188.0,2147562669.0,45216.0,7499.0,4.915
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,379.1,4.914,34.865,53.0,82.0,78.0,2147450002.0,2147542436.0,2147313188.0,2147562669.0,45216.0,7499.0,4.915
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,381.1,4.868,34.873,51.0,79.0,79.0,2147450002.0,2147542436.0,2147313188.0,2147562669.0,45148.0,7498.0,4.872
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,383.0,4.868,34.873,53.0,79.0,81.0,2147450002.0,2147542436.0,2147313188.0,2147562669.0,45148.0,7498.0,4.872
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,384.3,4.868,34.873,51.0,80.0,78.0,2147450002.0,2147542436.0,2147313188.0,2147562669.0,45148.0,7498.0,4.872
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,385.0,4.873,34.875,51.0,78.0,75.0,2147450002.0,2147542436.0,2147313188.0,2147562669.0,45148.0,7498.0,4.872
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,386.9,4.873,34.875,50.0,77.0,77.0,2147450002.0,2147542436.0,2147313188.0,2147562669.0,45148.0,7498.0,4.872
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,388.9,4.873,34.875,51.0,81.0,80.0,2147450002.0,2147542436.0,2147313188.0,2147562669.0,45148.0,7498.0,4.872
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,390.9,4.783,34.863,51.0,79.0,78.0,2147453750.0,2147546066.0,2147313325.0,2147562962.0,44871.0,7490.0,4.782
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,392.9,4.783,34.863,52.0,82.0,78.0,2147453750.0,2147546066.0,2147313325.0,2147562962.0,44871.0,7490.0,4.782
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,394.3,4.783,34.863,50.0,80.0,76.0,2147453750.0,2147546066.0,2147313325.0,2147562962.0,44871.0,7490.0,4.782
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,395.2,4.783,34.863,50.0,79.0,80.0,2147453750.0,2147546066.0,2147313325.0,2147562962.0,44871.0,7490.0,4.782
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,397.1,4.791,34.866,52.0,79.0,81.0,2147453750.0,2147546066.0,2147313325.0,2147562962.0,44871.0,7490.0,4.782
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,399.2,4.791,34.866,51.0,90.0,81.0,2147453750.0,2147546066.0,2147313325.0,2147562962.0,44871.0,7490.0,4.782
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,401.2,4.407,34.819,51.0,81.0,79.0,2147453750.0,2147546066.0,2147313325.0,2147562962.0,44476.0,7486.0,4.408
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,403.2,4.407,34.819,51.0,81.0,81.0,2147453750.0,2147546066.0,2147313325.0,2147562962.0,44476.0,7486.0,4.408
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,404.5,4.407,34.819,52.0,82.0,80.0,2147453750.0,2147546066.0,2147313325.0,2147562962.0,44476.0,7486.0,4.408
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,405.3,4.444,34.823,51.0,79.0,81.0,2147453750.0,2147546066.0,2147313325.0,2147562962.0,44476.0,7486.0,4.408
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,407.5,4.444,34.823,52.0,81.0,79.0,2147453750.0,2147546066.0,2147313325.0,2147562962.0,44476.0,7486.0,4.408
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,409.5,4.444,34.823,50.0,78.0,81.0,2147453750.0,2147546066.0,2147313325.0,2147562962.0,44476.0,7486.0,4.408
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,411.7,4.275,34.81,51.0,83.0,82.0,2147453750.0,2147546066.0,2147313325.0,2147562962.0,44372.0,7486.0,4.264
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,413.8,4.275,34.81,52.0,80.0,78.0,2147453750.0,2147546066.0,2147313325.0,2147562962.0,44372.0,7486.0,4.264
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,414.9,4.275,34.81,51.0,78.0,79.0,2147453750.0,2147546066.0,2147313325.0,2147562962.0,44372.0,7486.0,4.264
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,416.0,4.272,34.81,51.0,80.0,79.0,2147453750.0,2147546066.0,2147313325.0,2147562962.0,44372.0,7486.0,4.264
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,418.1,4.272,34.81,51.0,81.0,76.0,2147453750.0,2147546066.0,2147313325.0,2147562962.0,44372.0,7486.0,4.264
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,420.6,4.203,34.809,53.0,79.0,78.0,2147453750.0,2147546066.0,2147313325.0,2147562962.0,44372.0,7486.0,4.264
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,422.7,4.203,34.809,50.0,80.0,77.0,2147453750.0,2147546066.0,2147313325.0,2147562962.0,44413.0,7485.0,4.201
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,425.0,4.203,34.809,51.0,79.0,80.0,2147453750.0,2147546066.0,2147313325.0,2147562962.0,44413.0,7485.0,4.201
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,427.2,4.206,34.811,52.0,80.0,77.0,2147453750.0,2147546066.0,2147313325.0,2147562962.0,44413.0,7485.0,4.201
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,429.5,4.206,34.811,51.0,80.0,78.0,2147453750.0,2147546066.0,2147313325.0,2147562962.0,44413.0,7485.0,4.201
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,431.7,4.156,34.818,52.0,80.0,79.0,2147453750.0,2147546066.0,2147313325.0,2147562962.0,44413.0,7485.0,4.201
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,434.1,4.156,34.818,51.0,79.0,78.0,2147453750.0,2147546066.0,2147313325.0,2147562962.0,44530.0,7485.0,4.166
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,435.3,4.167,34.819,50.0,77.0,78.0,2147453750.0,2147546066.0,2147313325.0,2147562962.0,44530.0,7485.0,4.166
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,437.8,4.167,34.819,50.0,77.0,76.0,2147453750.0,2147546066.0,2147313325.0,2147562962.0,44530.0,7485.0,4.166
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,440.2,4.167,34.819,51.0,79.0,78.0,2147453750.0,2147546066.0,2147313325.0,2147562962.0,44530.0,7485.0,4.166
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,442.6,4.195,34.834,50.0,82.0,79.0,2147453750.0,2147546066.0,2147313325.0,2147562962.0,44530.0,7485.0,4.166
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,445.1,4.195,34.834,51.0,79.0,81.0,2147453750.0,2147546066.0,2147313325.0,2147562962.0,44663.0,7485.0,4.232
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,446.3,4.19,34.832,51.0,80.0,79.0,2147451099.0,2147543040.0,2147315364.0,2147554112.0,44663.0,7485.0,4.232
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,449.2,4.19,34.832,50.0,78.0,79.0,2147451099.0,2147543040.0,2147315364.0,2147554112.0,44663.0,7485.0,4.232
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,450.4,4.237,34.843,51.0,79.0,76.0,2147451099.0,2147543040.0,2147315364.0,2147554112.0,44663.0,7485.0,4.232
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,453.0,4.237,34.843,50.0,79.0,80.0,2147451099.0,2147543040.0,2147315364.0,2147554112.0,44663.0,7485.0,4.232
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,454.9,4.237,34.843,50.0,77.0,76.0,2147451099.0,2147543040.0,2147315364.0,2147554112.0,44663.0,7485.0,4.232
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,456.7,4.237,34.843,53.0,80.0,81.0,2147451099.0,2147543040.0,2147315364.0,2147554112.0,44677.0,7487.0,4.251
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,459.3,4.237,34.843,50.0,81.0,78.0,2147451099.0,2147543040.0,2147315364.0,2147554112.0,44677.0,7487.0,4.251
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,461.8,4.245,34.845,50.0,79.0,79.0,2147451099.0,2147543040.0,2147315364.0,2147554112.0,44677.0,7487.0,4.251
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,463.0,4.245,34.845,50.0,107.0,81.0,2147451099.0,2147543040.0,2147315364.0,2147554112.0,44677.0,7487.0,4.251
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,464.9,4.245,34.845,50.0,78.0,78.0,2147451099.0,2147543040.0,2147315364.0,2147554112.0,44677.0,7487.0,4.251
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,466.8,4.244,34.845,50.0,79.0,78.0,2147451099.0,2147543040.0,2147315364.0,2147554112.0,44677.0,7487.0,4.251
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,469.5,4.244,34.845,50.0,77.0,80.0,2147451099.0,2147543040.0,2147315364.0,2147554112.0,44729.0,7486.0,4.238
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,472.1,4.235,34.843,49.0,82.0,81.0,2147451099.0,2147543040.0,2147315364.0,2147554112.0,44729.0,7486.0,4.238
2016-04-13 20:04:35,50.97293466666667,-37.409839999999996,474.6,4.235,34.843,49.0,79.0,76.0,2147451099.0,2147543040.0,2147315364.0,2147554112.0,44729.0,7486.0,4.238
