datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,294.2,5.571,34.764,56.0,91.0,88.0,2147442925.0,2147544182.0,2147310893.0,2147562157.0,43725.0,7508.0,5.558
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,294.8,5.571,34.764,56.0,91.0,88.0,2147442651.0,2147543990.0,2147313206.0,2147562505.0,43725.0,7508.0,5.558
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,295.6,5.555,34.764,56.0,101.0,86.0,2147442651.0,2147543990.0,2147313206.0,2147562505.0,43725.0,7508.0,5.558
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,296.8,5.555,34.764,57.0,94.0,89.0,2147440448.0,2147545654.0,2147311890.0,2147565321.0,43725.0,7508.0,5.558
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,297.9,5.555,34.764,58.0,94.0,87.0,2147441590.0,2147539849.0,2147309504.0,2147565659.0,43725.0,7508.0,5.558
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,299.1,5.555,34.764,63.0,102.0,89.0,2147439716.0,2147543497.0,2147310436.0,2147561133.0,43725.0,7508.0,5.558
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,300.5,5.34,34.752,64.0,108.0,92.0,2147442898.0,2147539574.0,2147310555.0,2147562779.0,43531.0,7553.0,5.344
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,301.7,5.34,34.752,64.0,107.0,90.0,2147440320.0,2147540361.0,2147308708.0,2147561920.0,43531.0,7553.0,5.344
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,302.9,5.34,34.752,65.0,115.0,95.0,2147439936.0,2147544749.0,2147313280.0,2147563419.0,43531.0,7553.0,5.344
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,304.0,5.34,34.752,64.0,111.0,95.0,2147442505.0,2147543524.0,2147312548.0,2147559588.0,43531.0,7553.0,5.344
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,304.9,5.34,34.752,65.0,107.0,99.0,2147442331.0,2147542948.0,2147309705.0,2147560749.0,43531.0,7553.0,5.344
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,305.2,5.35,34.752,65.0,107.0,99.0,2147442331.0,2147542948.0,2147309705.0,2147560749.0,43531.0,7553.0,5.344
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,306.4,5.35,34.752,64.0,117.0,94.0,2147439030.0,2147543497.0,2147312859.0,2147563657.0,43531.0,7553.0,5.344
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,307.6,5.35,34.752,65.0,110.0,94.0,2147438153.0,2147542683.0,2147312603.0,2147558902.0,43531.0,7553.0,5.344
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,308.9,5.35,34.752,64.0,116.0,94.0,2147438966.0,2147538861.0,2147311332.0,2147562139.0,43531.0,7553.0,5.344
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,310.0,5.35,34.752,65.0,114.0,97.0,2147437184.0,2147544941.0,2147310345.0,2147565147.0,43531.0,7553.0,5.344
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,311.3,5.384,34.769,65.0,115.0,100.0,2147439945.0,2147539145.0,2147313389.0,2147557083.0,43967.0,7553.0,5.455
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,312.4,5.384,34.769,62.0,111.0,97.0,2147437330.0,2147545874.0,2147315291.0,2147562980.0,43967.0,7553.0,5.455
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,313.6,5.384,34.769,63.0,106.0,92.0,2147439926.0,2147541613.0,2147310189.0,2147564123.0,43967.0,7553.0,5.455
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,314.8,5.384,34.769,62.0,104.0,90.0,2147440832.0,2147542153.0,2147312109.0,2147562596.0,43967.0,7553.0,5.455
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,315.5,5.419,34.775,63.0,112.0,91.0,2147441892.0,2147541513.0,2147311195.0,2147560786.0,43967.0,7553.0,5.455
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,316.7,5.419,34.775,61.0,100.0,91.0,2147442569.0,2147543213.0,2147316964.0,2147562038.0,43967.0,7553.0,5.455
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,317.1,5.419,34.775,61.0,100.0,91.0,2147442569.0,2147543213.0,2147316964.0,2147562038.0,43967.0,7553.0,5.455
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,318.4,5.419,34.775,60.0,97.0,88.0,2147440740.0,2147543158.0,2147310893.0,2147558509.0,43967.0,7553.0,5.455
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,319.6,5.419,34.775,61.0,103.0,90.0,2147445485.0,2147542445.0,2147312795.0,2147562907.0,43967.0,7553.0,5.455
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,320.8,5.345,34.773,59.0,98.0,85.0,2147443282.0,2147541531.0,2147314102.0,2147563410.0,43967.0,7553.0,5.455
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,322.0,5.345,34.773,59.0,99.0,90.0,2147442651.0,2147544228.0,2147312795.0,2147568758.0,43967.0,7553.0,5.455
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,323.2,5.345,34.773,59.0,97.0,87.0,2147444397.0,2147545874.0,2147314294.0,2147565403.0,43594.0,7552.0,5.254
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,324.3,5.345,34.773,58.0,102.0,89.0,2147446390.0,2147544146.0,2147309248.0,2147564397.0,43594.0,7552.0,5.254
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,325.1,5.358,34.773,62.0,115.0,96.0,2147443922.0,2147542208.0,2147312603.0,2147557147.0,43594.0,7552.0,5.254
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,326.3,5.358,34.773,62.0,115.0,96.0,2147443200.0,2147540123.0,2147309229.0,2147563520.0,43594.0,7552.0,5.254
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,327.5,5.358,34.773,62.0,104.0,92.0,2147442020.0,2147543113.0,2147313828.0,2147564096.0,43594.0,7552.0,5.254
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,328.7,5.358,34.773,61.0,104.0,90.0,2147440539.0,2147543149.0,2147312877.0,2147563977.0,43594.0,7552.0,5.254
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,329.4,5.358,34.773,61.0,108.0,95.0,2147443017.0,2147543332.0,2147313316.0,2147565997.0,43594.0,7552.0,5.254
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,330.6,5.231,34.762,62.0,103.0,89.0,2147442898.0,2147543341.0,2147315017.0,2147565641.0,43594.0,7552.0,5.254
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,331.9,5.231,34.762,63.0,124.0,92.0,2147438272.0,2147541440.0,2147313664.0,2147566985.0,43594.0,7552.0,5.254
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,333.1,5.231,34.762,64.0,105.0,93.0,2147440320.0,2147543817.0,2147312246.0,2147564004.0,43594.0,7552.0,5.254
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,334.3,5.231,34.762,62.0,105.0,92.0,2147440429.0,2147542601.0,2147313846.0,2147566381.0,43594.0,7552.0,5.254
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,335.0,5.231,34.762,62.0,104.0,94.0,2147440429.0,2147542601.0,2147313846.0,2147566381.0,43594.0,7552.0,5.254
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,336.0,5.229,34.762,62.0,104.0,94.0,2147442898.0,2147541888.0,2147312923.0,2147561225.0,43799.0,7549.0,5.208
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,337.2,5.229,34.762,63.0,101.0,93.0,2147440045.0,2147544329.0,2147311808.0,2147562468.0,43799.0,7549.0,5.208
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,338.5,5.229,34.762,61.0,106.0,96.0,2147443273.0,2147542774.0,2147312658.0,2147566848.0,43799.0,7549.0,5.208
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,339.7,5.229,34.762,59.0,108.0,94.0,2147441325.0,2147541348.0,2147311360.0,2147561984.0,43799.0,7549.0,5.208
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,340.9,5.21,34.765,62.0,107.0,91.0,2147441554.0,2147542098.0,2147309449.0,2147561069.0,43799.0,7549.0,5.208
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,341.6,5.21,34.765,61.0,107.0,91.0,2147445065.0,2147542208.0,2147313709.0,2147564690.0,43799.0,7549.0,5.208
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,342.8,5.21,34.765,59.0,103.0,93.0,2147444333.0,2147541677.0,2147313773.0,2147559936.0,43799.0,7549.0,5.208
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,344.0,5.21,34.765,60.0,102.0,91.0,2147444333.0,2147541677.0,2147313773.0,2147559936.0,43799.0,7549.0,5.208
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,344.9,5.21,34.765,60.0,102.0,88.0,2147442925.0,2147538523.0,2147313764.0,2147567542.0,43799.0,7549.0,5.208
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,345.8,5.208,34.763,60.0,102.0,88.0,2147442011.0,2147540224.0,2147312777.0,2147566345.0,43799.0,7549.0,5.208
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,347.1,5.208,34.763,61.0,100.0,94.0,2147441106.0,2147541842.0,2147308489.0,2147563264.0,43799.0,7549.0,5.208
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,348.4,5.208,34.763,59.0,97.0,91.0,2147443355.0,2147545590.0,2147311616.0,2147568118.0,44023.0,7551.0,5.193
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,350.5,5.186,34.767,58.0,98.0,86.0,2147443355.0,2147545590.0,2147311616.0,2147568118.0,44023.0,7551.0,5.193
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,352.9,5.186,34.767,58.0,100.0,87.0,2147443355.0,2147545590.0,2147311616.0,2147568118.0,44023.0,7551.0,5.193
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,354.4,5.186,34.767,58.0,99.0,90.0,2147443355.0,2147545590.0,2147311616.0,2147568118.0,44023.0,7551.0,5.193
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,355.6,5.19,34.767,59.0,97.0,88.0,2147443355.0,2147545590.0,2147311616.0,2147568118.0,44023.0,7551.0,5.193
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,358.2,5.19,34.767,57.0,100.0,86.0,2147444434.0,2147545133.0,2147313938.0,2147566939.0,44023.0,7551.0,5.193
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,360.8,5.149,34.77,54.0,92.0,90.0,2147444434.0,2147545133.0,2147313938.0,2147566939.0,44008.0,7528.0,5.158
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,363.2,5.149,34.77,58.0,95.0,86.0,2147444434.0,2147545133.0,2147313938.0,2147566939.0,44008.0,7528.0,5.158
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,365.8,nan,nan,56.0,94.0,87.0,2147444434.0,2147545133.0,2147313938.0,2147566939.0,44008.0,7528.0,5.158
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,366.2,nan,nan,59.0,97.0,92.0,nan,nan,nan,nan,44232.0,7551.0,5.19
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,366.7,nan,nan,60.0,97.0,86.0,nan,nan,nan,nan,44232.0,7551.0,5.19
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,367.4,nan,nan,58.0,98.0,90.0,nan,nan,nan,nan,44232.0,7551.0,5.19
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,368.4,nan,nan,59.0,96.0,85.0,nan,nan,nan,nan,44232.0,7551.0,5.19
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,369.6,nan,nan,58.0,96.0,86.0,nan,nan,nan,nan,44095.0,7545.0,5.197
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,370.6,nan,nan,58.0,103.0,88.0,nan,nan,nan,nan,44095.0,7545.0,5.197
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,371.5,nan,nan,59.0,97.0,85.0,nan,nan,nan,nan,44095.0,7545.0,5.197
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,372.2,nan,nan,57.0,96.0,85.0,nan,nan,nan,nan,44095.0,7545.0,5.197
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,372.5,nan,nan,58.0,93.0,88.0,nan,nan,nan,nan,44095.0,7545.0,5.197
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,373.3,nan,nan,58.0,89.0,84.0,nan,nan,nan,nan,44095.0,7545.0,5.197
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,374.1,nan,nan,57.0,93.0,87.0,nan,nan,nan,nan,44231.0,7550.0,5.216
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,374.9,nan,nan,59.0,111.0,85.0,nan,nan,nan,nan,44231.0,7550.0,5.216
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,375.2,nan,nan,56.0,91.0,84.0,nan,nan,nan,nan,44231.0,7550.0,5.216
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,375.6,nan,nan,57.0,89.0,85.0,nan,nan,nan,nan,nan,nan,nan
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,376.0,nan,nan,58.0,92.0,83.0,nan,nan,nan,nan,nan,nan,nan
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,376.2,nan,nan,57.0,90.0,81.0,nan,nan,nan,nan,nan,nan,nan
