datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,284.8,5.525,34.743,75.0,99.0,88.0,2147437430.0,2147541403.0,2147313033.0,2147564598.0,44213.0,7531.0,5.529
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,285.4,5.524,34.744,76.0,98.0,85.0,2147440310.0,2147537856.0,2147313645.0,2147565458.0,44213.0,7531.0,5.529
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,286.5,5.524,34.744,76.0,99.0,89.0,2147438043.0,2147540726.0,2147310811.0,2147564032.0,44213.0,7531.0,5.529
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,287.5,5.524,34.744,76.0,98.0,87.0,2147441334.0,2147540827.0,2147307565.0,2147566299.0,44661.0,7531.0,5.53
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,288.6,5.524,34.744,74.0,100.0,86.0,2147439442.0,2147543186.0,2147312292.0,2147563382.0,44661.0,7531.0,5.53
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,289.6,5.524,34.744,75.0,98.0,90.0,2147444690.0,2147540315.0,2147310336.0,2147561910.0,44661.0,7531.0,5.53
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,290.7,5.537,34.752,73.0,97.0,85.0,2147440612.0,2147538715.0,2147312128.0,2147561106.0,44661.0,7531.0,5.53
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,291.7,5.537,34.752,75.0,96.0,85.0,2147440603.0,2147537060.0,2147313298.0,2147567213.0,44661.0,7531.0,5.53
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,292.2,5.537,34.752,75.0,96.0,85.0,2147440603.0,2147537060.0,2147313298.0,2147567213.0,44661.0,7531.0,5.53
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,293.1,5.537,34.752,77.0,97.0,88.0,2147442971.0,2147539026.0,2147310811.0,2147565558.0,44661.0,7531.0,5.53
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,294.1,5.537,34.752,76.0,96.0,93.0,2147441444.0,2147536548.0,2147311552.0,2147568118.0,44661.0,7531.0,5.53
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,294.9,5.537,34.752,68.0,96.0,89.0,2147443849.0,2147536914.0,2147312420.0,2147563355.0,44661.0,7531.0,5.53
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,295.7,5.542,34.753,67.0,95.0,87.0,2147444553.0,2147540379.0,2147310372.0,2147565403.0,44661.0,7531.0,5.53
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,296.8,5.542,34.753,66.0,93.0,83.0,2147444845.0,2147540114.0,2147310829.0,2147564169.0,46232.0,7536.0,5.623
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,297.7,5.542,34.753,68.0,91.0,85.0,2147442313.0,2147541467.0,2147314249.0,2147562550.0,46232.0,7536.0,5.623
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,298.7,5.542,34.753,66.0,92.0,93.0,2147440329.0,2147537920.0,2147311213.0,2147563766.0,46232.0,7536.0,5.623
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,299.6,5.542,34.753,64.0,87.0,81.0,2147441746.0,2147539657.0,2147309238.0,2147564178.0,46232.0,7536.0,5.623
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,300.5,5.783,34.844,63.0,92.0,85.0,2147442697.0,2147537499.0,2147313353.0,2147560530.0,46232.0,7536.0,5.623
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,301.5,5.783,34.844,58.0,88.0,83.0,2147440978.0,2147539968.0,2147315072.0,2147560877.0,46232.0,7536.0,5.623
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,301.8,5.783,34.844,58.0,88.0,83.0,2147440978.0,2147539968.0,2147315072.0,2147560877.0,46232.0,7536.0,5.623
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,302.7,5.783,34.844,59.0,110.0,86.0,2147445650.0,2147538240.0,2147315986.0,2147566281.0,46232.0,7536.0,5.623
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,303.5,5.783,34.844,55.0,86.0,82.0,2147442889.0,2147541714.0,2147316315.0,2147562660.0,46232.0,7536.0,5.623
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,304.3,5.783,34.844,53.0,87.0,84.0,2147441298.0,2147540214.0,2147312091.0,2147561874.0,46232.0,7536.0,5.623
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,305.0,5.878,34.87,51.0,81.0,79.0,2147446756.0,2147543588.0,2147316397.0,2147559817.0,46232.0,7536.0,5.623
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,305.9,5.878,34.87,52.0,80.0,80.0,2147443803.0,2147540882.0,2147312283.0,2147564580.0,46232.0,7536.0,5.623
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,306.9,5.878,34.87,51.0,80.0,79.0,2147444324.0,2147541504.0,2147311360.0,2147570212.0,46312.0,7525.0,5.638
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,307.8,5.878,34.87,51.0,91.0,80.0,2147443556.0,2147544941.0,2147314633.0,2147551917.0,46312.0,7525.0,5.638
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,308.7,5.878,34.87,50.0,82.0,79.0,2147442733.0,2147541275.0,2147315227.0,2147561490.0,46312.0,7525.0,5.638
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,309.6,5.878,34.87,51.0,80.0,77.0,2147446674.0,2147540982.0,2147313097.0,2147562002.0,46312.0,7525.0,5.638
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,310.6,5.556,34.87,50.0,80.0,79.0,2147443245.0,2147541485.0,2147311451.0,2147564278.0,46312.0,7525.0,5.638
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,311.6,5.556,34.87,51.0,81.0,80.0,2147444233.0,2147540096.0,2147312429.0,2147566957.0,46312.0,7525.0,5.638
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,312.6,5.556,34.87,51.0,85.0,80.0,2147446134.0,2147540507.0,2147313078.0,2147568429.0,46312.0,7525.0,5.638
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,313.6,5.556,34.87,50.0,81.0,78.0,2147445348.0,2147544018.0,2147313398.0,2147563611.0,46312.0,7525.0,5.638
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,314.6,5.556,34.87,50.0,82.0,80.0,2147446006.0,2147540717.0,2147311067.0,2147564992.0,46312.0,7525.0,5.638
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,315.1,5.556,34.87,50.0,90.0,83.0,2147446006.0,2147540717.0,2147311067.0,2147564992.0,46312.0,7525.0,5.638
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,315.7,5.632,34.871,50.0,90.0,83.0,2147443584.0,2147541348.0,2147318189.0,2147568630.0,46312.0,7525.0,5.638
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,316.8,5.632,34.871,54.0,86.0,83.0,2147444187.0,2147545472.0,2147311780.0,2147564845.0,44896.0,7514.0,5.341
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,317.8,5.632,34.871,53.0,84.0,79.0,2147441517.0,2147542326.0,2147312594.0,2147568054.0,44896.0,7514.0,5.341
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,318.8,5.632,34.871,54.0,82.0,81.0,2147449270.0,2147542829.0,2147308544.0,2147564717.0,44896.0,7514.0,5.341
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,319.9,5.632,34.871,58.0,83.0,81.0,2147446921.0,2147538240.0,2147313005.0,2147560905.0,44896.0,7514.0,5.341
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,321.0,4.991,34.806,58.0,100.0,85.0,2147443501.0,2147545078.0,2147313014.0,2147560411.0,44896.0,7514.0,5.341
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,322.1,4.991,34.806,61.0,92.0,94.0,2147443520.0,2147539456.0,2147309010.0,2147563629.0,44896.0,7514.0,5.341
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,323.3,4.991,34.806,73.0,97.0,86.0,2147445366.0,2147542372.0,2147312950.0,2147565732.0,44896.0,7514.0,5.341
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,324.4,4.991,34.806,74.0,96.0,89.0,2147446400.0,2147544146.0,2147313709.0,2147561408.0,44896.0,7514.0,5.341
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,325.6,5.062,34.813,74.0,97.0,88.0,2147446884.0,2147540004.0,2147312137.0,2147565257.0,44896.0,7514.0,5.341
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,327.9,5.062,34.813,72.0,96.0,88.0,2147443373.0,2147538112.0,2147312054.0,2147561517.0,44506.0,7510.0,4.909
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,330.2,4.882,34.79,73.0,96.0,87.0,2147445403.0,2147540214.0,2147311506.0,2147564489.0,44506.0,7510.0,4.909
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,332.2,4.882,34.79,75.0,95.0,85.0,2147445586.0,2147538907.0,2147312374.0,2147566107.0,44506.0,7510.0,4.909
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,333.6,4.882,34.79,73.0,93.0,87.0,2147445083.0,2147542262.0,2147311707.0,2147564352.0,44506.0,7510.0,4.909
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,335.1,4.882,34.79,73.0,98.0,88.0,2147445101.0,2147541092.0,2147312109.0,2147567286.0,44506.0,7510.0,4.909
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,337.0,4.928,34.793,73.0,99.0,88.0,2147447844.0,2147540891.0,2147310281.0,2147567844.0,44506.0,7510.0,4.909
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,339.3,4.928,34.793,77.0,100.0,93.0,2147446418.0,2147541906.0,2147314057.0,2147568384.0,44348.0,7508.0,4.709
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,341.5,4.715,34.774,80.0,105.0,92.0,2147444992.0,2147536777.0,2147311369.0,2147564498.0,44348.0,7508.0,4.709
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,343.6,4.715,34.774,79.0,100.0,90.0,2147443099.0,2147542592.0,2147310875.0,2147565897.0,44348.0,7508.0,4.709
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,345.0,4.715,34.774,80.0,102.0,88.0,2147446336.0,2147541165.0,2147309952.0,2147570678.0,44348.0,7508.0,4.709
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,346.1,4.706,34.772,81.0,100.0,91.0,2147444864.0,2147538404.0,2147310427.0,2147566720.0,44348.0,7508.0,4.709
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,348.5,4.706,34.772,82.0,106.0,93.0,2147448914.0,2147540571.0,2147312493.0,2147557558.0,44348.0,7508.0,4.709
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,350.8,4.77,34.792,70.0,93.0,88.0,2147448914.0,2147540571.0,2147312493.0,2147557558.0,44561.0,7484.0,4.764
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,353.4,4.77,34.792,68.0,92.0,87.0,2147448914.0,2147540571.0,2147312493.0,2147557558.0,44561.0,7484.0,4.764
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,355.3,4.77,34.792,67.0,93.0,87.0,2147448914.0,2147540571.0,2147312493.0,2147557558.0,44561.0,7484.0,4.764
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,357.0,4.769,34.793,67.0,92.0,82.0,2147448914.0,2147540571.0,2147312493.0,2147557558.0,44561.0,7484.0,4.764
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,359.5,4.769,34.793,67.0,92.0,84.0,2147444096.0,2147544128.0,2147313270.0,2147565705.0,44561.0,7484.0,4.764
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,361.8,4.55,34.78,68.0,91.0,87.0,2147444096.0,2147544128.0,2147313270.0,2147565705.0,44818.0,7516.0,4.507
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,364.3,4.55,34.78,72.0,95.0,87.0,2147444096.0,2147544128.0,2147313270.0,2147565705.0,44818.0,7516.0,4.507
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,365.6,4.513,34.772,72.0,95.0,89.0,2147444096.0,2147544128.0,2147313270.0,2147565705.0,44818.0,7516.0,4.507
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,367.6,4.513,34.772,72.0,95.0,88.0,2147444096.0,2147544128.0,2147313270.0,2147565705.0,44818.0,7516.0,4.507
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,369.4,4.513,34.772,69.0,92.0,85.0,2147444096.0,2147544128.0,2147313270.0,2147565705.0,44818.0,7516.0,4.507
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,372.1,4.67,34.811,66.0,91.0,86.0,2147444096.0,2147544128.0,2147313270.0,2147565705.0,44818.0,7516.0,4.507
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,374.7,4.67,34.811,63.0,88.0,82.0,2147444096.0,2147544128.0,2147313270.0,2147565705.0,45704.0,7520.0,4.873
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,376.0,4.677,34.808,64.0,90.0,84.0,2147444096.0,2147544128.0,2147313270.0,2147565705.0,45704.0,7520.0,4.873
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,378.8,4.677,34.808,56.0,85.0,86.0,2147444096.0,2147544128.0,2147313270.0,2147565705.0,45704.0,7520.0,4.873
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,381.0,4.884,34.849,54.0,82.0,77.0,2147444096.0,2147544128.0,2147313270.0,2147565705.0,45704.0,7520.0,4.873
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,383.3,4.884,34.849,53.0,81.0,81.0,2147444096.0,2147544128.0,2147313270.0,2147565705.0,45704.0,7520.0,4.873
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,385.0,4.884,34.849,55.0,81.0,81.0,2147444096.0,2147544128.0,2147313270.0,2147565705.0,45704.0,7520.0,4.873
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,387.5,4.869,34.846,51.0,81.0,80.0,2147444096.0,2147544128.0,2147313270.0,2147565705.0,45704.0,7520.0,4.873
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,390.3,4.961,34.864,50.0,79.0,81.0,2147447990.0,2147544941.0,2147311945.0,2147566244.0,45867.0,7521.0,4.968
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,393.1,4.961,34.864,50.0,80.0,79.0,2147447990.0,2147544941.0,2147311945.0,2147566244.0,45867.0,7521.0,4.968
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,394.8,4.961,34.864,51.0,79.0,79.0,2147447990.0,2147544941.0,2147311945.0,2147566244.0,45867.0,7521.0,4.968
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,395.9,4.963,34.864,50.0,76.0,75.0,2147447990.0,2147544941.0,2147311945.0,2147566244.0,45867.0,7521.0,4.968
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,398.6,4.963,34.864,51.0,80.0,83.0,2147447990.0,2147544941.0,2147311945.0,2147566244.0,45867.0,7521.0,4.968
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,400.9,4.972,34.878,51.0,79.0,75.0,2147447990.0,2147544941.0,2147311945.0,2147566244.0,45742.0,7523.0,4.961
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,403.0,4.972,34.878,50.0,78.0,79.0,2147447990.0,2147544941.0,2147311945.0,2147566244.0,45742.0,7523.0,4.961
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,404.2,4.972,34.878,50.0,79.0,80.0,2147447990.0,2147544941.0,2147311945.0,2147566244.0,45742.0,7523.0,4.961
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,406.1,nan,nan,50.0,78.0,76.0,2147447990.0,2147544941.0,2147311945.0,2147566244.0,45742.0,7523.0,4.961
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,407.1,nan,nan,50.0,80.0,79.0,2147447990.0,2147544941.0,2147311945.0,2147566244.0,45742.0,7523.0,4.961
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,408.5,nan,nan,51.0,78.0,79.0,2147447990.0,2147544941.0,2147311945.0,2147566244.0,45764.0,7531.0,4.961
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,408.8,nan,nan,50.0,78.0,75.0,nan,nan,nan,nan,45764.0,7531.0,4.961
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,409.0,nan,nan,51.0,79.0,77.0,nan,nan,nan,nan,45764.0,7531.0,4.961
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,409.2,nan,nan,51.0,78.0,81.0,nan,nan,nan,nan,45764.0,7531.0,4.961
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,409.5,nan,nan,49.0,77.0,76.0,nan,nan,nan,nan,45771.0,7525.0,4.96
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,409.8,nan,nan,50.0,77.0,78.0,nan,nan,nan,nan,45771.0,7525.0,4.96
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,410.1,nan,nan,49.0,77.0,75.0,nan,nan,nan,nan,nan,nan,nan
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,410.4,nan,nan,50.0,81.0,77.0,nan,nan,nan,nan,nan,nan,nan
