datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,255.5,4.924,34.765,61.0,99.0,89.0,2147444141.0,2147540745.0,2147313737.0,2147564626.0,43921.0,7496.0,4.905
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,256.6,4.924,34.765,63.0,100.0,88.0,2147445440.0,2147545609.0,2147313161.0,2147566153.0,43921.0,7496.0,4.905
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,257.8,4.924,34.765,62.0,100.0,87.0,2147445293.0,2147541248.0,2147311908.0,2147561792.0,43921.0,7496.0,4.905
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,258.2,4.924,34.765,62.0,100.0,87.0,2147445293.0,2147541248.0,2147311908.0,2147561792.0,43921.0,7496.0,4.905
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,259.4,4.924,34.765,64.0,96.0,84.0,2147443017.0,2147541120.0,2147312649.0,2147563629.0,43921.0,7496.0,4.905
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,260.5,4.878,34.765,61.0,96.0,87.0,2147445028.0,2147544950.0,2147311149.0,2147562368.0,43921.0,7496.0,4.905
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,261.7,4.878,34.765,64.0,97.0,87.0,2147448310.0,2147544064.0,2147312228.0,2147559917.0,43921.0,7496.0,4.905
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,262.8,4.878,34.765,63.0,96.0,91.0,2147446025.0,2147542683.0,2147309165.0,2147563702.0,43921.0,7496.0,4.905
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,264.0,4.878,34.765,63.0,94.0,86.0,2147445805.0,2147543680.0,2147313298.0,2147557001.0,43975.0,7494.0,4.848
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,264.8,4.878,34.765,63.0,93.0,85.0,2147446400.0,2147542381.0,2147311990.0,2147559122.0,43975.0,7494.0,4.848
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,265.9,4.876,34.765,61.0,96.0,86.0,2147445549.0,2147541997.0,2147312640.0,2147566034.0,43975.0,7494.0,4.848
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,267.0,4.876,34.765,61.0,91.0,85.0,2147444662.0,2147543369.0,2147312868.0,2147563437.0,43975.0,7494.0,4.848
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,268.1,4.876,34.765,61.0,96.0,85.0,2147444662.0,2147543369.0,2147312868.0,2147563437.0,43975.0,7494.0,4.848
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,269.3,4.876,34.765,59.0,92.0,88.0,2147446326.0,2147541513.0,2147313124.0,2147562898.0,43975.0,7494.0,4.848
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,269.8,4.876,34.765,59.0,92.0,88.0,2147443099.0,2147541613.0,2147314075.0,2147564187.0,43975.0,7494.0,4.848
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,270.9,4.832,34.766,59.0,92.0,88.0,2147445677.0,2147542619.0,2147315108.0,2147562322.0,43975.0,7494.0,4.848
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,272.1,4.832,34.766,60.0,92.0,85.0,2147440301.0,2147539812.0,2147313554.0,2147560045.0,43975.0,7494.0,4.848
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,273.3,4.832,34.766,61.0,97.0,88.0,2147447835.0,2147542637.0,2147312512.0,2147564370.0,43975.0,7494.0,4.848
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,274.5,4.832,34.766,58.0,96.0,87.0,2147448502.0,2147542198.0,2147313417.0,2147559113.0,43975.0,7494.0,4.848
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,275.4,4.837,34.766,59.0,98.0,88.0,2147445321.0,2147538386.0,2147315986.0,2147566134.0,43975.0,7494.0,4.848
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,276.6,4.837,34.766,60.0,96.0,86.0,2147447387.0,2147539117.0,2147313115.0,2147557010.0,43989.0,7493.0,4.835
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,277.8,4.837,34.766,58.0,115.0,84.0,2147443364.0,2147542290.0,2147312621.0,2147562413.0,43989.0,7493.0,4.835
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,279.0,4.837,34.766,61.0,93.0,87.0,2147443995.0,2147542409.0,2147314377.0,2147562029.0,43989.0,7493.0,4.835
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,280.2,4.829,34.765,61.0,96.0,87.0,2147448868.0,2147541037.0,2147309860.0,2147562998.0,43989.0,7493.0,4.835
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,281.4,4.829,34.765,60.0,92.0,82.0,2147443794.0,2147546313.0,2147316269.0,2147562413.0,43989.0,7493.0,4.835
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,282.6,4.829,34.765,61.0,90.0,83.0,2147445833.0,2147545874.0,2147312237.0,2147565028.0,43989.0,7493.0,4.835
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,283.8,4.829,34.765,60.0,96.0,108.0,2147442642.0,2147543533.0,2147311661.0,2147560402.0,43989.0,7493.0,4.835
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,284.9,4.829,34.765,60.0,93.0,85.0,2147444672.0,2147541668.0,2147314944.0,2147566034.0,43989.0,7493.0,4.835
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,285.1,4.832,34.765,60.0,93.0,85.0,2147444672.0,2147541668.0,2147314944.0,2147566034.0,43989.0,7493.0,4.835
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,286.3,4.832,34.765,59.0,92.0,87.0,2147446637.0,2147542509.0,2147315337.0,2147563986.0,43989.0,7493.0,4.835
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,287.5,4.832,34.765,60.0,92.0,86.0,2147445293.0,2147540233.0,2147313462.0,2147566546.0,44013.0,7490.0,4.698
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,288.6,4.832,34.765,60.0,114.0,99.0,2147447369.0,2147540726.0,2147315584.0,2147558848.0,44013.0,7490.0,4.698
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,289.7,4.832,34.765,59.0,92.0,87.0,2147448155.0,2147543296.0,2147311094.0,2147532105.0,44013.0,7490.0,4.698
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,290.9,4.688,34.761,56.0,94.0,87.0,2147448539.0,2147541604.0,2147312329.0,2147557312.0,44013.0,7490.0,4.698
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,292.1,4.688,34.761,57.0,97.0,85.0,2147444800.0,2147540955.0,2147311058.0,2147565193.0,44013.0,7490.0,4.698
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,293.3,4.688,34.761,56.0,88.0,84.0,2147445248.0,2147545792.0,2147314194.0,2147562688.0,44013.0,7490.0,4.698
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,294.5,4.688,34.761,53.0,87.0,83.0,2147446326.0,2147541906.0,2147310198.0,2147561974.0,44013.0,7490.0,4.698
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,295.4,4.636,34.759,55.0,87.0,83.0,2147446500.0,2147541878.0,2147312256.0,2147559405.0,44013.0,7490.0,4.698
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,296.6,4.636,34.759,57.0,87.0,82.0,2147447981.0,2147541622.0,2147310454.0,2147564150.0,44013.0,7490.0,4.698
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,297.8,4.636,34.759,56.0,85.0,89.0,2147446857.0,2147543094.0,2147314697.0,2147560969.0,44013.0,7490.0,4.698
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,298.9,4.636,34.759,53.0,84.0,84.0,2147447396.0,2147541037.0,2147314322.0,2147561536.0,44013.0,7490.0,4.698
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,300.2,4.634,34.765,54.0,88.0,83.0,2147447268.0,2147544246.0,2147313737.0,2147565229.0,44054.0,7490.0,4.636
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,301.4,4.634,34.765,55.0,92.0,82.0,2147447488.0,2147538907.0,2147317540.0,2147565632.0,44054.0,7490.0,4.636
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,302.6,4.634,34.765,53.0,86.0,82.0,2147449152.0,2147541805.0,2147313280.0,2147567616.0,44054.0,7490.0,4.636
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,303.9,4.634,34.765,53.0,85.0,83.0,2147450121.0,2147545499.0,2147314066.0,2147567926.0,44054.0,7490.0,4.636
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,304.9,4.634,34.765,53.0,88.0,80.0,2147446966.0,2147545865.0,2147315108.0,2147562605.0,44054.0,7490.0,4.636
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,306.3,4.634,34.765,54.0,85.0,83.0,2147446802.0,2147543817.0,2147312356.0,2147564150.0,44054.0,7490.0,4.636
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,308.7,4.634,34.765,54.0,86.0,85.0,2147447250.0,2147545307.0,2147312164.0,2147561947.0,44054.0,7490.0,4.636
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,311.0,4.614,34.766,52.0,85.0,82.0,2147451565.0,2147544091.0,2147311844.0,2147565083.0,44039.0,7488.0,4.597
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,313.5,4.614,34.766,58.0,91.0,83.0,2147448045.0,2147544411.0,2147310153.0,2147559990.0,44039.0,7488.0,4.597
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,315.0,4.614,34.766,53.0,86.0,80.0,2147445010.0,2147544603.0,2147315035.0,2147560192.0,44039.0,7488.0,4.597
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,316.9,4.62,34.765,56.0,85.0,81.0,2147450102.0,2147543707.0,2147317796.0,2147555684.0,44039.0,7488.0,4.597
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,318.5,4.62,34.765,55.0,87.0,80.0,2147441088.0,2147546441.0,2147313334.0,2147560210.0,44039.0,7488.0,4.597
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,321.0,4.565,34.765,53.0,84.0,81.0,2147446957.0,2147543561.0,2147315300.0,2147566281.0,44039.0,7488.0,4.597
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,323.4,4.565,34.765,52.0,84.0,79.0,2147448804.0,2147544374.0,2147314962.0,2147565677.0,44021.0,7487.0,4.558
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,324.9,4.565,34.765,53.0,86.0,81.0,2147443565.0,2147546304.0,2147313097.0,2147561883.0,44021.0,7487.0,4.558
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,327.1,4.568,34.765,53.0,86.0,83.0,2147446646.0,2147539840.0,2147310747.0,2147561115.0,44021.0,7487.0,4.558
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,329.0,4.568,34.765,53.0,84.0,82.0,2147445686.0,2147542747.0,2147313938.0,2147563062.0,44021.0,7487.0,4.558
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,329.9,4.568,34.765,53.0,84.0,79.0,2147449499.0,2147543058.0,2147311259.0,2147561270.0,44021.0,7487.0,4.558
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,331.4,4.55,34.764,53.0,89.0,81.0,2147447762.0,2147542052.0,2147313664.0,2147566838.0,44021.0,7487.0,4.558
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,332.2,4.55,34.764,52.0,86.0,84.0,2147447451.0,2147543725.0,2147316973.0,2147557129.0,44021.0,7487.0,4.558
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,332.9,4.55,34.764,54.0,85.0,91.0,2147447067.0,2147544667.0,2147315209.0,2147561846.0,44005.0,7487.0,4.552
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,333.7,4.55,34.764,53.0,84.0,114.0,2147449225.0,2147542089.0,2147310454.0,2147562944.0,44005.0,7487.0,4.552
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,334.4,4.55,34.764,54.0,86.0,84.0,2147446107.0,2147544502.0,2147313426.0,2147565284.0,44005.0,7487.0,4.552
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,335.1,4.55,34.764,52.0,84.0,84.0,2147448182.0,2147545051.0,2147312987.0,2147565714.0,44005.0,7487.0,4.552
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,335.4,4.556,34.764,52.0,84.0,84.0,2147448182.0,2147545051.0,2147312987.0,2147565714.0,44005.0,7487.0,4.552
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,336.2,4.556,34.764,54.0,86.0,80.0,2147447469.0,2147543405.0,2147313691.0,2147562998.0,44005.0,7487.0,4.552
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,336.8,4.556,34.764,52.0,86.0,81.0,2147450669.0,2147543579.0,2147313069.0,2147564041.0,44005.0,7487.0,4.552
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,337.5,4.556,34.764,52.0,86.0,84.0,2147447643.0,2147541394.0,2147315419.0,2147559780.0,44005.0,7487.0,4.552
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,338.3,4.556,34.764,54.0,87.0,83.0,2147446244.0,2147546322.0,2147312941.0,2147562669.0,44005.0,7487.0,4.552
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,339.2,4.556,34.764,52.0,88.0,81.0,2147448219.0,2147541622.0,2147311250.0,2147559177.0,44005.0,7487.0,4.552
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,340.0,4.556,34.764,52.0,84.0,83.0,2147451392.0,2147543936.0,2147313764.0,2147557842.0,44005.0,7487.0,4.552
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,341.0,4.51,34.767,53.0,88.0,82.0,2147447469.0,2147538669.0,2147313673.0,2147563821.0,44040.0,7488.0,4.514
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,341.8,4.51,34.767,52.0,85.0,81.0,2147446445.0,2147547017.0,2147315675.0,2147564242.0,44040.0,7488.0,4.514
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,342.6,4.51,34.767,53.0,84.0,79.0,2147446774.0,2147542381.0,2147311186.0,2147564306.0,44040.0,7488.0,4.514
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,343.5,4.51,34.767,53.0,82.0,78.0,2147449408.0,2147542546.0,2147312539.0,2147564882.0,44040.0,7488.0,4.514
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,344.2,4.51,34.767,53.0,85.0,83.0,2147446619.0,2147544274.0,2147313984.0,2147563044.0,44040.0,7488.0,4.514
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,345.0,4.51,34.767,52.0,86.0,80.0,2147446400.0,2147544036.0,2147312694.0,2147559616.0,44040.0,7488.0,4.514
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,345.8,4.514,34.767,52.0,86.0,96.0,2147447241.0,2147543872.0,2147310637.0,2147559049.0,44040.0,7488.0,4.514
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,346.6,4.514,34.767,51.0,86.0,81.0,2147449088.0,2147543497.0,2147308571.0,2147558802.0,44040.0,7488.0,4.514
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,347.4,4.514,34.767,53.0,85.0,81.0,2147450779.0,2147540909.0,2147313581.0,2147562212.0,44040.0,7488.0,4.514
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,348.3,4.514,34.767,52.0,82.0,81.0,2147446509.0,2147543387.0,2147312685.0,2147564050.0,44040.0,7488.0,4.514
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,349.1,4.514,34.767,52.0,84.0,82.0,2147447515.0,2147545225.0,2147312384.0,2147566052.0,44130.0,7489.0,4.518
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,350.3,4.514,34.771,52.0,84.0,82.0,2147447515.0,2147545225.0,2147312384.0,2147566052.0,44130.0,7489.0,4.518
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,352.0,4.514,34.771,54.0,85.0,80.0,2147447515.0,2147545225.0,2147312384.0,2147566052.0,44130.0,7489.0,4.518
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,353.1,4.514,34.771,52.0,84.0,80.0,2147447515.0,2147545225.0,2147312384.0,2147566052.0,44130.0,7489.0,4.518
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,354.4,4.514,34.771,54.0,88.0,81.0,2147447515.0,2147545225.0,2147312384.0,2147566052.0,44130.0,7489.0,4.518
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,355.3,4.515,34.772,53.0,86.0,79.0,2147447515.0,2147545225.0,2147312384.0,2147566052.0,44130.0,7489.0,4.518
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,356.9,4.515,34.772,53.0,85.0,81.0,2147447515.0,2147545225.0,2147312384.0,2147566052.0,44130.0,7489.0,4.518
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,358.4,4.515,34.772,53.0,83.0,81.0,2147447515.0,2147545225.0,2147312384.0,2147566052.0,44342.0,7492.0,4.535
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,360.3,4.538,34.785,54.0,85.0,81.0,2147447168.0,2147544438.0,2147312722.0,2147563172.0,44342.0,7492.0,4.535
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,361.5,4.538,34.785,53.0,83.0,78.0,2147447168.0,2147544438.0,2147312722.0,2147563172.0,44342.0,7492.0,4.535
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,363.0,4.538,34.785,52.0,84.0,82.0,2147447168.0,2147544438.0,2147312722.0,2147563172.0,44342.0,7492.0,4.535
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,364.6,4.538,34.785,53.0,85.0,81.0,2147447168.0,2147544438.0,2147312722.0,2147563172.0,44342.0,7492.0,4.535
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,365.6,4.534,34.784,52.0,85.0,81.0,2147447168.0,2147544438.0,2147312722.0,2147563172.0,44342.0,7492.0,4.535
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,367.3,4.534,34.784,52.0,86.0,82.0,2147447168.0,2147544438.0,2147312722.0,2147563172.0,44774.0,7495.0,4.641
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,369.0,4.534,34.784,52.0,83.0,78.0,2147447168.0,2147544438.0,2147312722.0,2147563172.0,44774.0,7495.0,4.641
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,370.2,4.71,34.82,53.0,83.0,79.0,2147447168.0,2147544438.0,2147312722.0,2147563172.0,44774.0,7495.0,4.641
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,371.8,4.71,34.82,54.0,84.0,84.0,2147447168.0,2147544438.0,2147312722.0,2147563172.0,44774.0,7495.0,4.641
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,373.6,4.71,34.82,53.0,119.0,83.0,2147447168.0,2147544438.0,2147312722.0,2147563172.0,44774.0,7495.0,4.641
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,374.7,4.71,34.82,52.0,82.0,80.0,2147447168.0,2147544438.0,2147312722.0,2147563172.0,45063.0,7496.0,4.809
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,376.2,4.727,34.821,55.0,83.0,79.0,2147447168.0,2147544438.0,2147312722.0,2147563172.0,45063.0,7496.0,4.809
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,378.0,4.727,34.821,56.0,82.0,80.0,2147447168.0,2147544438.0,2147312722.0,2147563172.0,45063.0,7496.0,4.809
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,379.1,4.727,34.821,54.0,80.0,79.0,2147447168.0,2147544438.0,2147312722.0,2147563172.0,45063.0,7496.0,4.809
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,380.7,4.869,34.85,54.0,81.0,81.0,2147447168.0,2147544438.0,2147312722.0,2147563172.0,45063.0,7496.0,4.809
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,382.6,4.869,34.85,54.0,83.0,80.0,2147447168.0,2147544438.0,2147312722.0,2147563172.0,45063.0,7496.0,4.809
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,384.4,4.869,34.85,54.0,80.0,78.0,2147447168.0,2147544438.0,2147312722.0,2147563172.0,45288.0,7496.0,4.938
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,385.3,4.849,34.847,53.0,80.0,81.0,2147447168.0,2147544438.0,2147312722.0,2147563172.0,45288.0,7496.0,4.938
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,387.2,4.849,34.847,50.0,82.0,79.0,2147447168.0,2147544438.0,2147312722.0,2147563172.0,45288.0,7496.0,4.938
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,388.3,4.849,34.847,51.0,104.0,97.0,2147447168.0,2147544438.0,2147312722.0,2147563172.0,45288.0,7496.0,4.938
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,390.0,4.939,34.869,50.0,81.0,79.0,2147447168.0,2147544438.0,2147312722.0,2147563172.0,45288.0,7496.0,4.938
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,392.1,4.939,34.869,52.0,82.0,79.0,2147447168.0,2147544438.0,2147312722.0,2147563172.0,45288.0,7496.0,4.938
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,394.0,4.939,34.869,50.0,80.0,79.0,2147447168.0,2147544438.0,2147312722.0,2147563172.0,45177.0,7489.0,4.913
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,395.0,4.939,34.869,50.0,78.0,78.0,2147451840.0,2147544173.0,2147312521.0,2147562304.0,45177.0,7489.0,4.913
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,397.0,4.947,34.869,51.0,75.0,80.0,2147451840.0,2147544173.0,2147312521.0,2147562304.0,45177.0,7489.0,4.913
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,399.1,4.947,34.869,50.0,82.0,80.0,2147451840.0,2147544173.0,2147312521.0,2147562304.0,45177.0,7489.0,4.913
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,401.0,4.865,34.867,51.0,79.0,78.0,2147451840.0,2147544173.0,2147312521.0,2147562304.0,45177.0,7489.0,4.913
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,403.1,4.865,34.867,50.0,79.0,78.0,2147451840.0,2147544173.0,2147312521.0,2147562304.0,45177.0,7489.0,4.913
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,405.2,4.865,34.867,52.0,81.0,78.0,2147451840.0,2147544173.0,2147312521.0,2147562304.0,44868.0,7489.0,4.804
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,407.3,4.859,34.867,52.0,79.0,82.0,2147451840.0,2147544173.0,2147312521.0,2147562304.0,44868.0,7489.0,4.804
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,409.5,4.859,34.867,51.0,81.0,79.0,2147451840.0,2147544173.0,2147312521.0,2147562304.0,44868.0,7489.0,4.804
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,411.5,4.646,34.84,53.0,81.0,78.0,2147451840.0,2147544173.0,2147312521.0,2147562304.0,44868.0,7489.0,4.804
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,413.5,4.646,34.84,55.0,80.0,86.0,2147451840.0,2147544173.0,2147312521.0,2147562304.0,44868.0,7489.0,4.804
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,415.2,4.646,34.84,53.0,89.0,79.0,2147451840.0,2147544173.0,2147312521.0,2147562304.0,44518.0,7485.0,4.489
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,416.5,4.646,34.841,52.0,82.0,80.0,2147451840.0,2147544173.0,2147312521.0,2147562304.0,44518.0,7485.0,4.489
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,418.6,4.646,34.841,53.0,81.0,80.0,2147451840.0,2147544173.0,2147312521.0,2147562304.0,44518.0,7485.0,4.489
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,420.6,4.389,34.813,53.0,80.0,81.0,2147451840.0,2147544173.0,2147312521.0,2147562304.0,44518.0,7485.0,4.489
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,422.6,4.389,34.813,53.0,81.0,78.0,2147451840.0,2147544173.0,2147312521.0,2147562304.0,44518.0,7485.0,4.489
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,424.7,4.389,34.813,52.0,79.0,81.0,2147451840.0,2147544173.0,2147312521.0,2147562304.0,44424.0,7483.0,4.344
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,425.8,4.4,34.815,52.0,81.0,80.0,2147451840.0,2147544173.0,2147312521.0,2147562304.0,44424.0,7483.0,4.344
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,427.8,4.4,34.815,51.0,80.0,79.0,2147451840.0,2147544173.0,2147312521.0,2147562304.0,44424.0,7483.0,4.344
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,429.2,4.4,34.815,52.0,81.0,82.0,2147451840.0,2147544173.0,2147312521.0,2147562304.0,44424.0,7483.0,4.344
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,431.4,4.291,34.811,51.0,85.0,79.0,2147451840.0,2147544173.0,2147312521.0,2147562304.0,44424.0,7483.0,4.344
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,433.5,4.291,34.811,51.0,80.0,81.0,2147451840.0,2147544173.0,2147312521.0,2147562304.0,44424.0,7483.0,4.344
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,435.1,4.291,34.811,51.0,80.0,78.0,2147451840.0,2147544173.0,2147312521.0,2147562304.0,44305.0,7483.0,4.224
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,436.9,4.298,34.813,52.0,81.0,81.0,2147451840.0,2147544173.0,2147312521.0,2147562304.0,44305.0,7483.0,4.224
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,439.1,4.298,34.813,54.0,79.0,81.0,2147451840.0,2147544173.0,2147312521.0,2147562304.0,44305.0,7483.0,4.224
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,440.2,4.207,34.807,53.0,79.0,80.0,2147451840.0,2147544173.0,2147312521.0,2147562304.0,44305.0,7483.0,4.224
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,442.5,4.207,34.807,51.0,82.0,79.0,2147451840.0,2147544173.0,2147312521.0,2147562304.0,44305.0,7483.0,4.224
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,444.7,4.207,34.807,51.0,81.0,80.0,2147451840.0,2147544173.0,2147312521.0,2147562304.0,44305.0,7483.0,4.224
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,445.8,4.205,34.807,53.0,86.0,77.0,2147451840.0,2147544173.0,2147312521.0,2147562304.0,44318.0,7482.0,4.215
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,448.1,4.205,34.807,52.0,82.0,80.0,2147454701.0,2147544210.0,2147313005.0,2147560932.0,44318.0,7482.0,4.215
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,450.3,4.211,34.808,52.0,79.0,78.0,2147454701.0,2147544210.0,2147313005.0,2147560932.0,44318.0,7482.0,4.215
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,451.5,4.211,34.808,51.0,81.0,79.0,2147454701.0,2147544210.0,2147313005.0,2147560932.0,44318.0,7482.0,4.215
2016-04-12 20:53:18,51.06701666666667,-37.271704666666665,453.6,4.211,34.808,52.0,81.0,84.0,2147454701.0,2147544210.0,2147313005.0,2147560932.0,44318.0,7482.0,4.215
