datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,354.9,10.645,35.281,50.0,77.0,77.0,nan,nan,nan,nan,46655.0,7770.0,10.678
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,363.3,10.627,35.29,50.0,76.0,79.0,nan,nan,nan,nan,46814.0,7770.0,10.633
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,371.6,10.616,35.307,50.0,76.0,80.0,nan,nan,nan,nan,47053.0,7769.0,10.619
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,375.3,10.616,35.307,50.0,76.0,80.0,nan,nan,nan,nan,47053.0,7769.0,10.619
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,380.2,10.626,35.307,49.0,76.0,79.0,nan,nan,nan,nan,47095.0,7766.0,10.663
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,388.3,10.643,35.326,49.0,76.0,77.0,nan,nan,nan,nan,46981.0,7757.0,10.589
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,395.0,10.366,35.279,48.0,76.0,79.0,nan,nan,nan,nan,46926.0,7747.0,10.282
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,396.6,10.392,35.284,48.0,76.0,79.0,nan,nan,nan,nan,46926.0,7747.0,10.282
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,404.9,10.057,35.234,50.0,76.0,76.0,nan,nan,nan,nan,47203.0,7738.0,10.064
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,413.6,9.867,35.22,50.0,75.0,80.0,nan,nan,nan,nan,47479.0,7730.0,9.905
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,415.0,9.867,35.22,50.0,75.0,80.0,nan,nan,nan,nan,47479.0,7730.0,9.905
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,422.9,9.531,35.172,50.0,76.0,77.0,nan,nan,nan,nan,47833.0,7725.0,9.607
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,432.5,9.443,35.176,50.0,75.0,77.0,nan,nan,nan,nan,48208.0,7725.0,9.47
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,435.1,9.443,35.176,50.0,75.0,77.0,nan,nan,nan,nan,48208.0,7725.0,9.47
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,443.3,9.405,35.178,50.0,77.0,79.0,nan,nan,nan,nan,48263.0,7723.0,9.417
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,445.8,nan,nan,50.0,76.0,78.0,nan,nan,nan,nan,48308.0,7723.0,9.407
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,447.3,nan,nan,51.0,76.0,83.0,nan,nan,nan,nan,48292.0,7719.0,9.446
