datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,254.8,4.288,34.777,52.0,80.0,80.0,2147443328.0,2147540772.0,2147312256.0,2147566930.0,44744.0,7507.0,4.296
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,255.8,4.288,34.777,53.0,83.0,79.0,2147443328.0,2147540772.0,2147312256.0,2147566930.0,44744.0,7507.0,4.296
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,257.1,4.288,34.777,51.0,79.0,78.0,2147447698.0,2147544036.0,2147314294.0,2147563401.0,44744.0,7507.0,4.296
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,258.3,4.288,34.777,52.0,83.0,80.0,2147443465.0,2147540315.0,2147314166.0,2147566738.0,44744.0,7507.0,4.296
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,259.6,4.288,34.777,53.0,82.0,78.0,2147446080.0,2147545261.0,2147310966.0,2147569417.0,44744.0,7507.0,4.296
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,260.8,4.369,34.8,52.0,82.0,78.0,2147443757.0,2147541677.0,2147316059.0,2147566281.0,44744.0,7507.0,4.296
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,262.1,4.369,34.8,51.0,81.0,81.0,2147444297.0,2147541568.0,2147309220.0,2147557467.0,45396.0,7520.0,4.469
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,263.3,4.369,34.8,53.0,83.0,78.0,2147446774.0,2147538925.0,2147310070.0,2147564937.0,45396.0,7520.0,4.469
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,264.6,4.369,34.8,52.0,83.0,80.0,2147446326.0,2147538898.0,2147314614.0,2147563474.0,45396.0,7520.0,4.469
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,265.3,4.352,34.797,53.0,80.0,79.0,2147444196.0,2147539318.0,2147310784.0,2147556498.0,45396.0,7520.0,4.469
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,266.6,4.352,34.797,53.0,81.0,81.0,2147442441.0,2147538898.0,2147312301.0,2147562313.0,45396.0,7520.0,4.469
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,267.8,4.352,34.797,52.0,79.0,76.0,2147444297.0,2147540297.0,2147311168.0,2147568411.0,45396.0,7520.0,4.469
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,269.1,4.352,34.797,51.0,79.0,80.0,2147443090.0,2147538934.0,2147313280.0,2147566720.0,45396.0,7520.0,4.469
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,270.4,4.901,34.894,50.0,80.0,77.0,2147449810.0,2147537325.0,2147310820.0,2147565101.0,45396.0,7520.0,4.469
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,271.6,4.901,34.894,50.0,75.0,79.0,2147445385.0,2147537225.0,2147309778.0,2147563364.0,45396.0,7520.0,4.469
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,272.9,4.901,34.894,49.0,77.0,77.0,2147444516.0,2147538368.0,2147313051.0,2147565165.0,45396.0,7520.0,4.469
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,274.2,4.901,34.894,50.0,80.0,78.0,2147445229.0,2147540507.0,2147314998.0,2147566793.0,45586.0,7518.0,4.89
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,275.0,4.901,34.894,50.0,80.0,78.0,2147444150.0,2147538221.0,2147313005.0,2147564973.0,45586.0,7518.0,4.89
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,275.9,4.826,34.883,50.0,77.0,75.0,2147444150.0,2147538221.0,2147313005.0,2147564973.0,45586.0,7518.0,4.89
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,277.2,4.826,34.883,49.0,76.0,76.0,2147443931.0,2147540617.0,2147311012.0,2147562998.0,45586.0,7518.0,4.89
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,278.4,4.826,34.883,48.0,76.0,76.0,2147444571.0,2147540964.0,2147314532.0,2147565924.0,45586.0,7518.0,4.89
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,279.7,4.826,34.883,50.0,75.0,78.0,2147444315.0,2147540982.0,2147309348.0,2147564050.0,45586.0,7518.0,4.89
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,280.5,4.857,34.897,50.0,75.0,78.0,2147442477.0,2147538834.0,2147315218.0,2147560475.0,45586.0,7518.0,4.89
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,281.8,4.857,34.897,50.0,76.0,76.0,2147444955.0,2147541888.0,2147310372.0,2147564059.0,45586.0,7518.0,4.89
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,283.0,4.857,34.897,50.0,76.0,76.0,2147449078.0,2147540288.0,2147312402.0,2147562194.0,45586.0,7518.0,4.89
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,284.2,4.857,34.897,50.0,76.0,76.0,2147445988.0,2147542061.0,2147313344.0,2147560109.0,45586.0,7518.0,4.89
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,285.0,4.87,34.896,50.0,75.0,78.0,2147450788.0,2147541312.0,2147314112.0,2147564068.0,45586.0,7518.0,4.89
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,286.3,4.87,34.896,47.0,77.0,77.0,2147447067.0,2147540470.0,2147314962.0,2147566738.0,45513.0,7514.0,4.789
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,287.5,4.87,34.896,50.0,79.0,81.0,2147446555.0,2147539355.0,2147313974.0,2147563757.0,45513.0,7514.0,4.789
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,288.7,4.87,34.896,50.0,78.0,76.0,2147444562.0,2147539236.0,2147307218.0,2147564928.0,45513.0,7514.0,4.789
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,290.0,4.87,34.896,50.0,77.0,78.0,2147445668.0,2147535890.0,2147311204.0,2147559277.0,45513.0,7514.0,4.789
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,291.2,4.783,34.896,51.0,79.0,76.0,2147445156.0,2147541248.0,2147312155.0,2147566656.0,45513.0,7514.0,4.789
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,292.2,4.783,34.896,50.0,77.0,79.0,2147445156.0,2147541248.0,2147312155.0,2147566656.0,45513.0,7514.0,4.789
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,292.9,4.783,34.896,50.0,77.0,79.0,2147447314.0,2147542226.0,2147311597.0,2147565613.0,45513.0,7514.0,4.789
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,294.1,4.783,34.896,49.0,77.0,75.0,2147447689.0,2147537874.0,2147311579.0,2147557421.0,45513.0,7514.0,4.789
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,295.1,4.783,34.896,51.0,77.0,77.0,2147450166.0,2147541814.0,2147315428.0,2147558445.0,45513.0,7514.0,4.789
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,296.1,4.782,34.896,50.0,76.0,76.0,2147448329.0,2147543222.0,2147311012.0,2147562706.0,45513.0,7514.0,4.789
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,297.3,4.782,34.896,50.0,77.0,80.0,2147446436.0,2147538633.0,2147314249.0,2147569289.0,45513.0,7514.0,4.789
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,298.5,4.782,34.896,51.0,79.0,78.0,2147446436.0,2147538633.0,2147314249.0,2147569289.0,45443.0,7511.0,4.753
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,299.8,4.782,34.896,49.0,76.0,79.0,2147448832.0,2147537691.0,2147310592.0,2147568850.0,45443.0,7511.0,4.753
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,301.1,4.749,34.898,50.0,81.0,79.0,2147448018.0,2147542866.0,2147311698.0,2147566326.0,45443.0,7511.0,4.753
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,302.2,4.749,34.898,49.0,77.0,79.0,2147445312.0,2147544667.0,2147311085.0,2147568100.0,45443.0,7511.0,4.753
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,303.5,4.749,34.898,53.0,77.0,78.0,2147445558.0,2147541284.0,2147310253.0,2147567762.0,45443.0,7511.0,4.753
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,304.4,4.749,34.898,49.0,76.0,78.0,2147445558.0,2147541284.0,2147310253.0,2147567762.0,45443.0,7511.0,4.753
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,305.2,4.749,34.898,49.0,76.0,78.0,2147447460.0,2147537782.0,2147310006.0,2147567963.0,45443.0,7511.0,4.753
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,305.9,4.751,34.899,51.0,75.0,442.0,2147447734.0,2147541568.0,2147314038.0,2147565138.0,45443.0,7511.0,4.753
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,307.2,4.751,34.899,50.0,79.0,78.0,2147445275.0,2147543817.0,2147313024.0,2147566784.0,45443.0,7511.0,4.753
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,308.4,4.751,34.899,49.0,76.0,74.0,2147444553.0,2147542061.0,2147313682.0,2147567195.0,45443.0,7511.0,4.753
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,309.9,4.751,34.899,50.0,74.0,75.0,2147445741.0,2147542400.0,2147313298.0,2147564315.0,45443.0,7511.0,4.753
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,311.1,4.701,34.899,49.0,76.0,77.0,2147444489.0,2147540873.0,2147312484.0,2147566555.0,45339.0,7508.0,4.689
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,312.3,4.701,34.899,49.0,77.0,76.0,2147446226.0,2147543067.0,2147311131.0,2147571154.0,45339.0,7508.0,4.689
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,313.5,4.701,34.899,49.0,78.0,76.0,2147446272.0,2147544027.0,2147312054.0,2147566902.0,45339.0,7508.0,4.689
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,314.7,4.701,34.899,50.0,75.0,79.0,2147445494.0,2147543625.0,2147311853.0,2147569206.0,45339.0,7508.0,4.689
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,315.9,4.707,34.9,50.0,78.0,77.0,2147445842.0,2147542610.0,2147310537.0,2147568155.0,45339.0,7508.0,4.689
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,316.7,4.707,34.9,50.0,77.0,74.0,2147445842.0,2147542610.0,2147310537.0,2147568155.0,45339.0,7508.0,4.689
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,317.4,4.707,34.9,50.0,77.0,74.0,2147446473.0,2147539072.0,2147312941.0,2147571126.0,45339.0,7508.0,4.689
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,318.6,4.707,34.9,52.0,76.0,78.0,2147447241.0,2147540836.0,2147312082.0,2147564854.0,45339.0,7508.0,4.689
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,319.9,4.707,34.9,50.0,77.0,78.0,2147449837.0,2147543104.0,2147310262.0,2147559506.0,45339.0,7508.0,4.689
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,321.0,4.612,34.895,50.0,77.0,77.0,2147446884.0,2147544594.0,2147310528.0,2147568301.0,45339.0,7508.0,4.689
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,322.3,4.612,34.895,50.0,77.0,77.0,2147451766.0,2147546038.0,2147313417.0,2147566326.0,45339.0,7508.0,4.689
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,323.5,4.612,34.895,49.0,78.0,78.0,2147451236.0,2147539419.0,2147309458.0,2147566683.0,45268.0,7496.0,4.588
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,324.7,4.612,34.895,50.0,79.0,76.0,2147449444.0,2147538550.0,2147313545.0,2147568393.0,45268.0,7496.0,4.588
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,325.7,4.613,34.895,50.0,73.0,79.0,2147451008.0,2147540571.0,2147309805.0,2147568365.0,45268.0,7496.0,4.588
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,326.9,4.613,34.895,50.0,78.0,79.0,2147448256.0,2147540928.0,2147312594.0,2147566025.0,45268.0,7496.0,4.588
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,328.0,4.613,34.895,50.0,77.0,76.0,2147448905.0,2147543076.0,2147313106.0,2147562029.0,45268.0,7496.0,4.588
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,328.8,4.613,34.895,49.0,80.0,75.0,2147448905.0,2147543076.0,2147313106.0,2147562029.0,45268.0,7496.0,4.588
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,329.5,4.613,34.895,49.0,80.0,75.0,2147446738.0,2147541494.0,2147314605.0,2147543707.0,45268.0,7496.0,4.588
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,330.6,4.568,34.896,50.0,75.0,77.0,2147446619.0,2147544612.0,2147312603.0,2147564571.0,45268.0,7496.0,4.588
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,331.9,4.568,34.896,48.0,81.0,77.0,2147448813.0,2147541266.0,2147311808.0,2147569435.0,45268.0,7496.0,4.588
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,333.1,4.568,34.896,50.0,78.0,78.0,2147451510.0,2147541467.0,2147314176.0,2147565851.0,45268.0,7496.0,4.588
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,334.3,4.568,34.896,50.0,77.0,74.0,2147450432.0,2147541650.0,2147311542.0,2147566656.0,45268.0,7496.0,4.588
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,335.2,4.567,34.896,49.0,75.0,76.0,2147451108.0,2147538587.0,2147310573.0,2147563172.0,45231.0,7507.0,4.547
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,336.4,4.567,34.896,50.0,77.0,78.0,2147448786.0,2147542646.0,2147310427.0,2147568768.0,45231.0,7507.0,4.547
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,337.8,4.567,34.896,49.0,78.0,79.0,2147449179.0,2147545371.0,2147311936.0,2147564324.0,45231.0,7507.0,4.547
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,340.2,4.536,34.895,48.0,77.0,79.0,2147449572.0,2147542390.0,2147311414.0,2147567542.0,45231.0,7507.0,4.547
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,341.4,4.536,34.895,51.0,77.0,77.0,2147450605.0,2147535195.0,2147313892.0,2147571190.0,45231.0,7507.0,4.547
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,343.8,4.536,34.895,50.0,77.0,78.0,2147450761.0,2147543396.0,2147311698.0,2147566308.0,45231.0,7507.0,4.547
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,345.0,4.536,34.895,49.0,76.0,80.0,2147453760.0,2147542098.0,2147309421.0,2147566646.0,45231.0,7507.0,4.547
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,347.3,4.533,34.896,50.0,76.0,78.0,2147448000.0,2147545252.0,2147313398.0,2147565174.0,45151.0,7505.0,4.506
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,349.5,4.533,34.896,50.0,77.0,79.0,2147450075.0,2147543716.0,2147310098.0,2147566409.0,45151.0,7505.0,4.506
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,352.2,4.478,34.894,50.0,77.0,80.0,2147450075.0,2147543716.0,2147310098.0,2147566409.0,45151.0,7505.0,4.506
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,353.3,4.478,34.894,48.0,77.0,77.0,2147450075.0,2147543716.0,2147310098.0,2147566409.0,45151.0,7505.0,4.506
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,355.3,4.478,34.894,50.0,76.0,77.0,2147450075.0,2147543716.0,2147310098.0,2147566409.0,45151.0,7505.0,4.506
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,356.8,4.482,34.895,50.0,76.0,78.0,2147449261.0,2147544722.0,2147312694.0,2147566171.0,45151.0,7505.0,4.506
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,359.1,4.482,34.895,50.0,77.0,78.0,2147449261.0,2147544722.0,2147312694.0,2147566171.0,45103.0,7506.0,4.413
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,361.5,4.411,34.89,50.0,78.0,76.0,2147449261.0,2147544722.0,2147312694.0,2147566171.0,45103.0,7506.0,4.413
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,363.9,4.411,34.89,50.0,77.0,77.0,2147449261.0,2147544722.0,2147312694.0,2147566171.0,45103.0,7506.0,4.413
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,364.7,4.411,34.89,50.0,78.0,77.0,2147449261.0,2147544722.0,2147312694.0,2147566171.0,45103.0,7506.0,4.413
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,366.5,4.413,34.89,50.0,78.0,78.0,2147449261.0,2147544722.0,2147312694.0,2147566171.0,45103.0,7506.0,4.413
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,368.9,4.413,34.89,50.0,76.0,74.0,2147449261.0,2147544722.0,2147312694.0,2147566171.0,45103.0,7506.0,4.413
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,371.3,4.405,34.898,50.0,76.0,75.0,2147449261.0,2147544722.0,2147312694.0,2147566171.0,45102.0,7504.0,4.409
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,373.6,4.405,34.898,47.0,76.0,77.0,2147449261.0,2147544722.0,2147312694.0,2147566171.0,45102.0,7504.0,4.409
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,375.0,4.405,34.898,50.0,83.0,78.0,2147449261.0,2147544722.0,2147312694.0,2147566171.0,45102.0,7504.0,4.409
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,375.9,4.41,34.898,50.0,76.0,79.0,2147449261.0,2147544722.0,2147312694.0,2147566171.0,45102.0,7504.0,4.409
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,377.4,4.41,34.898,50.0,77.0,77.0,2147449261.0,2147544722.0,2147312694.0,2147566171.0,45102.0,7504.0,4.409
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,378.9,4.41,34.898,51.0,75.0,76.0,2147449261.0,2147544722.0,2147312694.0,2147566171.0,45102.0,7504.0,4.409
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,380.5,4.388,34.898,50.0,79.0,76.0,2147449261.0,2147544722.0,2147312694.0,2147566171.0,45049.0,7504.0,4.403
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,382.1,4.388,34.898,50.0,77.0,78.0,2147449261.0,2147544722.0,2147312694.0,2147566171.0,45049.0,7504.0,4.403
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,383.6,4.388,34.898,50.0,76.0,77.0,2147449261.0,2147544722.0,2147312694.0,2147566171.0,45049.0,7504.0,4.403
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,384.5,4.388,34.898,50.0,78.0,78.0,2147449261.0,2147544722.0,2147312694.0,2147566171.0,45049.0,7504.0,4.403
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,385.3,4.394,34.9,51.0,78.0,79.0,2147449261.0,2147544722.0,2147312694.0,2147566171.0,45049.0,7504.0,4.403
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,386.9,4.394,34.9,50.0,77.0,77.0,2147450944.0,2147545536.0,2147314505.0,2147564955.0,45049.0,7504.0,4.403
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,388.6,4.394,34.9,52.0,79.0,77.0,2147450944.0,2147545536.0,2147314505.0,2147564955.0,45008.0,7501.0,4.318
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,390.2,4.302,34.889,50.0,78.0,75.0,2147450944.0,2147545536.0,2147314505.0,2147564955.0,45008.0,7501.0,4.318
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,391.8,4.302,34.889,49.0,80.0,78.0,2147450944.0,2147545536.0,2147314505.0,2147564955.0,45008.0,7501.0,4.318
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,393.5,4.302,34.889,50.0,77.0,78.0,2147450944.0,2147545536.0,2147314505.0,2147564955.0,45008.0,7501.0,4.318
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,395.1,4.302,34.889,50.0,76.0,76.0,2147450944.0,2147545536.0,2147314505.0,2147564955.0,45008.0,7501.0,4.318
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,396.9,4.32,34.891,49.0,77.0,79.0,2147450944.0,2147545536.0,2147314505.0,2147564955.0,44969.0,7498.0,4.249
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,398.5,4.32,34.891,48.0,77.0,76.0,2147450944.0,2147545536.0,2147314505.0,2147564955.0,44969.0,7498.0,4.249
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,400.2,4.248,34.886,52.0,91.0,78.0,2147450944.0,2147545536.0,2147314505.0,2147564955.0,44969.0,7498.0,4.249
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,402.0,4.248,34.886,50.0,77.0,77.0,2147450944.0,2147545536.0,2147314505.0,2147564955.0,44969.0,7498.0,4.249
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,403.6,4.248,34.886,49.0,79.0,79.0,2147450944.0,2147545536.0,2147314505.0,2147564955.0,44969.0,7498.0,4.249
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,405.1,4.248,34.886,50.0,77.0,74.0,2147450944.0,2147545536.0,2147314505.0,2147564955.0,44942.0,7495.0,4.247
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,406.2,4.25,34.885,49.0,78.0,76.0,2147450944.0,2147545536.0,2147314505.0,2147564955.0,44942.0,7495.0,4.247
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,408.1,4.25,34.885,50.0,78.0,80.0,2147450944.0,2147545536.0,2147314505.0,2147564955.0,44942.0,7495.0,4.247
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,409.0,4.25,34.885,50.0,77.0,79.0,2147450944.0,2147545536.0,2147314505.0,2147564955.0,44942.0,7495.0,4.247
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,410.7,4.223,34.886,49.0,79.0,77.0,2147450944.0,2147545536.0,2147314505.0,2147564955.0,44942.0,7495.0,4.247
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,412.5,4.223,34.886,50.0,77.0,76.0,2147450944.0,2147545536.0,2147314505.0,2147564955.0,44942.0,7495.0,4.247
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,414.2,4.223,34.886,51.0,78.0,78.0,2147450944.0,2147545536.0,2147314505.0,2147564955.0,44929.0,7500.0,4.214
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,416.0,4.219,34.885,50.0,78.0,77.0,2147450944.0,2147545536.0,2147314505.0,2147564955.0,44929.0,7500.0,4.214
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,417.7,4.219,34.885,50.0,77.0,79.0,2147450944.0,2147545536.0,2147314505.0,2147564955.0,44929.0,7500.0,4.214
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,418.7,4.219,34.885,50.0,79.0,79.0,2147450944.0,2147545536.0,2147314505.0,2147564955.0,44929.0,7500.0,4.214
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,420.5,4.19,34.888,50.0,77.0,78.0,2147450944.0,2147545536.0,2147314505.0,2147564955.0,44929.0,7500.0,4.214
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,422.4,4.19,34.888,51.0,77.0,76.0,2147450944.0,2147545536.0,2147314505.0,2147564955.0,44909.0,7499.0,4.181
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,424.2,4.19,34.888,49.0,77.0,80.0,2147450944.0,2147545536.0,2147314505.0,2147564955.0,44909.0,7499.0,4.181
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,425.2,4.196,34.888,50.0,75.0,76.0,2147450944.0,2147545536.0,2147314505.0,2147564955.0,44909.0,7499.0,4.181
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,426.8,4.196,34.888,50.0,78.0,76.0,2147450944.0,2147545536.0,2147314505.0,2147564955.0,44909.0,7499.0,4.181
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,428.0,4.196,34.888,50.0,81.0,76.0,2147450944.0,2147545536.0,2147314505.0,2147564955.0,44909.0,7499.0,4.181
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,430.0,4.196,34.888,48.0,78.0,80.0,2147450944.0,2147545536.0,2147314505.0,2147564955.0,44909.0,7499.0,4.181
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,431.9,4.167,34.889,48.0,76.0,77.0,2147450944.0,2147545536.0,2147314505.0,2147564955.0,44895.0,7500.0,4.166
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,433.8,4.167,34.889,50.0,76.0,76.0,2147452278.0,2147542281.0,2147313472.0,2147571712.0,44895.0,7500.0,4.166
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,435.0,4.167,34.889,50.0,76.0,77.0,2147452278.0,2147542281.0,2147313472.0,2147571712.0,44895.0,7500.0,4.166
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,436.3,4.169,34.89,50.0,77.0,78.0,2147452278.0,2147542281.0,2147313472.0,2147571712.0,44895.0,7500.0,4.166
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,437.7,4.169,34.89,50.0,78.0,77.0,2147452278.0,2147542281.0,2147313472.0,2147571712.0,44895.0,7500.0,4.166
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,439.6,4.169,34.89,50.0,78.0,78.0,2147452278.0,2147542281.0,2147313472.0,2147571712.0,44895.0,7500.0,4.166
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,441.6,4.152,34.889,50.0,78.0,77.0,2147452278.0,2147542281.0,2147313472.0,2147571712.0,44894.0,7500.0,4.152
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,443.6,4.152,34.889,50.0,98.0,80.0,2147452278.0,2147542281.0,2147313472.0,2147571712.0,44894.0,7500.0,4.152
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,444.8,4.152,34.889,51.0,79.0,78.0,2147452278.0,2147542281.0,2147313472.0,2147571712.0,44894.0,7500.0,4.152
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,446.1,4.153,34.888,49.0,77.0,77.0,2147452278.0,2147542281.0,2147313472.0,2147571712.0,44894.0,7500.0,4.152
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,447.6,4.153,34.888,51.0,75.0,74.0,2147452278.0,2147542281.0,2147313472.0,2147571712.0,44894.0,7500.0,4.152
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,449.4,4.153,34.888,50.0,76.0,75.0,2147452278.0,2147542281.0,2147313472.0,2147571712.0,44894.0,7500.0,4.152
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,451.6,4.148,34.891,49.0,79.0,76.0,2147452278.0,2147542281.0,2147313472.0,2147571712.0,44902.0,7498.0,4.152
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,453.7,4.148,34.891,50.0,77.0,75.0,2147452278.0,2147542281.0,2147313472.0,2147571712.0,44902.0,7498.0,4.152
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,454.8,4.148,34.891,50.0,77.0,78.0,2147452278.0,2147542281.0,2147313472.0,2147571712.0,44902.0,7498.0,4.152
2016-03-05 20:55:48,51.97202666666667,-42.11990866666667,456.0,4.148,34.891,50.0,76.0,80.0,2147452278.0,2147542281.0,2147313472.0,2147571712.0,44902.0,7498.0,4.152
