datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,330.2,6.744,34.842,50.0,81.0,80.0,2147432301.0,2147540141.0,2147309476.0,2147560530.0,46123.0,7559.0,6.75
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,331.3,6.744,34.842,50.0,79.0,79.0,2147427328.0,2147536018.0,2147309202.0,2147561042.0,46123.0,7559.0,6.75
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,332.4,6.744,34.842,50.0,81.0,78.0,2147428800.0,2147540370.0,2147310774.0,2147555373.0,46123.0,7559.0,6.75
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,333.6,6.744,34.842,49.0,79.0,77.0,2147429028.0,2147537700.0,2147311140.0,2147557568.0,46123.0,7559.0,6.75
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,334.8,6.744,34.842,51.0,82.0,82.0,2147428160.0,2147537444.0,2147313124.0,2147557385.0,46123.0,7559.0,6.75
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,335.2,6.757,34.845,51.0,82.0,82.0,2147428160.0,2147537444.0,2147313124.0,2147557385.0,46123.0,7559.0,6.75
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,336.0,6.757,34.845,51.0,79.0,81.0,2147428507.0,2147535094.0,2147314093.0,2147559616.0,46123.0,7559.0,6.75
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,337.2,6.757,34.845,51.0,78.0,83.0,2147427136.0,2147538121.0,2147309686.0,2147558445.0,46123.0,7559.0,6.75
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,338.4,6.757,34.845,50.0,82.0,99.0,2147428873.0,2147537865.0,2147311926.0,2147557979.0,46123.0,7559.0,6.75
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,339.5,6.757,34.845,50.0,79.0,78.0,2147428516.0,2147534637.0,2147310144.0,2147558345.0,46123.0,7559.0,6.75
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,340.7,6.727,34.848,50.0,79.0,83.0,2147431442.0,2147543277.0,2147309174.0,2147555026.0,46123.0,7559.0,6.75
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,341.9,6.727,34.848,49.0,80.0,82.0,2147431442.0,2147543277.0,2147309174.0,2147555026.0,46207.0,7554.0,6.719
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,343.2,6.727,34.848,50.0,79.0,80.0,2147429403.0,2147536402.0,2147310144.0,2147560146.0,46207.0,7554.0,6.719
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,344.4,6.727,34.848,50.0,89.0,84.0,2147429741.0,2147539620.0,2147309019.0,2147561389.0,46207.0,7554.0,6.719
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,345.0,6.727,34.848,50.0,89.0,84.0,2147429741.0,2147539620.0,2147309019.0,2147561389.0,46207.0,7554.0,6.719
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,346.1,6.722,34.85,50.0,80.0,80.0,2147429430.0,2147538550.0,2147309120.0,2147564123.0,46207.0,7554.0,6.719
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,347.4,6.722,34.85,50.0,79.0,79.0,2147431515.0,2147540470.0,2147310628.0,2147563666.0,46207.0,7554.0,6.719
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,348.3,6.722,34.85,50.0,79.0,78.0,2147433042.0,2147538002.0,2147312393.0,2147559734.0,46207.0,7554.0,6.719
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,349.6,6.722,34.85,50.0,78.0,77.0,2147433042.0,2147538002.0,2147312393.0,2147559734.0,46207.0,7554.0,6.719
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,352.0,6.693,34.853,49.0,78.0,81.0,2147433042.0,2147538002.0,2147312393.0,2147559734.0,46207.0,7554.0,6.719
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,354.6,6.693,34.853,50.0,80.0,81.0,2147433042.0,2147538002.0,2147312393.0,2147559734.0,46225.0,7544.0,6.668
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,355.8,6.693,34.853,50.0,83.0,78.0,2147433042.0,2147538002.0,2147312393.0,2147559734.0,46225.0,7544.0,6.668
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,358.2,6.693,34.853,48.0,82.0,81.0,2147433042.0,2147538002.0,2147312393.0,2147559734.0,46225.0,7544.0,6.668
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,359.9,6.693,34.853,49.0,81.0,79.0,2147433042.0,2147538002.0,2147312393.0,2147559734.0,46225.0,7544.0,6.668
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,361.8,6.634,34.851,51.0,78.0,79.0,2147433042.0,2147538002.0,2147312393.0,2147559734.0,46225.0,7544.0,6.668
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,364.3,6.634,34.851,51.0,78.0,77.0,2147433042.0,2147538002.0,2147312393.0,2147559734.0,46225.0,7544.0,6.668
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,365.5,6.652,34.85,52.0,81.0,80.0,2147433042.0,2147538002.0,2147312393.0,2147559734.0,46225.0,7544.0,6.668
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,367.9,6.652,34.85,50.0,79.0,78.0,2147433042.0,2147538002.0,2147312393.0,2147559734.0,46143.0,7534.0,6.564
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,370.5,6.509,34.843,50.0,81.0,78.0,2147433042.0,2147538002.0,2147312393.0,2147559734.0,46143.0,7534.0,6.564
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,372.2,6.509,34.843,50.0,81.0,80.0,2147433042.0,2147538002.0,2147312393.0,2147559734.0,46143.0,7534.0,6.564
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,374.4,6.509,34.843,50.0,76.0,80.0,2147433042.0,2147538002.0,2147312393.0,2147559734.0,46143.0,7534.0,6.564
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,375.6,6.51,34.843,50.0,82.0,77.0,2147433042.0,2147538002.0,2147312393.0,2147559734.0,46143.0,7534.0,6.564
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,378.0,6.51,34.843,50.0,81.0,80.0,2147433042.0,2147538002.0,2147312393.0,2147559734.0,46143.0,7534.0,6.564
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,380.5,6.318,34.825,50.0,79.0,78.0,2147437778.0,2147541147.0,2147312228.0,2147565449.0,45937.0,7520.0,6.34
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,383.0,6.318,34.825,49.0,80.0,76.0,2147437778.0,2147541147.0,2147312228.0,2147565449.0,45937.0,7520.0,6.34
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,384.5,6.318,34.825,47.0,76.0,79.0,2147437778.0,2147541147.0,2147312228.0,2147565449.0,45937.0,7520.0,6.34
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,385.5,6.343,34.828,51.0,81.0,79.0,2147437778.0,2147541147.0,2147312228.0,2147565449.0,45937.0,7520.0,6.34
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,387.9,6.343,34.828,51.0,80.0,78.0,2147437778.0,2147541147.0,2147312228.0,2147565449.0,45937.0,7520.0,6.34
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,390.4,6.061,34.805,50.0,76.0,78.0,2147437778.0,2147541147.0,2147312228.0,2147565449.0,45937.0,7520.0,6.34
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,392.9,6.061,34.805,50.0,80.0,78.0,2147437778.0,2147541147.0,2147312228.0,2147565449.0,45798.0,7513.0,6.033
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,394.7,6.061,34.805,50.0,79.0,79.0,2147437778.0,2147541147.0,2147312228.0,2147565449.0,45798.0,7513.0,6.033
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,396.7,6.043,34.804,52.0,80.0,77.0,2147437778.0,2147541147.0,2147312228.0,2147565449.0,45798.0,7513.0,6.033
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,397.9,6.043,34.804,49.0,82.0,78.0,2147437778.0,2147541147.0,2147312228.0,2147565449.0,45798.0,7513.0,6.033
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,400.5,6.014,34.812,50.0,77.0,80.0,2147437778.0,2147541147.0,2147312228.0,2147565449.0,45798.0,7513.0,6.033
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,403.0,6.014,34.812,50.0,77.0,77.0,2147437778.0,2147541147.0,2147312228.0,2147565449.0,45798.0,7513.0,6.033
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,405.0,6.014,34.812,51.0,79.0,80.0,2147437778.0,2147541147.0,2147312228.0,2147565449.0,45927.0,7506.0,6.024
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,406.9,6.013,34.812,51.0,77.0,80.0,2147437778.0,2147541147.0,2147312228.0,2147565449.0,45927.0,7506.0,6.024
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,409.4,6.013,34.812,50.0,79.0,78.0,2147437778.0,2147541147.0,2147312228.0,2147565449.0,45927.0,7506.0,6.024
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,411.9,5.993,34.829,50.0,80.0,78.0,2147437778.0,2147541147.0,2147312228.0,2147565449.0,45927.0,7506.0,6.024
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,414.3,5.993,34.829,50.0,78.0,75.0,2147437778.0,2147541147.0,2147312228.0,2147565449.0,45927.0,7506.0,6.024
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,415.6,6.033,34.837,50.0,83.0,75.0,2147437778.0,2147541147.0,2147312228.0,2147565449.0,45867.0,7493.0,5.842
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,417.9,6.033,34.837,50.0,76.0,77.0,2147437778.0,2147541147.0,2147312228.0,2147565449.0,45867.0,7493.0,5.842
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,419.5,6.033,34.837,51.0,77.0,76.0,2147437778.0,2147541147.0,2147312228.0,2147565449.0,45867.0,7493.0,5.842
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,421.2,5.755,34.813,52.0,77.0,76.0,2147437778.0,2147541147.0,2147312228.0,2147565449.0,45867.0,7493.0,5.842
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,422.7,5.755,34.813,51.0,76.0,75.0,2147437778.0,2147541147.0,2147312228.0,2147565449.0,45867.0,7493.0,5.842
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,424.3,5.755,34.813,50.0,79.0,80.0,2147437778.0,2147541147.0,2147312228.0,2147565449.0,45867.0,7493.0,5.842
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,425.1,5.756,34.814,50.0,85.0,79.0,2147437778.0,2147541147.0,2147312228.0,2147565449.0,45888.0,7490.0,5.688
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,426.7,5.756,34.814,50.0,79.0,78.0,2147437778.0,2147541147.0,2147312228.0,2147565449.0,45888.0,7490.0,5.688
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,428.3,5.756,34.814,50.0,78.0,77.0,2147437778.0,2147541147.0,2147312228.0,2147565449.0,45888.0,7490.0,5.688
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,429.2,5.756,34.814,50.0,78.0,77.0,2147437778.0,2147541147.0,2147312228.0,2147565449.0,45888.0,7490.0,5.688
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,430.8,5.626,34.808,50.0,79.0,77.0,2147437778.0,2147541147.0,2147312228.0,2147565449.0,45888.0,7490.0,5.688
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,432.5,5.626,34.808,49.0,79.0,78.0,2147441133.0,2147543232.0,2147311652.0,2147566893.0,45893.0,7487.0,5.62
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,434.1,5.626,34.808,50.0,79.0,78.0,2147441133.0,2147543232.0,2147311652.0,2147566893.0,45893.0,7487.0,5.62
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,435.0,5.626,34.808,50.0,76.0,80.0,2147441133.0,2147543232.0,2147311652.0,2147566893.0,45893.0,7487.0,5.62
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,436.4,5.624,34.809,50.0,78.0,82.0,2147441133.0,2147543232.0,2147311652.0,2147566893.0,45893.0,7487.0,5.62
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,437.4,5.624,34.809,50.0,80.0,79.0,2147441133.0,2147543232.0,2147311652.0,2147566893.0,45893.0,7487.0,5.62
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,439.1,5.624,34.809,50.0,79.0,80.0,2147441133.0,2147543232.0,2147311652.0,2147566893.0,45893.0,7487.0,5.62
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,440.7,5.548,34.809,50.0,77.0,984.0,2147441133.0,2147543232.0,2147311652.0,2147566893.0,45895.0,7481.0,5.568
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,442.3,5.548,34.809,51.0,80.0,79.0,2147441133.0,2147543232.0,2147311652.0,2147566893.0,45895.0,7481.0,5.568
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,444.0,5.548,34.809,50.0,80.0,78.0,2147441133.0,2147543232.0,2147311652.0,2147566893.0,45895.0,7481.0,5.568
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,444.8,5.548,34.809,50.0,79.0,80.0,2147441133.0,2147543232.0,2147311652.0,2147566893.0,45895.0,7481.0,5.568
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,445.7,5.573,34.808,50.0,79.0,77.0,2147441133.0,2147543232.0,2147311652.0,2147566893.0,45895.0,7481.0,5.568
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,447.5,5.573,34.808,49.0,87.0,79.0,2147441133.0,2147543232.0,2147311652.0,2147566893.0,45895.0,7481.0,5.568
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,449.2,5.573,34.808,49.0,79.0,80.0,2147441133.0,2147543232.0,2147311652.0,2147566893.0,45928.0,7473.0,5.459
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,450.9,5.437,34.818,49.0,79.0,77.0,2147441133.0,2147543232.0,2147311652.0,2147566893.0,45928.0,7473.0,5.459
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,452.7,5.437,34.818,50.0,79.0,81.0,2147441133.0,2147543232.0,2147311652.0,2147566893.0,45928.0,7473.0,5.459
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,453.5,5.437,34.818,49.0,76.0,77.0,2147441133.0,2147543232.0,2147311652.0,2147566893.0,45928.0,7473.0,5.459
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,455.1,5.437,34.818,50.0,77.0,77.0,2147441133.0,2147543232.0,2147311652.0,2147566893.0,45928.0,7473.0,5.459
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,456.3,5.426,34.821,49.0,76.0,76.0,2147441133.0,2147543232.0,2147311652.0,2147566893.0,45928.0,7473.0,5.459
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,458.1,5.426,34.821,48.0,78.0,81.0,2147441133.0,2147543232.0,2147311652.0,2147566893.0,45913.0,7474.0,5.409
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,459.8,5.426,34.821,50.0,80.0,1451.0,2147441133.0,2147543232.0,2147311652.0,2147566893.0,45913.0,7474.0,5.409
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,461.7,5.405,34.823,49.0,76.0,79.0,2147441133.0,2147543232.0,2147311652.0,2147566893.0,45913.0,7474.0,5.409
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,462.6,5.405,34.823,50.0,83.0,79.0,2147441133.0,2147543232.0,2147311652.0,2147566893.0,45913.0,7474.0,5.409
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,464.5,5.405,34.823,50.0,78.0,77.0,2147441133.0,2147543232.0,2147311652.0,2147566893.0,45913.0,7474.0,5.409
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,465.5,5.405,34.823,50.0,85.0,81.0,2147441133.0,2147543232.0,2147311652.0,2147566893.0,45913.0,7474.0,5.409
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,467.3,5.405,34.823,50.0,78.0,74.0,2147441133.0,2147543232.0,2147311652.0,2147566893.0,45791.0,7468.0,5.383
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,469.3,5.405,34.823,50.0,77.0,78.0,2147441133.0,2147543232.0,2147311652.0,2147566893.0,45791.0,7468.0,5.383
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,471.1,5.309,34.832,50.0,78.0,79.0,2147441133.0,2147543232.0,2147311652.0,2147566893.0,45791.0,7468.0,5.383
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,472.1,5.309,34.832,50.0,78.0,79.0,2147441133.0,2147543232.0,2147311652.0,2147566893.0,45791.0,7468.0,5.383
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,473.9,5.309,34.832,72.0,705.0,80.0,2147441133.0,2147543232.0,2147311652.0,2147566893.0,45791.0,7468.0,5.383
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,475.0,5.309,34.832,50.0,79.0,77.0,2147441133.0,2147543232.0,2147311652.0,2147566893.0,45791.0,7468.0,5.383
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,476.9,5.292,34.833,51.0,78.0,78.0,2147441133.0,2147543232.0,2147311652.0,2147566893.0,45667.0,7464.0,5.215
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,478.8,5.292,34.833,55.0,113.0,762.0,2147441755.0,2147545499.0,2147310418.0,2147564754.0,45667.0,7464.0,5.215
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,480.7,5.208,34.834,53.0,477.0,460.0,2147441755.0,2147545499.0,2147310418.0,2147564754.0,45667.0,7464.0,5.215
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,481.8,5.208,34.834,50.0,80.0,80.0,2147441755.0,2147545499.0,2147310418.0,2147564754.0,45667.0,7464.0,5.215
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,483.7,5.208,34.834,51.0,79.0,78.0,2147441755.0,2147545499.0,2147310418.0,2147564754.0,45667.0,7464.0,5.215
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,485.0,5.208,34.834,49.0,80.0,76.0,2147441755.0,2147545499.0,2147310418.0,2147564754.0,45667.0,7464.0,5.215
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,486.7,5.203,34.835,49.0,79.0,77.0,2147441755.0,2147545499.0,2147310418.0,2147564754.0,45300.0,7458.0,5.163
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,488.6,5.203,34.835,50.0,78.0,79.0,2147441755.0,2147545499.0,2147310418.0,2147564754.0,45300.0,7458.0,5.163
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,490.9,5.138,34.842,51.0,80.0,79.0,2147441755.0,2147545499.0,2147310418.0,2147564754.0,45300.0,7458.0,5.163
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,491.9,5.138,34.842,138.0,1082.0,1658.0,2147441755.0,2147545499.0,2147310418.0,2147564754.0,45300.0,7458.0,5.163
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,494.1,5.138,34.842,50.0,80.0,80.0,2147441755.0,2147545499.0,2147310418.0,2147564754.0,45300.0,7458.0,5.163
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,496.2,5.136,34.843,48.0,81.0,83.0,2147441755.0,2147545499.0,2147310418.0,2147564754.0,45300.0,7458.0,5.163
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,498.4,5.136,34.843,50.0,81.0,104.0,2147441755.0,2147545499.0,2147310418.0,2147564754.0,44843.0,7455.0,5.08
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,500.6,5.07,34.843,50.0,81.0,327.0,2147441755.0,2147545499.0,2147310418.0,2147564754.0,44843.0,7455.0,5.08
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,501.9,5.07,34.843,49.0,80.0,86.0,2147441755.0,2147545499.0,2147310418.0,2147564754.0,44843.0,7455.0,5.08
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,503.9,5.07,34.843,50.0,81.0,114.0,2147441755.0,2147545499.0,2147310418.0,2147564754.0,44843.0,7455.0,5.08
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,505.3,5.07,34.843,50.0,125.0,207.0,2147441755.0,2147545499.0,2147310418.0,2147564754.0,44843.0,7455.0,5.08
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,507.2,5.071,34.843,50.0,79.0,86.0,2147441755.0,2147545499.0,2147310418.0,2147564754.0,44843.0,7455.0,5.08
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,509.3,5.071,34.843,50.0,79.0,306.0,2147441755.0,2147545499.0,2147310418.0,2147564754.0,44360.0,7454.0,5.019
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,511.6,5.007,34.845,49.0,96.0,1324.0,2147441755.0,2147545499.0,2147310418.0,2147564754.0,44360.0,7454.0,5.019
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,514.1,5.007,34.845,48.0,82.0,79.0,2147441755.0,2147545499.0,2147310418.0,2147564754.0,44360.0,7454.0,5.019
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,515.2,5.016,34.844,50.0,80.0,1008.0,2147441755.0,2147545499.0,2147310418.0,2147564754.0,44360.0,7454.0,5.019
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,517.5,5.016,34.844,49.0,89.0,651.0,2147441755.0,2147545499.0,2147310418.0,2147564754.0,44360.0,7454.0,5.019
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,519.8,5.016,34.844,51.0,83.0,82.0,2147441755.0,2147545499.0,2147310418.0,2147564754.0,44146.0,7452.0,4.992
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,522.0,4.986,34.85,50.0,81.0,117.0,2147441755.0,2147545499.0,2147310418.0,2147564754.0,44146.0,7452.0,4.992
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,524.3,4.986,34.85,50.0,82.0,1010.0,2147441755.0,2147545499.0,2147310418.0,2147564754.0,44146.0,7452.0,4.992
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,525.5,4.99,34.848,50.0,82.0,769.0,2147441755.0,2147545499.0,2147310418.0,2147564754.0,44146.0,7452.0,4.992
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,527.8,4.99,34.848,50.0,82.0,79.0,2147441755.0,2147545499.0,2147310418.0,2147564754.0,44146.0,7452.0,4.992
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,530.1,4.962,34.861,49.0,80.0,81.0,2147441755.0,2147545499.0,2147310418.0,2147564754.0,44129.0,7446.0,4.964
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,532.3,4.962,34.861,50.0,83.0,80.0,2147441280.0,2147542189.0,2147314944.0,2147566217.0,44129.0,7446.0,4.964
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,534.6,4.962,34.861,50.0,82.0,83.0,2147441280.0,2147542189.0,2147314944.0,2147566217.0,44129.0,7446.0,4.964
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,535.8,4.963,34.86,51.0,368.0,1897.0,2147441280.0,2147542189.0,2147314944.0,2147566217.0,44129.0,7446.0,4.964
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,538.3,4.963,34.86,50.0,83.0,771.0,2147441280.0,2147542189.0,2147314944.0,2147566217.0,44129.0,7446.0,4.964
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,540.6,4.953,34.864,49.0,82.0,81.0,2147441280.0,2147542189.0,2147314944.0,2147566217.0,44129.0,7446.0,4.964
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,542.9,4.953,34.864,50.0,81.0,80.0,2147441280.0,2147542189.0,2147314944.0,2147566217.0,44846.0,7442.0,4.916
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,545.1,4.953,34.864,50.0,80.0,122.0,2147441280.0,2147542189.0,2147314944.0,2147566217.0,44846.0,7442.0,4.916
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,546.3,4.933,34.864,50.0,83.0,80.0,2147441280.0,2147542189.0,2147314944.0,2147566217.0,44846.0,7442.0,4.916
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,547.4,4.933,34.864,50.0,84.0,151.0,2147441280.0,2147542189.0,2147314944.0,2147566217.0,44846.0,7442.0,4.916
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,549.7,4.933,34.864,48.0,84.0,80.0,2147441280.0,2147542189.0,2147314944.0,2147566217.0,44846.0,7442.0,4.916
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,552.0,4.889,34.869,49.0,81.0,756.0,2147441280.0,2147542189.0,2147314944.0,2147566217.0,44846.0,7442.0,4.916
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,554.3,4.889,34.869,50.0,81.0,79.0,2147441280.0,2147542189.0,2147314944.0,2147566217.0,44927.0,7443.0,4.93
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,555.5,4.898,34.872,50.0,81.0,1348.0,2147441280.0,2147542189.0,2147314944.0,2147566217.0,44927.0,7443.0,4.93
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,557.8,4.898,34.872,50.0,83.0,82.0,2147441280.0,2147542189.0,2147314944.0,2147566217.0,44927.0,7443.0,4.93
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,558.9,4.898,34.872,50.0,79.0,79.0,2147441280.0,2147542189.0,2147314944.0,2147566217.0,44927.0,7443.0,4.93
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,561.3,4.891,34.882,50.0,78.0,80.0,2147441280.0,2147542189.0,2147314944.0,2147566217.0,44927.0,7443.0,4.93
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,563.6,4.891,34.882,50.0,80.0,79.0,2147441280.0,2147542189.0,2147314944.0,2147566217.0,44927.0,7443.0,4.93
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,565.0,4.892,34.882,51.0,80.0,79.0,2147441280.0,2147542189.0,2147314944.0,2147566217.0,44682.0,7440.0,4.829
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,567.3,4.892,34.882,49.0,81.0,82.0,2147441280.0,2147542189.0,2147314944.0,2147566217.0,44682.0,7440.0,4.829
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,569.7,4.892,34.882,50.0,81.0,81.0,2147441280.0,2147542189.0,2147314944.0,2147566217.0,44682.0,7440.0,4.829
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,570.9,4.812,34.879,50.0,82.0,82.0,2147441280.0,2147542189.0,2147314944.0,2147566217.0,44682.0,7440.0,4.829
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,573.2,4.812,34.879,50.0,81.0,110.0,2147441280.0,2147542189.0,2147314944.0,2147566217.0,44682.0,7440.0,4.829
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,575.2,4.812,34.879,49.0,84.0,549.0,2147441280.0,2147542189.0,2147314944.0,2147566217.0,44682.0,7440.0,4.829
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,576.8,4.818,34.879,50.0,81.0,84.0,2147441280.0,2147542189.0,2147314944.0,2147566217.0,44762.0,7440.0,4.822
2016-08-24 14:33:37,51.853252000000005,-31.635431333333333,579.2,4.818,34.879,50.0,81.0,78.0,2147441280.0,2147542189.0,2147314944.0,2147566217.0,44762.0,7440.0,4.822
