datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,264.9,5.576,34.759,62.0,93.0,85.0,2147439488.0,2147533796.0,2147313417.0,2147564086.0,44929.0,7511.0,5.564
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,265.3,5.564,34.758,62.0,93.0,85.0,2147439488.0,2147533796.0,2147313417.0,2147564086.0,44929.0,7511.0,5.564
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,266.3,5.564,34.758,60.0,90.0,87.0,2147440018.0,2147537161.0,2147313316.0,2147557376.0,44929.0,7511.0,5.564
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,266.9,5.564,34.758,62.0,95.0,85.0,2147440036.0,2147536237.0,2147310427.0,2147563328.0,44929.0,7511.0,5.564
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,267.9,5.564,34.758,62.0,94.0,86.0,2147438006.0,2147537956.0,2147310080.0,2147567222.0,44929.0,7511.0,5.564
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,268.9,5.564,34.758,63.0,101.0,83.0,2147439232.0,2147536201.0,2147310244.0,2147566893.0,44929.0,7511.0,5.564
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,269.9,5.564,34.758,62.0,90.0,87.0,2147440155.0,2147540096.0,2147309677.0,2147566089.0,44929.0,7511.0,5.564
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,271.0,5.433,34.75,64.0,99.0,85.0,2147440109.0,2147540845.0,2147307602.0,2147563392.0,44929.0,7511.0,5.564
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,272.0,5.433,34.75,64.0,93.0,85.0,2147435803.0,2147540013.0,2147307154.0,2147561746.0,44948.0,7512.0,5.424
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,273.1,5.433,34.75,63.0,92.0,83.0,2147438016.0,2147542116.0,2147312091.0,2147562541.0,44948.0,7512.0,5.424
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,274.2,5.433,34.75,60.0,91.0,83.0,2147440548.0,2147540644.0,2147312841.0,2147566656.0,44948.0,7512.0,5.424
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,275.2,5.433,34.75,63.0,91.0,86.0,2147440137.0,2147541138.0,2147314002.0,2147560530.0,44948.0,7512.0,5.424
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,275.6,5.445,34.751,63.0,91.0,86.0,2147440137.0,2147541138.0,2147314002.0,2147560530.0,44948.0,7512.0,5.424
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,276.7,5.445,34.751,62.0,95.0,84.0,2147439076.0,2147536621.0,2147312347.0,2147561819.0,44948.0,7512.0,5.424
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,277.4,5.445,34.751,63.0,92.0,84.0,2147437686.0,2147534793.0,2147311524.0,2147558966.0,44948.0,7512.0,5.424
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,278.4,5.445,34.751,63.0,92.0,83.0,2147437120.0,2147539968.0,2147312000.0,2147566345.0,44948.0,7512.0,5.424
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,279.5,5.445,34.751,62.0,93.0,84.0,2147441078.0,2147538240.0,2147313088.0,2147561115.0,44948.0,7512.0,5.424
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,280.6,5.312,34.765,63.0,94.0,85.0,2147437979.0,2147536292.0,2147312932.0,2147563136.0,44948.0,7512.0,5.424
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,281.7,5.312,34.765,60.0,90.0,85.0,2147439451.0,2147539565.0,2147309769.0,2147562477.0,44948.0,7512.0,5.424
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,282.7,5.312,34.765,64.0,90.0,83.0,2147437238.0,2147538422.0,2147313280.0,2147561846.0,45367.0,7513.0,5.353
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,283.8,5.312,34.765,64.0,90.0,83.0,2147439963.0,2147538706.0,2147312740.0,2147560448.0,45367.0,7513.0,5.353
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,284.9,5.312,34.765,62.0,96.0,84.0,2147437056.0,2147539849.0,2147310125.0,2147560283.0,45367.0,7513.0,5.353
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,285.6,5.247,34.757,66.0,157.0,123.0,2147440448.0,2147537051.0,2147309531.0,2147561078.0,45367.0,7513.0,5.353
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,286.8,5.247,34.757,61.0,89.0,83.0,2147439469.0,2147542902.0,2147312237.0,2147558966.0,45367.0,7513.0,5.353
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,287.8,5.247,34.757,59.0,89.0,85.0,2147437796.0,2147540937.0,2147313060.0,2147565714.0,45367.0,7513.0,5.353
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,289.0,5.247,34.757,63.0,94.0,86.0,2147438244.0,2147540141.0,2147311616.0,2147566838.0,45367.0,7513.0,5.353
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,290.1,5.351,34.799,64.0,90.0,85.0,2147440173.0,2147541549.0,2147310582.0,2147565284.0,45367.0,7513.0,5.353
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,291.2,5.351,34.799,63.0,90.0,84.0,2147442395.0,2147540059.0,2147311542.0,2147563245.0,45367.0,7513.0,5.353
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,292.4,5.351,34.799,64.0,95.0,82.0,2147443858.0,2147540306.0,2147312109.0,2147560896.0,45367.0,7513.0,5.353
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,293.5,5.351,34.799,62.0,91.0,84.0,2147444050.0,2147538258.0,2147313435.0,2147561865.0,45525.0,7516.0,5.374
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,294.6,5.351,34.799,62.0,89.0,86.0,2147440429.0,2147536109.0,2147313947.0,2147557220.0,45525.0,7516.0,5.374
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,295.0,5.365,34.803,62.0,89.0,86.0,2147440429.0,2147536109.0,2147313947.0,2147557220.0,45525.0,7516.0,5.374
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,296.1,5.365,34.803,62.0,91.0,83.0,2147441837.0,2147542701.0,2147314633.0,2147561728.0,45525.0,7516.0,5.374
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,297.2,5.365,34.803,63.0,89.0,82.0,2147437961.0,2147540169.0,2147312658.0,2147564571.0,45525.0,7516.0,5.374
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,298.3,5.365,34.803,59.0,90.0,85.0,2147440329.0,2147542436.0,2147310774.0,2147567268.0,45525.0,7516.0,5.374
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,299.4,5.365,34.803,60.0,87.0,84.0,2147439972.0,2147545069.0,2147309577.0,2147565275.0,45525.0,7516.0,5.374
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,300.5,5.384,34.812,60.0,88.0,84.0,2147437440.0,2147537764.0,2147309888.0,2147563776.0,45525.0,7516.0,5.374
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,301.6,5.384,34.812,61.0,92.0,81.0,2147440128.0,2147538971.0,2147312137.0,2147564041.0,45525.0,7516.0,5.374
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,302.8,5.384,34.812,61.0,91.0,82.0,2147439268.0,2147542372.0,2147312438.0,2147565979.0,45525.0,7516.0,5.374
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,303.8,5.384,34.812,61.0,87.0,84.0,2147439936.0,2147539419.0,2147310427.0,2147561389.0,45525.0,7516.0,5.374
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,305.0,5.384,34.812,59.0,89.0,83.0,2147442898.0,2147537051.0,2147312192.0,2147563163.0,45762.0,7517.0,5.461
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,306.1,5.394,34.812,62.0,89.0,81.0,2147439990.0,2147540626.0,2147310966.0,2147557540.0,45762.0,7517.0,5.461
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,307.2,5.394,34.812,60.0,91.0,87.0,2147438336.0,2147539410.0,2147312283.0,2147567396.0,45762.0,7517.0,5.461
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,308.4,5.394,34.812,60.0,87.0,82.0,2147438930.0,2147541632.0,2147311945.0,2147564626.0,45762.0,7517.0,5.461
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,309.5,5.394,34.812,61.0,89.0,81.0,2147439972.0,2147538285.0,2147312182.0,2147566317.0,45762.0,7517.0,5.461
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,310.5,5.434,34.822,60.0,88.0,83.0,2147442377.0,2147542610.0,2147314368.0,2147568786.0,45762.0,7517.0,5.461
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,311.6,5.434,34.822,57.0,89.0,81.0,2147440923.0,2147542372.0,2147313353.0,2147567369.0,45762.0,7517.0,5.461
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,312.8,5.434,34.822,60.0,87.0,81.0,2147443236.0,2147539602.0,2147312493.0,2147562112.0,45762.0,7517.0,5.461
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,314.0,5.434,34.822,59.0,110.0,90.0,2147442770.0,2147544155.0,2147311478.0,2147565732.0,45762.0,7517.0,5.461
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,314.9,5.434,34.822,58.0,88.0,82.0,2147442971.0,2147542546.0,2147311606.0,2147565723.0,45762.0,7517.0,5.461
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,315.3,5.457,34.826,58.0,88.0,82.0,2147442971.0,2147542546.0,2147311606.0,2147565723.0,45762.0,7517.0,5.461
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,316.5,5.457,34.826,60.0,91.0,83.0,2147441408.0,2147542345.0,2147316297.0,2147561481.0,46086.0,7514.0,5.67
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,317.7,5.457,34.826,59.0,88.0,83.0,2147441325.0,2147540205.0,2147311387.0,2147564397.0,46086.0,7514.0,5.67
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,318.9,5.457,34.826,60.0,88.0,84.0,2147442971.0,2147542738.0,2147309238.0,2147560612.0,46086.0,7514.0,5.67
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,320.1,5.726,34.869,57.0,85.0,83.0,2147441782.0,2147543881.0,2147314998.0,2147565275.0,46086.0,7514.0,5.67
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,321.3,5.726,34.869,58.0,87.0,81.0,2147440393.0,2147541467.0,2147316452.0,2147563053.0,46086.0,7514.0,5.67
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,322.3,5.726,34.869,57.0,87.0,84.0,2147441097.0,2147541851.0,2147311872.0,2147561600.0,46086.0,7514.0,5.67
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,323.4,5.726,34.869,54.0,84.0,82.0,2147443035.0,2147543744.0,2147314843.0,2147564169.0,46086.0,7514.0,5.67
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,324.7,5.726,34.869,52.0,85.0,81.0,2147442925.0,2147538075.0,2147312969.0,2147563986.0,46086.0,7514.0,5.67
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,325.0,5.726,34.869,52.0,85.0,81.0,2147442925.0,2147538075.0,2147312969.0,2147563986.0,46086.0,7514.0,5.67
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,326.1,5.695,34.863,53.0,86.0,80.0,2147443008.0,2147543506.0,2147311808.0,2147561508.0,46086.0,7514.0,5.67
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,327.3,5.695,34.863,53.0,82.0,84.0,2147444928.0,2147543350.0,2147315364.0,2147565010.0,46086.0,7514.0,5.67
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,328.5,5.695,34.863,54.0,89.0,78.0,2147443638.0,2147543780.0,2147312173.0,2147568393.0,44957.0,7500.0,5.336
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,329.7,5.695,34.863,57.0,81.0,80.0,2147440118.0,2147544475.0,2147312676.0,2147566738.0,44957.0,7500.0,5.336
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,330.8,5.329,34.825,56.0,82.0,79.0,2147443885.0,2147541750.0,2147311524.0,2147564205.0,44957.0,7500.0,5.336
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,332.0,5.329,34.825,58.0,85.0,80.0,2147444900.0,2147537536.0,2147314925.0,2147552996.0,44957.0,7500.0,5.336
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,333.3,5.329,34.825,57.0,87.0,83.0,2147444352.0,2147537810.0,2147312969.0,2147566464.0,44957.0,7500.0,5.336
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,334.3,5.329,34.825,59.0,89.0,83.0,2147444406.0,2147541705.0,2147312274.0,2147568402.0,44957.0,7500.0,5.336
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,335.1,5.329,34.825,60.0,87.0,83.0,2147444406.0,2147541705.0,2147312274.0,2147568402.0,44957.0,7500.0,5.336
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,335.8,5.316,34.821,60.0,87.0,83.0,2147444032.0,2147544201.0,2147313152.0,2147568640.0,44957.0,7500.0,5.336
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,337.0,5.316,34.821,59.0,88.0,82.0,2147443410.0,2147540022.0,2147314468.0,2147563465.0,44957.0,7500.0,5.336
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,339.5,5.316,34.821,62.0,93.0,83.0,2147443629.0,2147542838.0,2147312438.0,2147564818.0,44957.0,7500.0,5.336
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,342.0,4.837,34.772,67.0,93.0,85.0,2147441874.0,2147540214.0,2147310582.0,2147567734.0,44506.0,7495.0,4.801
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,344.5,4.837,34.772,67.0,94.0,85.0,2147443922.0,2147538614.0,2147312493.0,2147567113.0,44506.0,7495.0,4.801
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,345.9,4.861,34.776,69.0,96.0,85.0,2147447753.0,2147543606.0,2147316461.0,2147571821.0,44506.0,7495.0,4.801
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,347.1,4.861,34.776,69.0,97.0,84.0,2147443456.0,2147542701.0,2147315574.0,2147567890.0,44506.0,7495.0,4.801
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,349.7,4.861,34.776,70.0,96.0,87.0,2147446436.0,2147543734.0,2147316196.0,2147567808.0,44506.0,7495.0,4.801
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,352.3,4.821,34.778,70.0,93.0,85.0,2147446436.0,2147543734.0,2147316196.0,2147567808.0,44506.0,7495.0,4.801
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,355.0,4.821,34.778,69.0,95.0,85.0,2147446436.0,2147543734.0,2147316196.0,2147567808.0,44464.0,7495.0,4.782
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,357.7,4.835,34.779,69.0,93.0,84.0,2147446436.0,2147543734.0,2147316196.0,2147567808.0,44464.0,7495.0,4.782
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,359.8,4.835,34.779,68.0,93.0,85.0,2147446436.0,2147543734.0,2147316196.0,2147567808.0,44464.0,7495.0,4.782
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,361.6,4.75,34.78,70.0,95.0,86.0,2147446436.0,2147543734.0,2147316196.0,2147567808.0,44464.0,7495.0,4.782
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,364.3,4.75,34.78,67.0,93.0,86.0,2147446436.0,2147543734.0,2147316196.0,2147567808.0,44464.0,7495.0,4.782
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,365.6,4.753,34.78,68.0,94.0,84.0,2147446436.0,2147543734.0,2147316196.0,2147567808.0,44464.0,7495.0,4.782
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,368.3,4.753,34.78,69.0,93.0,84.0,2147446436.0,2147543734.0,2147316196.0,2147567808.0,44519.0,7495.0,4.661
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,371.1,4.691,34.794,69.0,93.0,85.0,2147446153.0,2147545837.0,2147311478.0,2147557494.0,44519.0,7495.0,4.661
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,372.9,4.691,34.794,66.0,92.0,84.0,2147446153.0,2147545837.0,2147311478.0,2147557494.0,44519.0,7495.0,4.661
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,374.9,4.691,34.794,68.0,90.0,86.0,2147446153.0,2147545837.0,2147311478.0,2147557494.0,44519.0,7495.0,4.661
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,376.2,4.665,34.791,69.0,95.0,88.0,2147446153.0,2147545837.0,2147311478.0,2147557494.0,44519.0,7495.0,4.661
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,378.7,4.665,34.791,68.0,96.0,85.0,2147446153.0,2147545837.0,2147311478.0,2147557494.0,44298.0,7489.0,4.624
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,381.2,4.596,34.791,68.0,94.0,83.0,2147446153.0,2147545837.0,2147311478.0,2147557494.0,44298.0,7489.0,4.624
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,383.0,4.596,34.791,71.0,96.0,87.0,2147446153.0,2147545837.0,2147311478.0,2147557494.0,44298.0,7489.0,4.624
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,384.2,4.596,34.791,72.0,94.0,86.0,2147446153.0,2147545837.0,2147311478.0,2147557494.0,44298.0,7489.0,4.624
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,385.0,4.596,34.791,74.0,97.0,88.0,2147446153.0,2147545837.0,2147311478.0,2147557494.0,44298.0,7489.0,4.624
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,386.2,4.628,34.795,72.0,93.0,85.0,2147446153.0,2147545837.0,2147311478.0,2147557494.0,44298.0,7489.0,4.624
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,387.8,4.628,34.795,72.0,93.0,84.0,2147446153.0,2147545837.0,2147311478.0,2147557494.0,44298.0,7489.0,4.624
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,389.5,4.628,34.795,69.0,95.0,86.0,2147446153.0,2147545837.0,2147311478.0,2147557494.0,44366.0,7494.0,4.558
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,391.2,4.548,34.792,70.0,92.0,84.0,2147446153.0,2147545837.0,2147311478.0,2147557494.0,44366.0,7494.0,4.558
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,392.5,4.548,34.792,71.0,95.0,90.0,2147446153.0,2147545837.0,2147311478.0,2147557494.0,44366.0,7494.0,4.558
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,394.0,4.548,34.792,71.0,93.0,85.0,2147446153.0,2147545837.0,2147311478.0,2147557494.0,44366.0,7494.0,4.558
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,395.1,4.548,34.792,71.0,96.0,85.0,2147446153.0,2147545837.0,2147311478.0,2147557494.0,44366.0,7494.0,4.558
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,396.5,4.548,34.792,75.0,95.0,87.0,2147446153.0,2147545837.0,2147311478.0,2147557494.0,44366.0,7494.0,4.558
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,398.2,4.548,34.792,72.0,96.0,90.0,2147446153.0,2147545837.0,2147311478.0,2147557494.0,44539.0,7494.0,4.497
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,399.9,4.548,34.792,74.0,98.0,90.0,2147446153.0,2147545837.0,2147311478.0,2147557494.0,44539.0,7494.0,4.497
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,401.0,4.5,34.791,75.0,95.0,85.0,2147446153.0,2147545837.0,2147311478.0,2147557494.0,44539.0,7494.0,4.497
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,402.6,4.5,34.791,75.0,97.0,84.0,2147446153.0,2147545837.0,2147311478.0,2147557494.0,44539.0,7494.0,4.497
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,404.4,4.5,34.791,73.0,98.0,86.0,2147446153.0,2147545837.0,2147311478.0,2147557494.0,44539.0,7494.0,4.497
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,405.3,4.473,34.787,73.0,99.0,89.0,2147446153.0,2147545837.0,2147311478.0,2147557494.0,44539.0,7494.0,4.497
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,407.1,4.473,34.787,71.0,94.0,87.0,2147446153.0,2147545837.0,2147311478.0,2147557494.0,45478.0,7501.0,4.628
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,408.9,4.473,34.787,70.0,93.0,82.0,2147446153.0,2147545837.0,2147311478.0,2147557494.0,45478.0,7501.0,4.628
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,410.0,4.473,34.787,66.0,88.0,80.0,2147446153.0,2147545837.0,2147311478.0,2147557494.0,45478.0,7501.0,4.628
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,411.7,4.839,34.861,60.0,88.0,83.0,2147446153.0,2147545837.0,2147311478.0,2147557494.0,45478.0,7501.0,4.628
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,413.5,4.839,34.861,52.0,82.0,78.0,2147446153.0,2147545837.0,2147311478.0,2147557494.0,45478.0,7501.0,4.628
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,415.1,4.839,34.861,53.0,79.0,79.0,2147443693.0,2147549531.0,2147312539.0,2147566473.0,45805.0,7502.0,4.973
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,416.4,4.864,34.865,53.0,80.0,77.0,2147443693.0,2147549531.0,2147312539.0,2147566473.0,45805.0,7502.0,4.973
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,418.2,4.864,34.865,49.0,77.0,77.0,2147443693.0,2147549531.0,2147312539.0,2147566473.0,45805.0,7502.0,4.973
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,420.0,4.864,34.865,50.0,78.0,78.0,2147443693.0,2147549531.0,2147312539.0,2147566473.0,45805.0,7502.0,4.973
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,421.8,5.03,34.9,50.0,77.0,79.0,2147443693.0,2147549531.0,2147312539.0,2147566473.0,45805.0,7502.0,4.973
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,423.6,5.03,34.9,50.0,75.0,77.0,2147443693.0,2147549531.0,2147312539.0,2147566473.0,45805.0,7502.0,4.973
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,425.0,5.03,34.9,50.0,78.0,79.0,2147443693.0,2147549531.0,2147312539.0,2147566473.0,45699.0,7502.0,5.032
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,426.3,5.041,34.902,50.0,75.0,78.0,2147443693.0,2147549531.0,2147312539.0,2147566473.0,45699.0,7502.0,5.032
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,428.1,5.041,34.902,50.0,77.0,73.0,2147443693.0,2147549531.0,2147312539.0,2147566473.0,45699.0,7502.0,5.032
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,430.0,4.942,34.892,50.0,79.0,78.0,2147443693.0,2147549531.0,2147312539.0,2147566473.0,45699.0,7502.0,5.032
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,431.9,4.942,34.892,50.0,81.0,77.0,2147443693.0,2147549531.0,2147312539.0,2147566473.0,45699.0,7502.0,5.032
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,433.7,4.942,34.892,48.0,77.0,76.0,2147443693.0,2147549531.0,2147312539.0,2147566473.0,45528.0,7498.0,4.873
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,434.8,4.942,34.892,50.0,77.0,77.0,2147443693.0,2147549531.0,2147312539.0,2147566473.0,45528.0,7498.0,4.873
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,436.8,4.944,34.893,50.0,77.0,78.0,2147443693.0,2147549531.0,2147312539.0,2147566473.0,45528.0,7498.0,4.873
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,437.7,4.944,34.893,49.0,79.0,76.0,2147443693.0,2147549531.0,2147312539.0,2147566473.0,45528.0,7498.0,4.873
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,439.6,4.944,34.893,50.0,77.0,76.0,2147443693.0,2147549531.0,2147312539.0,2147566473.0,45528.0,7498.0,4.873
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,441.6,4.814,34.88,51.0,77.0,80.0,2147443693.0,2147549531.0,2147312539.0,2147566473.0,45528.0,7498.0,4.873
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,443.5,4.814,34.88,51.0,77.0,79.0,2147443693.0,2147549531.0,2147312539.0,2147566473.0,45575.0,7499.0,4.809
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,445.0,4.814,34.88,50.0,81.0,76.0,2147443693.0,2147549531.0,2147312539.0,2147566473.0,45575.0,7499.0,4.809
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,446.5,4.822,34.881,48.0,78.0,75.0,2147443693.0,2147549531.0,2147312539.0,2147566473.0,45575.0,7499.0,4.809
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,447.4,4.822,34.881,50.0,77.0,77.0,2147443693.0,2147549531.0,2147312539.0,2147566473.0,45575.0,7499.0,4.809
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,449.5,4.822,34.881,50.0,78.0,81.0,2147443693.0,2147549531.0,2147312539.0,2147566473.0,45575.0,7499.0,4.809
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,451.4,4.864,34.898,50.0,80.0,79.0,2147443693.0,2147549531.0,2147312539.0,2147566473.0,45575.0,7499.0,4.809
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,453.3,4.864,34.898,50.0,77.0,79.0,2147443693.0,2147549531.0,2147312539.0,2147566473.0,45564.0,7498.0,4.861
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,455.2,4.864,34.898,50.0,80.0,75.0,2147443693.0,2147549531.0,2147312539.0,2147566473.0,45564.0,7498.0,4.861
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,456.2,4.857,34.898,50.0,79.0,77.0,2147443693.0,2147549531.0,2147312539.0,2147566473.0,45564.0,7498.0,4.861
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,457.2,4.857,34.898,48.0,75.0,79.0,2147443693.0,2147549531.0,2147312539.0,2147566473.0,45564.0,7498.0,4.861
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,459.4,4.857,34.898,49.0,77.0,76.0,2147443693.0,2147549531.0,2147312539.0,2147566473.0,45564.0,7498.0,4.861
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,461.3,4.849,34.898,52.0,77.0,79.0,2147443693.0,2147549531.0,2147312539.0,2147566473.0,45564.0,7498.0,4.861
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,463.2,4.849,34.898,50.0,77.0,77.0,2147445933.0,2147541769.0,2147311734.0,2147566400.0,45560.0,7498.0,4.852
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,465.1,4.849,34.898,50.0,80.0,76.0,2147445933.0,2147541769.0,2147311734.0,2147566400.0,45560.0,7498.0,4.852
2016-04-04 20:44:54,52.168577666666664,-37.53692733333333,466.1,4.849,34.898,50.0,76.0,80.0,2147445933.0,2147541769.0,2147311734.0,2147566400.0,45560.0,7498.0,4.852
