datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,360.1,10.934,35.361,51.0,77.0,77.0,2147389869.0,2147529307.0,2147308626.0,2147541394.0,44821.0,7758.0,10.968
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,362.4,10.934,35.361,50.0,76.0,78.0,2147389869.0,2147529307.0,2147308626.0,2147541394.0,44821.0,7758.0,10.968
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,364.7,10.934,35.361,49.0,77.0,80.0,2147389869.0,2147529307.0,2147308626.0,2147541394.0,44959.0,7754.0,10.891
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,365.8,10.913,35.359,51.0,74.0,78.0,2147389869.0,2147529307.0,2147308626.0,2147541394.0,44959.0,7754.0,10.891
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,368.2,10.913,35.359,50.0,77.0,80.0,2147389869.0,2147529307.0,2147308626.0,2147541394.0,44959.0,7754.0,10.891
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,369.4,10.913,35.359,50.0,74.0,79.0,2147389869.0,2147529307.0,2147308626.0,2147541394.0,44959.0,7754.0,10.891
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,371.7,10.848,35.35,49.0,74.0,76.0,2147389869.0,2147529307.0,2147308626.0,2147541394.0,44959.0,7754.0,10.891
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,374.0,10.848,35.35,50.0,77.0,79.0,2147389869.0,2147529307.0,2147308626.0,2147541394.0,44959.0,7754.0,10.891
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,375.2,10.846,35.349,49.0,75.0,79.0,2147389869.0,2147529307.0,2147308626.0,2147541394.0,45194.0,7745.0,10.758
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,377.7,10.846,35.349,49.0,76.0,78.0,2147397513.0,2147529746.0,2147307958.0,2147541531.0,45194.0,7745.0,10.758
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,380.0,10.699,35.331,49.0,75.0,78.0,2147397513.0,2147529746.0,2147307958.0,2147541531.0,45194.0,7745.0,10.758
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,381.2,10.699,35.331,51.0,75.0,78.0,2147397513.0,2147529746.0,2147307958.0,2147541531.0,45194.0,7745.0,10.758
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,383.5,10.699,35.331,48.0,78.0,79.0,2147397513.0,2147529746.0,2147307958.0,2147541531.0,45194.0,7745.0,10.758
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,385.0,10.699,35.331,50.0,76.0,79.0,2147397513.0,2147529746.0,2147307958.0,2147541531.0,45194.0,7745.0,10.758
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,387.1,10.69,35.329,50.0,74.0,74.0,2147397513.0,2147529746.0,2147307958.0,2147541531.0,45346.0,7738.0,10.667
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,389.5,10.69,35.329,50.0,75.0,81.0,2147397513.0,2147529746.0,2147307958.0,2147541531.0,45346.0,7738.0,10.667
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,392.0,10.638,35.322,50.0,77.0,81.0,2147397513.0,2147529746.0,2147307958.0,2147541531.0,45346.0,7738.0,10.667
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,393.1,10.638,35.322,48.0,75.0,82.0,2147397513.0,2147529746.0,2147307958.0,2147541531.0,45346.0,7738.0,10.667
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,395.1,10.638,35.322,50.0,77.0,80.0,2147397513.0,2147529746.0,2147307958.0,2147541531.0,45346.0,7738.0,10.667
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,396.9,10.64,35.322,49.0,74.0,77.0,2147397513.0,2147529746.0,2147307958.0,2147541531.0,45346.0,7738.0,10.667
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,399.2,10.64,35.322,50.0,77.0,77.0,2147397513.0,2147529746.0,2147307958.0,2147541531.0,45652.0,7730.0,10.544
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,401.6,10.54,35.308,50.0,76.0,78.0,2147397513.0,2147529746.0,2147307958.0,2147541531.0,45652.0,7730.0,10.544
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,402.8,10.54,35.308,49.0,76.0,78.0,2147397513.0,2147529746.0,2147307958.0,2147541531.0,45652.0,7730.0,10.544
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,404.8,10.54,35.308,50.0,76.0,76.0,2147397513.0,2147529746.0,2147307958.0,2147541531.0,45652.0,7730.0,10.544
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,405.5,10.522,35.307,50.0,78.0,76.0,2147397513.0,2147529746.0,2147307958.0,2147541531.0,45652.0,7730.0,10.544
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,408.0,10.522,35.307,50.0,76.0,77.0,2147397513.0,2147529746.0,2147307958.0,2147541531.0,45652.0,7730.0,10.544
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,410.5,10.386,35.292,49.0,75.0,75.0,2147397513.0,2147529746.0,2147307958.0,2147541531.0,45890.0,7721.0,10.388
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,413.0,10.386,35.292,50.0,77.0,76.0,2147397513.0,2147529746.0,2147307958.0,2147541531.0,45890.0,7721.0,10.388
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,414.9,10.386,35.292,50.0,76.0,80.0,2147397513.0,2147529746.0,2147307958.0,2147541531.0,45890.0,7721.0,10.388
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,415.9,10.406,35.294,50.0,74.0,81.0,2147397513.0,2147529746.0,2147307958.0,2147541531.0,45890.0,7721.0,10.388
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,417.1,10.406,35.294,50.0,80.0,78.0,2147397513.0,2147529746.0,2147307958.0,2147541531.0,45890.0,7721.0,10.388
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,418.6,10.406,35.294,50.0,77.0,78.0,2147397513.0,2147529746.0,2147307958.0,2147541531.0,45890.0,7721.0,10.388
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,420.2,10.183,35.268,49.0,78.0,79.0,2147397513.0,2147529746.0,2147307958.0,2147541531.0,46116.0,7712.0,10.22
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,421.8,10.183,35.268,50.0,77.0,81.0,2147397513.0,2147529746.0,2147307958.0,2147541531.0,46116.0,7712.0,10.22
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,423.3,10.183,35.268,50.0,77.0,78.0,2147397513.0,2147529746.0,2147307958.0,2147541531.0,46116.0,7712.0,10.22
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,424.1,10.183,35.268,51.0,83.0,77.0,2147397513.0,2147529746.0,2147307958.0,2147541531.0,46116.0,7712.0,10.22
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,425.0,10.202,35.27,51.0,77.0,77.0,2147397513.0,2147529746.0,2147307958.0,2147541531.0,46116.0,7712.0,10.22
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,426.6,10.202,35.27,50.0,76.0,76.0,2147397604.0,2147528713.0,2147305974.0,2147544566.0,46116.0,7712.0,10.22
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,428.4,10.202,35.27,49.0,79.0,77.0,2147397604.0,2147528713.0,2147305974.0,2147544566.0,46305.0,7703.0,10.042
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,430.2,9.994,35.247,50.0,78.0,79.0,2147397604.0,2147528713.0,2147305974.0,2147544566.0,46305.0,7703.0,10.042
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,431.9,9.994,35.247,48.0,73.0,78.0,2147397604.0,2147528713.0,2147305974.0,2147544566.0,46305.0,7703.0,10.042
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,432.8,9.994,35.247,49.0,75.0,77.0,2147397604.0,2147528713.0,2147305974.0,2147544566.0,46305.0,7703.0,10.042
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,434.5,9.994,35.247,49.0,76.0,80.0,2147397604.0,2147528713.0,2147305974.0,2147544566.0,46305.0,7703.0,10.042
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,435.4,9.988,35.247,50.0,77.0,78.0,2147397604.0,2147528713.0,2147305974.0,2147544566.0,46305.0,7703.0,10.042
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,437.2,9.988,35.247,50.0,77.0,77.0,2147397604.0,2147528713.0,2147305974.0,2147544566.0,46433.0,7694.0,9.925
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,439.0,9.988,35.247,49.0,83.0,78.0,2147397604.0,2147528713.0,2147305974.0,2147544566.0,46433.0,7694.0,9.925
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,440.7,9.832,35.229,50.0,76.0,81.0,2147397604.0,2147528713.0,2147305974.0,2147544566.0,46433.0,7694.0,9.925
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,441.7,9.832,35.229,50.0,81.0,78.0,2147397604.0,2147528713.0,2147305974.0,2147544566.0,46433.0,7694.0,9.925
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,443.5,9.832,35.229,51.0,79.0,79.0,2147397604.0,2147528713.0,2147305974.0,2147544566.0,46433.0,7694.0,9.925
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,445.2,9.832,35.229,50.0,74.0,78.0,2147397604.0,2147528713.0,2147305974.0,2147544566.0,46433.0,7694.0,9.925
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,446.3,9.854,35.231,50.0,77.0,80.0,2147397604.0,2147528713.0,2147305974.0,2147544566.0,46629.0,7684.0,9.652
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,448.3,9.854,35.231,51.0,77.0,78.0,2147397604.0,2147528713.0,2147305974.0,2147544566.0,46629.0,7684.0,9.652
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,449.2,9.854,35.231,50.0,76.0,77.0,2147397604.0,2147528713.0,2147305974.0,2147544566.0,46629.0,7684.0,9.652
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,451.0,9.587,35.205,49.0,75.0,79.0,2147397604.0,2147528713.0,2147305974.0,2147544566.0,46629.0,7684.0,9.652
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,452.8,9.587,35.205,50.0,76.0,79.0,2147397604.0,2147528713.0,2147305974.0,2147544566.0,46629.0,7684.0,9.652
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,454.6,9.587,35.205,51.0,77.0,76.0,2147397604.0,2147528713.0,2147305974.0,2147544566.0,46629.0,7684.0,9.652
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,455.6,9.59,35.206,50.0,76.0,79.0,2147397604.0,2147528713.0,2147305974.0,2147544566.0,46699.0,7680.0,9.567
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,457.4,9.59,35.206,50.0,79.0,81.0,2147397604.0,2147528713.0,2147305974.0,2147544566.0,46699.0,7680.0,9.567
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,459.2,9.59,35.206,49.0,77.0,78.0,2147397604.0,2147528713.0,2147305974.0,2147544566.0,46699.0,7680.0,9.567
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,461.1,9.519,35.2,50.0,75.0,77.0,2147397604.0,2147528713.0,2147305974.0,2147544566.0,46699.0,7680.0,9.567
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,462.9,9.519,35.2,49.0,77.0,80.0,2147397604.0,2147528713.0,2147305974.0,2147544566.0,46699.0,7680.0,9.567
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,464.7,9.519,35.2,49.0,76.0,77.0,2147397604.0,2147528713.0,2147305974.0,2147544566.0,46752.0,7679.0,9.508
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,465.7,9.515,35.2,50.0,76.0,80.0,2147397604.0,2147528713.0,2147305974.0,2147544566.0,46752.0,7679.0,9.508
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,467.5,9.515,35.2,50.0,78.0,77.0,2147397604.0,2147528713.0,2147305974.0,2147544566.0,46752.0,7679.0,9.508
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,469.3,9.515,35.2,50.0,77.0,78.0,2147397604.0,2147528713.0,2147305974.0,2147544566.0,46752.0,7679.0,9.508
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,471.4,9.473,35.197,50.0,77.0,76.0,2147403373.0,2147531008.0,2147307894.0,2147545426.0,46752.0,7679.0,9.508
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,473.2,9.473,35.197,51.0,75.0,79.0,2147403373.0,2147531008.0,2147307894.0,2147545426.0,46791.0,7677.0,9.48
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,475.1,9.473,35.197,50.0,75.0,80.0,2147403373.0,2147531008.0,2147307894.0,2147545426.0,46791.0,7677.0,9.48
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,475.9,9.473,35.197,50.0,78.0,81.0,2147403373.0,2147531008.0,2147307894.0,2147545426.0,46791.0,7677.0,9.48
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,477.6,9.473,35.197,50.0,76.0,76.0,2147403373.0,2147531008.0,2147307894.0,2147545426.0,46791.0,7677.0,9.48
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,478.6,9.473,35.197,50.0,76.0,81.0,2147403373.0,2147531008.0,2147307894.0,2147545426.0,46791.0,7677.0,9.48
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,480.4,9.446,35.195,48.0,74.0,79.0,2147403373.0,2147531008.0,2147307894.0,2147545426.0,46791.0,7677.0,9.48
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,482.2,9.446,35.195,50.0,78.0,80.0,2147403373.0,2147531008.0,2147307894.0,2147545426.0,46817.0,7672.0,9.463
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,484.0,9.446,35.195,51.0,77.0,87.0,2147403373.0,2147531008.0,2147307894.0,2147545426.0,46817.0,7672.0,9.463
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,484.9,9.446,35.195,51.0,83.0,82.0,2147403373.0,2147531008.0,2147307894.0,2147545426.0,46817.0,7672.0,9.463
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,486.3,9.444,35.195,49.0,79.0,77.0,2147403373.0,2147531008.0,2147307894.0,2147545426.0,46817.0,7672.0,9.463
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,487.4,9.444,35.195,51.0,76.0,78.0,2147403373.0,2147531008.0,2147307894.0,2147545426.0,46817.0,7672.0,9.463
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,489.1,9.444,35.195,50.0,76.0,77.0,2147403373.0,2147531008.0,2147307894.0,2147545426.0,46817.0,7672.0,9.463
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,490.8,9.435,35.193,49.0,77.0,77.0,2147403373.0,2147531008.0,2147307894.0,2147545426.0,46879.0,7665.0,9.432
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,492.7,9.435,35.193,50.0,76.0,81.0,2147403373.0,2147531008.0,2147307894.0,2147545426.0,46879.0,7665.0,9.432
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,493.6,9.435,35.193,50.0,76.0,77.0,2147403373.0,2147531008.0,2147307894.0,2147545426.0,46879.0,7665.0,9.432
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,494.8,9.435,35.193,50.0,85.0,79.0,2147403373.0,2147531008.0,2147307894.0,2147545426.0,46879.0,7665.0,9.432
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,495.2,9.41,35.192,50.0,85.0,79.0,2147403373.0,2147531008.0,2147307894.0,2147545426.0,46879.0,7665.0,9.432
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,496.8,9.41,35.192,50.0,74.0,79.0,2147403373.0,2147531008.0,2147307894.0,2147545426.0,46879.0,7665.0,9.432
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,498.5,9.41,35.192,50.0,76.0,79.0,2147403373.0,2147531008.0,2147307894.0,2147545426.0,46879.0,7665.0,9.432
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,500.1,9.193,35.177,50.0,75.0,79.0,2147403373.0,2147531008.0,2147307894.0,2147545426.0,47026.0,7655.0,9.203
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,501.6,9.193,35.177,49.0,77.0,76.0,2147403373.0,2147531008.0,2147307894.0,2147545426.0,47026.0,7655.0,9.203
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,503.0,9.193,35.177,50.0,78.0,79.0,2147403373.0,2147531008.0,2147307894.0,2147545426.0,47026.0,7655.0,9.203
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,504.3,9.193,35.177,49.0,77.0,75.0,2147403373.0,2147531008.0,2147307894.0,2147545426.0,47026.0,7655.0,9.203
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,505.1,9.149,35.176,48.0,84.0,80.0,2147403373.0,2147531008.0,2147307894.0,2147545426.0,47026.0,7655.0,9.203
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,506.8,9.149,35.176,50.0,75.0,76.0,2147403373.0,2147531008.0,2147307894.0,2147545426.0,47026.0,7655.0,9.203
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,508.5,9.149,35.176,50.0,76.0,80.0,2147403373.0,2147531008.0,2147307894.0,2147545426.0,47104.0,7647.0,9.076
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,510.2,9.03,35.167,50.0,76.0,77.0,2147403373.0,2147531008.0,2147307894.0,2147545426.0,47104.0,7647.0,9.076
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,511.5,9.03,35.167,50.0,76.0,80.0,2147403373.0,2147531008.0,2147307894.0,2147545426.0,47104.0,7647.0,9.076
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,512.9,9.03,35.167,50.0,75.0,79.0,2147403373.0,2147531008.0,2147307894.0,2147545426.0,47104.0,7647.0,9.076
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,514.6,9.03,35.167,49.0,77.0,76.0,2147403373.0,2147531008.0,2147307894.0,2147545426.0,47104.0,7647.0,9.076
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,515.4,9.022,35.168,50.0,75.0,75.0,2147407817.0,2147537033.0,2147310747.0,2147546980.0,47104.0,7647.0,9.076
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,517.1,9.022,35.168,50.0,75.0,79.0,2147407817.0,2147537033.0,2147310747.0,2147546980.0,47186.0,7638.0,8.93
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,518.7,9.022,35.168,49.0,75.0,79.0,2147407817.0,2147537033.0,2147310747.0,2147546980.0,47186.0,7638.0,8.93
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,519.9,9.022,35.168,50.0,75.0,77.0,2147407817.0,2147537033.0,2147310747.0,2147546980.0,47186.0,7638.0,8.93
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,521.3,8.822,35.158,50.0,79.0,79.0,2147407817.0,2147537033.0,2147310747.0,2147546980.0,47186.0,7638.0,8.93
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,523.2,8.822,35.158,49.0,76.0,77.0,2147407817.0,2147537033.0,2147310747.0,2147546980.0,47186.0,7638.0,8.93
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,525.0,8.822,35.158,50.0,76.0,77.0,2147407817.0,2147537033.0,2147310747.0,2147546980.0,47225.0,7633.0,8.817
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,525.8,8.838,35.159,50.0,75.0,77.0,2147407817.0,2147537033.0,2147310747.0,2147546980.0,47225.0,7633.0,8.817
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,527.8,8.838,35.159,50.0,76.0,80.0,2147407817.0,2147537033.0,2147310747.0,2147546980.0,47225.0,7633.0,8.817
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,529.0,8.838,35.159,51.0,77.0,80.0,2147407817.0,2147537033.0,2147310747.0,2147546980.0,47225.0,7633.0,8.817
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,530.6,8.783,35.157,50.0,78.0,77.0,2147407817.0,2147537033.0,2147310747.0,2147546980.0,47225.0,7633.0,8.817
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,532.7,8.783,35.157,50.0,76.0,79.0,2147407817.0,2147537033.0,2147310747.0,2147546980.0,47225.0,7633.0,8.817
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,534.6,8.783,35.157,50.0,75.0,79.0,2147407817.0,2147537033.0,2147310747.0,2147546980.0,47245.0,7627.0,8.772
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,535.6,8.78,35.157,50.0,75.0,78.0,2147407817.0,2147537033.0,2147310747.0,2147546980.0,47245.0,7627.0,8.772
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,536.9,8.78,35.157,51.0,77.0,79.0,2147407817.0,2147537033.0,2147310747.0,2147546980.0,47245.0,7627.0,8.772
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,538.5,8.78,35.157,49.0,77.0,78.0,2147407817.0,2147537033.0,2147310747.0,2147546980.0,47245.0,7627.0,8.772
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,539.6,8.78,35.157,51.0,76.0,79.0,2147407817.0,2147537033.0,2147310747.0,2147546980.0,47245.0,7627.0,8.772
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,541.5,8.718,35.155,50.0,76.0,77.0,2147407817.0,2147537033.0,2147310747.0,2147546980.0,47245.0,7627.0,8.772
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,543.5,8.718,35.155,50.0,79.0,78.0,2147407817.0,2147537033.0,2147310747.0,2147546980.0,47245.0,7627.0,8.772
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,545.0,8.718,35.155,50.0,76.0,78.0,2147407817.0,2147537033.0,2147310747.0,2147546980.0,47276.0,7623.0,8.699
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,546.6,8.719,35.155,50.0,76.0,77.0,2147407817.0,2147537033.0,2147310747.0,2147546980.0,47276.0,7623.0,8.699
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,548.7,8.719,35.155,49.0,76.0,76.0,2147407817.0,2147537033.0,2147310747.0,2147546980.0,47276.0,7623.0,8.699
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,549.7,8.719,35.155,50.0,79.0,78.0,2147407817.0,2147537033.0,2147310747.0,2147546980.0,47276.0,7623.0,8.699
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,551.8,8.662,35.151,50.0,76.0,77.0,2147407817.0,2147537033.0,2147310747.0,2147546980.0,47276.0,7623.0,8.699
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,553.9,8.662,35.151,49.0,76.0,78.0,2147407817.0,2147537033.0,2147310747.0,2147546980.0,47276.0,7623.0,8.699
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,555.1,8.662,35.151,50.0,76.0,78.0,2147407817.0,2147537033.0,2147310747.0,2147546980.0,47307.0,7613.0,8.635
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,557.3,8.648,35.151,50.0,77.0,78.0,2147407817.0,2147537033.0,2147310747.0,2147546980.0,47307.0,7613.0,8.635
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,559.4,8.648,35.151,50.0,73.0,77.0,2147407817.0,2147537033.0,2147310747.0,2147546980.0,47307.0,7613.0,8.635
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,561.6,8.567,35.14,50.0,76.0,80.0,2147407817.0,2147537033.0,2147310747.0,2147546980.0,47307.0,7613.0,8.635
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,563.8,8.567,35.14,50.0,79.0,78.0,2147407817.0,2147537033.0,2147310747.0,2147546980.0,47307.0,7613.0,8.635
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,566.0,8.574,35.14,50.0,78.0,79.0,2147411337.0,2147538230.0,2147309238.0,2147551204.0,47407.0,7591.0,8.365
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,568.1,8.574,35.14,51.0,78.0,80.0,2147411337.0,2147538230.0,2147309238.0,2147551204.0,47407.0,7591.0,8.365
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,570.3,8.263,35.103,50.0,75.0,78.0,2147411337.0,2147538230.0,2147309238.0,2147551204.0,47407.0,7591.0,8.365
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,572.6,8.263,35.103,50.0,77.0,78.0,2147411337.0,2147538230.0,2147309238.0,2147551204.0,47407.0,7591.0,8.365
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,574.9,8.263,35.103,50.0,80.0,78.0,2147411337.0,2147538230.0,2147309238.0,2147551204.0,47407.0,7591.0,8.365
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,576.0,8.256,35.103,50.0,79.0,77.0,2147411337.0,2147538230.0,2147309238.0,2147551204.0,47407.0,7591.0,8.365
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,578.2,8.256,35.103,49.0,76.0,78.0,2147411337.0,2147538230.0,2147309238.0,2147551204.0,47470.0,7582.0,8.148
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,580.5,8.116,35.088,49.0,78.0,75.0,2147411337.0,2147538230.0,2147309238.0,2147551204.0,47470.0,7582.0,8.148
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,583.0,8.116,35.088,50.0,80.0,81.0,2147411337.0,2147538230.0,2147309238.0,2147551204.0,47470.0,7582.0,8.148
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,584.9,8.116,35.088,50.0,76.0,74.0,2147411337.0,2147538230.0,2147309238.0,2147551204.0,47470.0,7582.0,8.148
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,586.4,8.114,35.088,50.0,77.0,76.0,2147411337.0,2147538230.0,2147309238.0,2147551204.0,47470.0,7582.0,8.148
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,588.7,8.114,35.088,50.0,76.0,78.0,2147411337.0,2147538230.0,2147309238.0,2147551204.0,47495.0,7573.0,8.048
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,591.1,8.029,35.081,51.0,76.0,81.0,2147411337.0,2147538230.0,2147309238.0,2147551204.0,47495.0,7573.0,8.048
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,593.2,8.029,35.081,49.0,76.0,79.0,2147411337.0,2147538230.0,2147309238.0,2147551204.0,47495.0,7573.0,8.048
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,594.6,8.029,35.081,50.0,75.0,80.0,2147411337.0,2147538230.0,2147309238.0,2147551204.0,47495.0,7573.0,8.048
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,595.8,8.023,35.081,51.0,78.0,79.0,2147411337.0,2147538230.0,2147309238.0,2147551204.0,47495.0,7573.0,8.048
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,598.2,8.023,35.081,50.0,74.0,80.0,2147411337.0,2147538230.0,2147309238.0,2147551204.0,47495.0,7573.0,8.048
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,600.5,7.893,35.07,50.0,77.0,75.0,2147411337.0,2147538230.0,2147309238.0,2147551204.0,47543.0,7560.0,7.888
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,602.9,7.893,35.07,49.0,76.0,79.0,2147411337.0,2147538230.0,2147309238.0,2147551204.0,47543.0,7560.0,7.888
