datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,398.6,4.561,34.934,50.0,77.0,79.0,2147451904.0,2147544886.0,2147312502.0,2147569856.0,45112.0,7502.0,4.539
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,400.5,4.513,34.932,248.0,2796.0,370.0,2147451904.0,2147544886.0,2147312502.0,2147569856.0,45112.0,7502.0,4.539
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,402.5,4.513,34.932,50.0,74.0,75.0,2147451904.0,2147544886.0,2147312502.0,2147569856.0,45112.0,7502.0,4.539
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,404.7,4.513,34.932,50.0,76.0,75.0,2147451904.0,2147544886.0,2147312502.0,2147569856.0,45090.0,7497.0,4.504
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,405.7,4.516,34.934,50.0,80.0,75.0,2147451904.0,2147544886.0,2147312502.0,2147569856.0,45090.0,7497.0,4.504
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,407.5,4.516,34.934,50.0,76.0,78.0,2147451904.0,2147544886.0,2147312502.0,2147569856.0,45090.0,7497.0,4.504
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,408.6,4.516,34.934,50.0,78.0,79.0,2147451904.0,2147544886.0,2147312502.0,2147569856.0,45090.0,7497.0,4.504
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,410.6,4.486,34.93,50.0,76.0,78.0,2147451904.0,2147544886.0,2147312502.0,2147569856.0,45090.0,7497.0,4.504
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,412.7,4.486,34.93,50.0,78.0,78.0,2147445449.0,2147543771.0,2147313600.0,2147566253.0,45069.0,7495.0,4.475
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,414.6,4.486,34.93,50.0,73.0,77.0,2147445449.0,2147543771.0,2147313600.0,2147566253.0,45069.0,7495.0,4.475
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,415.6,4.487,34.93,49.0,74.0,78.0,2147445449.0,2147543771.0,2147313600.0,2147566253.0,45069.0,7495.0,4.475
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,417.4,4.487,34.93,50.0,74.0,76.0,2147445449.0,2147543771.0,2147313600.0,2147566253.0,45069.0,7495.0,4.475
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,418.6,4.487,34.93,51.0,77.0,78.0,2147445449.0,2147543771.0,2147313600.0,2147566253.0,45069.0,7495.0,4.475
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,420.7,4.455,34.928,50.0,79.0,79.0,2147445449.0,2147543771.0,2147313600.0,2147566253.0,45069.0,7495.0,4.475
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,422.7,4.455,34.928,51.0,77.0,77.0,2147445449.0,2147543771.0,2147313600.0,2147566253.0,45044.0,7489.0,4.454
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,424.7,4.455,34.928,50.0,73.0,77.0,2147445449.0,2147543771.0,2147313600.0,2147566253.0,45044.0,7489.0,4.454
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,425.8,4.455,34.928,50.0,77.0,78.0,2147445449.0,2147543771.0,2147313600.0,2147566253.0,45044.0,7489.0,4.454
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,427.7,4.455,34.928,50.0,77.0,77.0,2147445449.0,2147543771.0,2147313600.0,2147566253.0,45044.0,7489.0,4.454
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,429.1,4.455,34.928,49.0,76.0,76.0,2147445449.0,2147543771.0,2147313600.0,2147566253.0,45044.0,7489.0,4.454
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,431.2,4.415,34.924,51.0,76.0,76.0,2147445449.0,2147543771.0,2147313600.0,2147566253.0,45044.0,7489.0,4.454
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,433.3,4.415,34.924,50.0,78.0,76.0,2147445449.0,2147543771.0,2147313600.0,2147566253.0,45019.0,7484.0,4.394
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,435.2,4.415,34.924,50.0,75.0,80.0,2147445449.0,2147543771.0,2147313600.0,2147566253.0,45019.0,7484.0,4.394
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,436.5,4.42,34.925,51.0,77.0,76.0,2147445449.0,2147543771.0,2147313600.0,2147566253.0,45019.0,7484.0,4.394
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,437.6,4.42,34.925,50.0,76.0,77.0,2147445449.0,2147543771.0,2147313600.0,2147566253.0,45019.0,7484.0,4.394
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,438.7,4.42,34.925,50.0,74.0,79.0,2147445449.0,2147543771.0,2147313600.0,2147566253.0,45019.0,7484.0,4.394
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,440.7,4.369,34.919,50.0,79.0,78.0,2147445449.0,2147543771.0,2147313600.0,2147566253.0,45019.0,7484.0,4.394
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,442.9,4.369,34.919,50.0,76.0,77.0,2147445449.0,2147543771.0,2147313600.0,2147566253.0,45019.0,7484.0,4.394
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,445.0,4.369,34.919,50.0,77.0,76.0,2147445449.0,2147543771.0,2147313600.0,2147566253.0,45013.0,7480.0,4.337
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,446.1,4.378,34.92,50.0,76.0,76.0,2147445449.0,2147543771.0,2147313600.0,2147566253.0,45013.0,7480.0,4.337
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,448.3,4.378,34.92,49.0,78.0,79.0,2147445449.0,2147543771.0,2147313600.0,2147566253.0,45013.0,7480.0,4.337
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,449.4,4.378,34.92,50.0,77.0,77.0,2147445449.0,2147543771.0,2147313600.0,2147566253.0,45013.0,7480.0,4.337
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,451.5,4.333,34.916,51.0,94.0,90.0,2147445449.0,2147543771.0,2147313600.0,2147566253.0,45013.0,7480.0,4.337
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,454.0,4.333,34.916,51.0,76.0,78.0,2147445449.0,2147543771.0,2147313600.0,2147566253.0,45013.0,7480.0,4.337
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,455.3,4.333,34.916,49.0,77.0,77.0,2147445449.0,2147543771.0,2147313600.0,2147566253.0,45062.0,7473.0,4.338
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,457.2,4.331,34.916,51.0,75.0,79.0,2147446180.0,2147543076.0,2147312146.0,2147564580.0,45062.0,7473.0,4.338
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,459.5,4.331,34.916,50.0,77.0,79.0,2147446180.0,2147543076.0,2147312146.0,2147564580.0,45062.0,7473.0,4.338
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,460.6,4.332,34.917,50.0,77.0,73.0,2147446180.0,2147543076.0,2147312146.0,2147564580.0,45062.0,7473.0,4.338
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,462.8,4.332,34.917,49.0,77.0,79.0,2147446180.0,2147543076.0,2147312146.0,2147564580.0,45062.0,7473.0,4.338
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,465.0,4.332,34.917,50.0,77.0,81.0,2147446180.0,2147543076.0,2147312146.0,2147564580.0,45062.0,7473.0,4.338
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,466.0,4.331,34.916,50.0,78.0,77.0,2147446180.0,2147543076.0,2147312146.0,2147564580.0,45238.0,7466.0,4.343
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,468.3,4.331,34.916,52.0,78.0,79.0,2147446180.0,2147543076.0,2147312146.0,2147564580.0,45238.0,7466.0,4.343
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,470.5,4.341,34.918,50.0,76.0,76.0,2147446180.0,2147543076.0,2147312146.0,2147564580.0,45238.0,7466.0,4.343
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,471.5,4.341,34.918,50.0,77.0,77.0,2147446180.0,2147543076.0,2147312146.0,2147564580.0,45238.0,7466.0,4.343
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,473.1,4.341,34.918,50.0,76.0,74.0,2147446180.0,2147543076.0,2147312146.0,2147564580.0,45238.0,7466.0,4.343
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,474.4,nan,nan,48.0,77.0,79.0,2147446180.0,2147543076.0,2147312146.0,2147564580.0,45431.0,7450.0,4.339
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,475.4,nan,nan,50.0,76.0,78.0,2147446180.0,2147543076.0,2147312146.0,2147564580.0,45431.0,7450.0,4.339
2016-01-09 16:00:54,52.01800466666666,-42.303065999999994,475.6,nan,nan,49.0,75.0,77.0,2147446180.0,2147543076.0,2147312146.0,2147564580.0,45431.0,7450.0,4.339
