datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-13 20:06:31,52.557952,-41.909752,312.9,4.292,34.845,50.0,78.0,81.0,2147448411.0,2147542866.0,2147314761.0,2147570203.0,45001.0,7497.0,4.296
2016-03-13 20:06:31,52.557952,-41.909752,313.7,4.292,34.845,50.0,82.0,77.0,2147444105.0,2147543908.0,2147311872.0,2147566354.0,45001.0,7497.0,4.296
2016-03-13 20:06:31,52.557952,-41.909752,314.6,4.292,34.845,50.0,80.0,76.0,2147446592.0,2147542473.0,2147317229.0,2147567853.0,45001.0,7497.0,4.296
2016-03-13 20:06:31,52.557952,-41.909752,315.4,4.293,34.844,50.0,81.0,79.0,2147445394.0,2147546185.0,2147313563.0,2147566317.0,45001.0,7497.0,4.296
2016-03-13 20:06:31,52.557952,-41.909752,316.3,4.293,34.844,50.0,82.0,77.0,2147449069.0,2147539318.0,2147313929.0,2147569618.0,45001.0,7497.0,4.296
2016-03-13 20:06:31,52.557952,-41.909752,317.1,4.293,34.844,50.0,80.0,76.0,2147443757.0,2147540553.0,2147316342.0,2147566180.0,45001.0,7497.0,4.296
2016-03-13 20:06:31,52.557952,-41.909752,317.9,4.293,34.844,50.0,79.0,77.0,2147447625.0,2147542134.0,2147313892.0,2147559625.0,45001.0,7497.0,4.296
2016-03-13 20:06:31,52.557952,-41.909752,318.7,4.293,34.844,50.0,79.0,77.0,2147447670.0,2147547081.0,2147313938.0,2147568777.0,45001.0,7497.0,4.296
2016-03-13 20:06:31,52.557952,-41.909752,319.5,4.293,34.844,50.0,76.0,76.0,2147448374.0,2147546788.0,2147315776.0,2147564608.0,44959.0,7498.0,4.29
2016-03-13 20:06:31,52.557952,-41.909752,320.4,4.279,34.853,51.0,83.0,77.0,2147446637.0,2147542226.0,2147314404.0,2147566802.0,44959.0,7498.0,4.29
2016-03-13 20:06:31,52.557952,-41.909752,321.2,4.279,34.853,48.0,79.0,80.0,2147448804.0,2147542473.0,2147313353.0,2147567341.0,44959.0,7498.0,4.29
2016-03-13 20:06:31,52.557952,-41.909752,322.0,4.279,34.853,51.0,78.0,77.0,2147444589.0,2147541092.0,2147314660.0,2147566674.0,44959.0,7498.0,4.29
2016-03-13 20:06:31,52.557952,-41.909752,323.7,4.279,34.853,50.0,83.0,83.0,2147444416.0,2147543012.0,2147316562.0,2147566052.0,44959.0,7498.0,4.29
2016-03-13 20:06:31,52.557952,-41.909752,325.0,4.279,34.853,50.0,81.0,76.0,2147447899.0,2147547702.0,2147312704.0,2147564050.0,44959.0,7498.0,4.29
2016-03-13 20:06:31,52.557952,-41.909752,326.1,4.269,34.852,51.0,81.0,78.0,2147449984.0,2147540589.0,2147313609.0,2147563492.0,44959.0,7498.0,4.29
2016-03-13 20:06:31,52.557952,-41.909752,327.7,4.269,34.852,50.0,78.0,79.0,2147445842.0,2147536036.0,2147313380.0,2147563657.0,45134.0,7500.0,4.332
2016-03-13 20:06:31,52.557952,-41.909752,329.4,4.269,34.852,50.0,77.0,78.0,2147450203.0,2147541321.0,2147313206.0,2147565814.0,45134.0,7500.0,4.332
2016-03-13 20:06:31,52.557952,-41.909752,331.1,4.539,34.904,50.0,79.0,80.0,2147448530.0,2147541632.0,2147314368.0,2147566966.0,45134.0,7500.0,4.332
2016-03-13 20:06:31,52.557952,-41.909752,332.7,4.539,34.904,50.0,79.0,77.0,2147447881.0,2147542765.0,2147309860.0,2147568868.0,45134.0,7500.0,4.332
2016-03-13 20:06:31,52.557952,-41.909752,334.5,4.539,34.904,50.0,76.0,78.0,2147447360.0,2147548352.0,2147314560.0,2147564114.0,45134.0,7500.0,4.332
2016-03-13 20:06:31,52.557952,-41.909752,335.3,4.474,34.892,50.0,79.0,77.0,2147449517.0,2147542966.0,2147316050.0,2147561115.0,45134.0,7500.0,4.332
2016-03-13 20:06:31,52.557952,-41.909752,337.0,4.474,34.892,50.0,77.0,76.0,2147448932.0,2147544603.0,2147312228.0,2147564214.0,44974.0,7496.0,4.482
2016-03-13 20:06:31,52.557952,-41.909752,338.7,4.474,34.892,50.0,78.0,77.0,2147445586.0,2147544329.0,2147311936.0,2147565229.0,44974.0,7496.0,4.482
2016-03-13 20:06:31,52.557952,-41.909752,340.4,4.36,34.881,50.0,78.0,76.0,2147450541.0,2147542601.0,2147313718.0,2147568795.0,44974.0,7496.0,4.482
2016-03-13 20:06:31,52.557952,-41.909752,342.1,4.36,34.881,51.0,78.0,80.0,2147449161.0,2147543771.0,2147313152.0,2147567222.0,44974.0,7496.0,4.482
2016-03-13 20:06:31,52.557952,-41.909752,343.0,4.36,34.881,51.0,78.0,75.0,2147450267.0,2147540580.0,2147314898.0,2147569664.0,44974.0,7496.0,4.482
2016-03-13 20:06:31,52.557952,-41.909752,343.8,4.36,34.881,50.0,82.0,80.0,2147448246.0,2147541906.0,2147314496.0,2147566427.0,44974.0,7496.0,4.482
2016-03-13 20:06:31,52.557952,-41.909752,344.8,4.36,34.881,50.0,77.0,74.0,2147450688.0,2147540114.0,2147314971.0,2147565513.0,44869.0,7496.0,4.296
2016-03-13 20:06:31,52.557952,-41.909752,345.2,4.36,34.881,50.0,77.0,74.0,2147450688.0,2147540114.0,2147314971.0,2147565513.0,44869.0,7496.0,4.296
2016-03-13 20:06:31,52.557952,-41.909752,345.7,4.356,34.878,49.0,77.0,77.0,2147452269.0,2147543570.0,2147314331.0,2147569014.0,44869.0,7496.0,4.296
2016-03-13 20:06:31,52.557952,-41.909752,346.6,4.356,34.878,48.0,78.0,77.0,2147449270.0,2147541952.0,2147313874.0,2147564004.0,44869.0,7496.0,4.296
2016-03-13 20:06:31,52.557952,-41.909752,347.5,4.356,34.878,50.0,78.0,77.0,2147449289.0,2147544128.0,2147315748.0,2147571712.0,44869.0,7496.0,4.296
2016-03-13 20:06:31,52.557952,-41.909752,348.4,4.356,34.878,49.0,102.0,948.0,2147452891.0,2147543168.0,2147314989.0,2147565814.0,44869.0,7496.0,4.296
2016-03-13 20:06:31,52.557952,-41.909752,349.2,4.356,34.878,50.0,76.0,78.0,2147451584.0,2147543332.0,2147310646.0,2147570020.0,44869.0,7496.0,4.296
2016-03-13 20:06:31,52.557952,-41.909752,351.0,4.241,34.873,50.0,78.0,77.0,2147451584.0,2147543332.0,2147310646.0,2147570020.0,44869.0,7496.0,4.296
2016-03-13 20:06:31,52.557952,-41.909752,352.7,4.241,34.873,50.0,79.0,76.0,2147451584.0,2147543332.0,2147310646.0,2147570020.0,44889.0,7496.0,4.239
2016-03-13 20:06:31,52.557952,-41.909752,354.4,4.241,34.873,48.0,78.0,77.0,2147451584.0,2147543332.0,2147310646.0,2147570020.0,44889.0,7496.0,4.239
2016-03-13 20:06:31,52.557952,-41.909752,355.2,4.238,34.872,50.0,79.0,78.0,2147451584.0,2147543332.0,2147310646.0,2147570020.0,44889.0,7496.0,4.239
2016-03-13 20:06:31,52.557952,-41.909752,356.8,4.238,34.872,51.0,78.0,77.0,2147451584.0,2147543332.0,2147310646.0,2147570020.0,44889.0,7496.0,4.239
2016-03-13 20:06:31,52.557952,-41.909752,357.9,4.238,34.872,50.0,76.0,77.0,2147451584.0,2147543332.0,2147310646.0,2147570020.0,44889.0,7496.0,4.239
2016-03-13 20:06:31,52.557952,-41.909752,359.7,4.238,34.872,50.0,77.0,77.0,2147451584.0,2147543332.0,2147310646.0,2147570020.0,44889.0,7496.0,4.239
2016-03-13 20:06:31,52.557952,-41.909752,361.4,4.247,34.881,49.0,76.0,78.0,2147451584.0,2147543332.0,2147310646.0,2147570020.0,44932.0,7497.0,4.254
2016-03-13 20:06:31,52.557952,-41.909752,363.4,4.247,34.881,50.0,76.0,76.0,2147449453.0,2147547995.0,2147312649.0,2147560283.0,44932.0,7497.0,4.254
2016-03-13 20:06:31,52.557952,-41.909752,364.8,4.247,34.881,49.0,76.0,78.0,2147449453.0,2147547995.0,2147312649.0,2147560283.0,44932.0,7497.0,4.254
2016-03-13 20:06:31,52.557952,-41.909752,365.8,4.251,34.883,50.0,80.0,78.0,2147449453.0,2147547995.0,2147312649.0,2147560283.0,44932.0,7497.0,4.254
2016-03-13 20:06:31,52.557952,-41.909752,367.0,4.251,34.883,50.0,74.0,78.0,2147449453.0,2147547995.0,2147312649.0,2147560283.0,44932.0,7497.0,4.254
2016-03-13 20:06:31,52.557952,-41.909752,368.9,4.251,34.883,49.0,80.0,77.0,2147449453.0,2147547995.0,2147312649.0,2147560283.0,44932.0,7497.0,4.254
2016-03-13 20:06:31,52.557952,-41.909752,370.7,4.25,34.885,50.0,79.0,75.0,2147449453.0,2147547995.0,2147312649.0,2147560283.0,44911.0,7495.0,4.252
2016-03-13 20:06:31,52.557952,-41.909752,372.7,4.25,34.885,51.0,79.0,76.0,2147449453.0,2147547995.0,2147312649.0,2147560283.0,44911.0,7495.0,4.252
2016-03-13 20:06:31,52.557952,-41.909752,374.5,4.25,34.885,50.0,79.0,80.0,2147449453.0,2147547995.0,2147312649.0,2147560283.0,44911.0,7495.0,4.252
2016-03-13 20:06:31,52.557952,-41.909752,375.1,4.251,34.885,50.0,81.0,76.0,2147449453.0,2147547995.0,2147312649.0,2147560283.0,44911.0,7495.0,4.252
2016-03-13 20:06:31,52.557952,-41.909752,376.3,4.251,34.885,50.0,80.0,77.0,2147449453.0,2147547995.0,2147312649.0,2147560283.0,44911.0,7495.0,4.252
2016-03-13 20:06:31,52.557952,-41.909752,378.3,4.251,34.885,51.0,75.0,73.0,2147449453.0,2147547995.0,2147312649.0,2147560283.0,44911.0,7495.0,4.252
2016-03-13 20:06:31,52.557952,-41.909752,380.2,4.256,34.892,49.0,74.0,77.0,2147449453.0,2147547995.0,2147312649.0,2147560283.0,44904.0,7496.0,4.257
2016-03-13 20:06:31,52.557952,-41.909752,382.1,4.256,34.892,50.0,76.0,76.0,2147449453.0,2147547995.0,2147312649.0,2147560283.0,44904.0,7496.0,4.257
2016-03-13 20:06:31,52.557952,-41.909752,384.0,4.256,34.892,50.0,81.0,79.0,2147449453.0,2147547995.0,2147312649.0,2147560283.0,44904.0,7496.0,4.257
2016-03-13 20:06:31,52.557952,-41.909752,385.0,4.256,34.892,49.0,78.0,79.0,2147449453.0,2147547995.0,2147312649.0,2147560283.0,44904.0,7496.0,4.257
2016-03-13 20:06:31,52.557952,-41.909752,386.2,4.243,34.89,51.0,79.0,79.0,2147449453.0,2147547995.0,2147312649.0,2147560283.0,44904.0,7496.0,4.257
2016-03-13 20:06:31,52.557952,-41.909752,388.2,4.243,34.89,49.0,77.0,77.0,2147449453.0,2147547995.0,2147312649.0,2147560283.0,44904.0,7496.0,4.257
2016-03-13 20:06:31,52.557952,-41.909752,390.2,4.234,34.891,50.0,79.0,78.0,2147449453.0,2147547995.0,2147312649.0,2147560283.0,44892.0,7498.0,4.24
2016-03-13 20:06:31,52.557952,-41.909752,392.2,4.234,34.891,50.0,78.0,80.0,2147449453.0,2147547995.0,2147312649.0,2147560283.0,44892.0,7498.0,4.24
2016-03-13 20:06:31,52.557952,-41.909752,394.3,4.234,34.891,50.0,76.0,78.0,2147449453.0,2147547995.0,2147312649.0,2147560283.0,44892.0,7498.0,4.24
2016-03-13 20:06:31,52.557952,-41.909752,395.2,4.234,34.891,49.0,80.0,77.0,2147449453.0,2147547995.0,2147312649.0,2147560283.0,44892.0,7498.0,4.24
2016-03-13 20:06:31,52.557952,-41.909752,396.2,4.238,34.892,50.0,78.0,76.0,2147449453.0,2147547995.0,2147312649.0,2147560283.0,44892.0,7498.0,4.24
2016-03-13 20:06:31,52.557952,-41.909752,398.3,4.238,34.892,50.0,77.0,79.0,2147449453.0,2147547995.0,2147312649.0,2147560283.0,44892.0,7498.0,4.24
2016-03-13 20:06:31,52.557952,-41.909752,400.3,4.216,34.891,50.0,78.0,74.0,2147449453.0,2147547995.0,2147312649.0,2147560283.0,44882.0,7496.0,4.218
2016-03-13 20:06:31,52.557952,-41.909752,402.4,4.216,34.891,50.0,78.0,77.0,2147450660.0,2147547666.0,2147313426.0,2147570560.0,44882.0,7496.0,4.218
2016-03-13 20:06:31,52.557952,-41.909752,404.4,4.216,34.891,50.0,79.0,78.0,2147450660.0,2147547666.0,2147313426.0,2147570560.0,44882.0,7496.0,4.218
2016-03-13 20:06:31,52.557952,-41.909752,405.1,4.216,34.891,50.0,78.0,78.0,2147450660.0,2147547666.0,2147313426.0,2147570560.0,44882.0,7496.0,4.218
2016-03-13 20:06:31,52.557952,-41.909752,406.4,4.215,34.891,51.0,75.0,75.0,2147450660.0,2147547666.0,2147313426.0,2147570560.0,44882.0,7496.0,4.218
2016-03-13 20:06:31,52.557952,-41.909752,408.6,4.215,34.891,49.0,81.0,76.0,2147450660.0,2147547666.0,2147313426.0,2147570560.0,44882.0,7496.0,4.218
2016-03-13 20:06:31,52.557952,-41.909752,410.7,4.202,34.893,50.0,77.0,78.0,2147450660.0,2147547666.0,2147313426.0,2147570560.0,44882.0,7495.0,4.2
2016-03-13 20:06:31,52.557952,-41.909752,412.9,4.202,34.893,50.0,75.0,73.0,2147450660.0,2147547666.0,2147313426.0,2147570560.0,44882.0,7495.0,4.2
2016-03-13 20:06:31,52.557952,-41.909752,414.8,4.202,34.893,50.0,78.0,77.0,2147450660.0,2147547666.0,2147313426.0,2147570560.0,44882.0,7495.0,4.2
2016-03-13 20:06:31,52.557952,-41.909752,415.1,4.2,34.893,50.0,78.0,77.0,2147450660.0,2147547666.0,2147313426.0,2147570560.0,44882.0,7495.0,4.2
2016-03-13 20:06:31,52.557952,-41.909752,417.0,4.2,34.893,50.0,76.0,78.0,2147450660.0,2147547666.0,2147313426.0,2147570560.0,44882.0,7495.0,4.2
2016-03-13 20:06:31,52.557952,-41.909752,419.2,4.2,34.893,50.0,77.0,79.0,2147450660.0,2147547666.0,2147313426.0,2147570560.0,44882.0,7495.0,4.2
2016-03-13 20:06:31,52.557952,-41.909752,421.3,4.177,34.893,49.0,77.0,79.0,2147450660.0,2147547666.0,2147313426.0,2147570560.0,44873.0,7494.0,4.177
2016-03-13 20:06:31,52.557952,-41.909752,423.5,4.177,34.893,49.0,79.0,77.0,2147450660.0,2147547666.0,2147313426.0,2147570560.0,44873.0,7494.0,4.177
2016-03-13 20:06:31,52.557952,-41.909752,424.8,4.177,34.893,50.0,76.0,75.0,2147450660.0,2147547666.0,2147313426.0,2147570560.0,44873.0,7494.0,4.177
2016-03-13 20:06:31,52.557952,-41.909752,426.0,4.178,34.893,50.0,78.0,77.0,2147450660.0,2147547666.0,2147313426.0,2147570560.0,44873.0,7494.0,4.177
2016-03-13 20:06:31,52.557952,-41.909752,428.0,4.178,34.893,50.0,78.0,79.0,2147450660.0,2147547666.0,2147313426.0,2147570560.0,44873.0,7494.0,4.177
2016-03-13 20:06:31,52.557952,-41.909752,430.2,4.161,34.892,50.0,77.0,77.0,2147450660.0,2147547666.0,2147313426.0,2147570560.0,44873.0,7494.0,4.177
2016-03-13 20:06:31,52.557952,-41.909752,432.4,4.161,34.892,51.0,76.0,77.0,2147450660.0,2147547666.0,2147313426.0,2147570560.0,44855.0,7495.0,4.16
2016-03-13 20:06:31,52.557952,-41.909752,435.0,4.161,34.892,49.0,75.0,77.0,2147450660.0,2147547666.0,2147313426.0,2147570560.0,44855.0,7495.0,4.16
2016-03-13 20:06:31,52.557952,-41.909752,437.2,4.161,34.892,49.0,78.0,76.0,2147450660.0,2147547666.0,2147313426.0,2147570560.0,44855.0,7495.0,4.16
2016-03-13 20:06:31,52.557952,-41.909752,439.5,4.161,34.892,50.0,77.0,75.0,2147450660.0,2147547666.0,2147313426.0,2147570560.0,44855.0,7495.0,4.16
2016-03-13 20:06:31,52.557952,-41.909752,441.7,4.136,34.891,50.0,77.0,78.0,2147450660.0,2147547666.0,2147313426.0,2147570560.0,44855.0,7495.0,4.16
2016-03-13 20:06:31,52.557952,-41.909752,443.9,4.136,34.891,49.0,78.0,77.0,2147450660.0,2147547666.0,2147313426.0,2147570560.0,44840.0,7493.0,4.137
2016-03-13 20:06:31,52.557952,-41.909752,446.2,4.14,34.891,48.0,77.0,79.0,2147450660.0,2147547666.0,2147313426.0,2147570560.0,44840.0,7493.0,4.137
2016-03-13 20:06:31,52.557952,-41.909752,448.4,4.14,34.891,50.0,81.0,76.0,2147450660.0,2147547666.0,2147313426.0,2147570560.0,44840.0,7493.0,4.137
2016-03-13 20:06:31,52.557952,-41.909752,450.6,4.13,34.891,50.0,76.0,78.0,2147450660.0,2147547666.0,2147313426.0,2147570560.0,44840.0,7493.0,4.137
2016-03-13 20:06:31,52.557952,-41.909752,452.9,4.13,34.891,49.0,75.0,78.0,2147450660.0,2147547666.0,2147313426.0,2147570560.0,44840.0,7493.0,4.137
2016-03-13 20:06:31,52.557952,-41.909752,454.8,4.13,34.891,49.0,77.0,77.0,2147450240.0,2147545197.0,2147312630.0,2147568338.0,44842.0,7495.0,4.133
2016-03-13 20:06:31,52.557952,-41.909752,456.2,4.131,34.891,49.0,79.0,75.0,2147450240.0,2147545197.0,2147312630.0,2147568338.0,44842.0,7495.0,4.133
2016-03-13 20:06:31,52.557952,-41.909752,458.4,4.131,34.891,50.0,75.0,77.0,2147450240.0,2147545197.0,2147312630.0,2147568338.0,44842.0,7495.0,4.133
2016-03-13 20:06:31,52.557952,-41.909752,460.9,4.125,34.891,50.0,77.0,78.0,2147450240.0,2147545197.0,2147312630.0,2147568338.0,44842.0,7495.0,4.133
2016-03-13 20:06:31,52.557952,-41.909752,463.1,4.125,34.891,52.0,79.0,79.0,2147450240.0,2147545197.0,2147312630.0,2147568338.0,44842.0,7495.0,4.133
2016-03-13 20:06:31,52.557952,-41.909752,464.9,4.125,34.891,50.0,77.0,76.0,2147450240.0,2147545197.0,2147312630.0,2147568338.0,44842.0,7495.0,4.133
2016-03-13 20:06:31,52.557952,-41.909752,466.5,4.127,34.891,50.0,78.0,76.0,2147450240.0,2147545197.0,2147312630.0,2147568338.0,44855.0,7496.0,4.128
2016-03-13 20:06:31,52.557952,-41.909752,468.8,4.127,34.891,50.0,86.0,76.0,2147450240.0,2147545197.0,2147312630.0,2147568338.0,44855.0,7496.0,4.128
2016-03-13 20:06:31,52.557952,-41.909752,470.9,4.125,34.892,50.0,76.0,77.0,2147450240.0,2147545197.0,2147312630.0,2147568338.0,44855.0,7496.0,4.128
2016-03-13 20:06:31,52.557952,-41.909752,472.2,4.125,34.892,50.0,76.0,74.0,2147450240.0,2147545197.0,2147312630.0,2147568338.0,44855.0,7496.0,4.128
2016-03-13 20:06:31,52.557952,-41.909752,474.5,4.125,34.892,49.0,80.0,78.0,2147450240.0,2147545197.0,2147312630.0,2147568338.0,44855.0,7496.0,4.128
2016-03-13 20:06:31,52.557952,-41.909752,475.6,4.126,34.892,50.0,76.0,76.0,2147450240.0,2147545197.0,2147312630.0,2147568338.0,44855.0,7496.0,4.128
2016-03-13 20:06:31,52.557952,-41.909752,477.8,4.126,34.892,50.0,77.0,80.0,2147450240.0,2147545197.0,2147312630.0,2147568338.0,44885.0,7495.0,4.132
2016-03-13 20:06:31,52.557952,-41.909752,480.1,4.131,34.893,50.0,75.0,77.0,2147450240.0,2147545197.0,2147312630.0,2147568338.0,44885.0,7495.0,4.132
2016-03-13 20:06:31,52.557952,-41.909752,482.2,4.131,34.893,48.0,77.0,76.0,2147450240.0,2147545197.0,2147312630.0,2147568338.0,44885.0,7495.0,4.132
2016-03-13 20:06:31,52.557952,-41.909752,483.5,4.131,34.893,50.0,75.0,78.0,2147450240.0,2147545197.0,2147312630.0,2147568338.0,44885.0,7495.0,4.132
2016-03-13 20:06:31,52.557952,-41.909752,485.0,4.131,34.893,50.0,78.0,78.0,2147450240.0,2147545197.0,2147312630.0,2147568338.0,44885.0,7495.0,4.132
2016-03-13 20:06:31,52.557952,-41.909752,487.0,4.134,34.894,50.0,76.0,77.0,2147450240.0,2147545197.0,2147312630.0,2147568338.0,44885.0,7495.0,4.132
2016-03-13 20:06:31,52.557952,-41.909752,489.4,4.134,34.894,50.0,77.0,79.0,2147450240.0,2147545197.0,2147312630.0,2147568338.0,44971.0,7497.0,4.209
2016-03-13 20:06:31,52.557952,-41.909752,491.7,4.208,34.909,50.0,78.0,75.0,2147450240.0,2147545197.0,2147312630.0,2147568338.0,44971.0,7497.0,4.209
2016-03-13 20:06:31,52.557952,-41.909752,493.5,4.208,34.909,50.0,79.0,74.0,2147450240.0,2147545197.0,2147312630.0,2147568338.0,44971.0,7497.0,4.209
2016-03-13 20:06:31,52.557952,-41.909752,494.9,4.208,34.909,49.0,76.0,75.0,2147450240.0,2147545197.0,2147312630.0,2147568338.0,44971.0,7497.0,4.209
2016-03-13 20:06:31,52.557952,-41.909752,496.2,4.209,34.91,49.0,77.0,77.0,2147450240.0,2147545197.0,2147312630.0,2147568338.0,44971.0,7497.0,4.209
2016-03-13 20:06:31,52.557952,-41.909752,498.5,4.209,34.91,50.0,79.0,76.0,2147450240.0,2147545197.0,2147312630.0,2147568338.0,44971.0,7497.0,4.209
2016-03-13 20:06:31,52.557952,-41.909752,500.8,4.249,34.918,49.0,76.0,77.0,2147450240.0,2147545197.0,2147312630.0,2147568338.0,44985.0,7497.0,4.253
2016-03-13 20:06:31,52.557952,-41.909752,503.1,4.249,34.918,51.0,76.0,76.0,2147450240.0,2147545197.0,2147312630.0,2147568338.0,44985.0,7497.0,4.253
2016-03-13 20:06:31,52.557952,-41.909752,504.8,4.249,34.918,49.0,78.0,78.0,2147450240.0,2147545197.0,2147312630.0,2147568338.0,44985.0,7497.0,4.253
2016-03-13 20:06:31,52.557952,-41.909752,505.3,4.247,34.917,49.0,78.0,78.0,2147450240.0,2147545197.0,2147312630.0,2147568338.0,44985.0,7497.0,4.253
2016-03-13 20:06:31,52.557952,-41.909752,507.5,4.247,34.917,50.0,76.0,75.0,2147450240.0,2147545197.0,2147312630.0,2147568338.0,44985.0,7497.0,4.253
2016-03-13 20:06:31,52.557952,-41.909752,509.7,4.247,34.917,50.0,78.0,77.0,2147450240.0,2147545197.0,2147312630.0,2147568338.0,44985.0,7497.0,4.253
2016-03-13 20:06:31,52.557952,-41.909752,512.0,4.255,34.919,50.0,75.0,78.0,2147452068.0,2147547163.0,2147314285.0,2147570688.0,44965.0,7496.0,4.249
2016-03-13 20:06:31,52.557952,-41.909752,514.5,4.255,34.919,49.0,79.0,77.0,2147452068.0,2147547163.0,2147314285.0,2147570688.0,44965.0,7496.0,4.249
2016-03-13 20:06:31,52.557952,-41.909752,515.7,4.25,34.919,49.0,75.0,76.0,2147452068.0,2147547163.0,2147314285.0,2147570688.0,44965.0,7496.0,4.249
2016-03-13 20:06:31,52.557952,-41.909752,516.9,4.25,34.919,48.0,77.0,73.0,2147452068.0,2147547163.0,2147314285.0,2147570688.0,44965.0,7496.0,4.249
2016-03-13 20:06:31,52.557952,-41.909752,519.1,4.25,34.919,50.0,78.0,76.0,2147452068.0,2147547163.0,2147314285.0,2147570688.0,44965.0,7496.0,4.249
2016-03-13 20:06:31,52.557952,-41.909752,521.4,4.216,34.916,50.0,76.0,75.0,2147452068.0,2147547163.0,2147314285.0,2147570688.0,44965.0,7496.0,4.249
2016-03-13 20:06:31,52.557952,-41.909752,523.8,4.216,34.916,49.0,74.0,75.0,2147452068.0,2147547163.0,2147314285.0,2147570688.0,44941.0,7494.0,4.207
2016-03-13 20:06:31,52.557952,-41.909752,524.9,4.216,34.916,50.0,75.0,77.0,2147452068.0,2147547163.0,2147314285.0,2147570688.0,44941.0,7494.0,4.207
2016-03-13 20:06:31,52.557952,-41.909752,527.2,4.215,34.916,49.0,75.0,77.0,2147452068.0,2147547163.0,2147314285.0,2147570688.0,44941.0,7494.0,4.207
2016-03-13 20:06:31,52.557952,-41.909752,528.5,4.215,34.916,50.0,76.0,80.0,2147452068.0,2147547163.0,2147314285.0,2147570688.0,44941.0,7494.0,4.207
2016-03-13 20:06:31,52.557952,-41.909752,530.8,4.181,34.914,49.0,77.0,77.0,2147452068.0,2147547163.0,2147314285.0,2147570688.0,44941.0,7494.0,4.207
2016-03-13 20:06:31,52.557952,-41.909752,533.1,4.181,34.914,50.0,74.0,76.0,2147452068.0,2147547163.0,2147314285.0,2147570688.0,44941.0,7494.0,4.207
2016-03-13 20:06:31,52.557952,-41.909752,535.2,4.181,34.914,50.0,76.0,78.0,2147452068.0,2147547163.0,2147314285.0,2147570688.0,44937.0,7496.0,4.205
2016-03-13 20:06:31,52.557952,-41.909752,536.7,4.187,34.915,50.0,76.0,76.0,2147452068.0,2147547163.0,2147314285.0,2147570688.0,44937.0,7496.0,4.205
2016-03-13 20:06:31,52.557952,-41.909752,539.0,4.187,34.915,49.0,77.0,78.0,2147452068.0,2147547163.0,2147314285.0,2147570688.0,44937.0,7496.0,4.205
2016-03-13 20:06:31,52.557952,-41.909752,540.3,4.177,34.914,50.0,78.0,77.0,2147452068.0,2147547163.0,2147314285.0,2147570688.0,44937.0,7496.0,4.205
2016-03-13 20:06:31,52.557952,-41.909752,542.9,4.177,34.914,50.0,75.0,77.0,2147452068.0,2147547163.0,2147314285.0,2147570688.0,44937.0,7496.0,4.205
2016-03-13 20:06:31,52.557952,-41.909752,544.8,4.177,34.914,48.0,81.0,75.0,2147452068.0,2147547163.0,2147314285.0,2147570688.0,44937.0,7496.0,4.205
2016-03-13 20:06:31,52.557952,-41.909752,546.6,4.168,34.913,50.0,75.0,77.0,2147452068.0,2147547163.0,2147314285.0,2147570688.0,44905.0,7496.0,4.145
2016-03-13 20:06:31,52.557952,-41.909752,549.1,4.168,34.913,50.0,76.0,76.0,2147452068.0,2147547163.0,2147314285.0,2147570688.0,44905.0,7496.0,4.145
2016-03-13 20:06:31,52.557952,-41.909752,551.5,4.132,34.908,49.0,76.0,78.0,2147452068.0,2147547163.0,2147314285.0,2147570688.0,44905.0,7496.0,4.145
2016-03-13 20:06:31,52.557952,-41.909752,552.6,4.132,34.908,50.0,76.0,76.0,2147452068.0,2147547163.0,2147314285.0,2147570688.0,44905.0,7496.0,4.145
2016-03-13 20:06:31,52.557952,-41.909752,554.4,4.132,34.908,50.0,73.0,76.0,2147452068.0,2147547163.0,2147314285.0,2147570688.0,44905.0,7496.0,4.145
2016-03-13 20:06:31,52.557952,-41.909752,555.1,4.132,34.908,50.0,76.0,77.0,2147452068.0,2147547163.0,2147314285.0,2147570688.0,44905.0,7496.0,4.145
2016-03-13 20:06:31,52.557952,-41.909752,556.8,4.132,34.908,50.0,74.0,72.0,2147452068.0,2147547163.0,2147314285.0,2147570688.0,44902.0,7496.0,4.114
2016-03-13 20:06:31,52.557952,-41.909752,558.4,4.132,34.908,50.0,75.0,76.0,2147452068.0,2147547163.0,2147314285.0,2147570688.0,44902.0,7496.0,4.114
2016-03-13 20:06:31,52.557952,-41.909752,560.0,4.109,34.907,50.0,76.0,76.0,2147452068.0,2147547163.0,2147314285.0,2147570688.0,44902.0,7496.0,4.114
2016-03-13 20:06:31,52.557952,-41.909752,560.8,4.109,34.907,50.0,75.0,76.0,2147452068.0,2147547163.0,2147314285.0,2147570688.0,44902.0,7496.0,4.114
2016-03-13 20:06:31,52.557952,-41.909752,562.5,4.109,34.907,49.0,76.0,76.0,2147452068.0,2147547163.0,2147314285.0,2147570688.0,44902.0,7496.0,4.114
2016-03-13 20:06:31,52.557952,-41.909752,564.1,4.109,34.907,50.0,77.0,76.0,2147447222.0,2147547172.0,2147314742.0,2147565056.0,44902.0,7496.0,4.114
2016-03-13 20:06:31,52.557952,-41.909752,565.2,4.111,34.907,49.0,75.0,77.0,2147447222.0,2147547172.0,2147314742.0,2147565056.0,44909.0,7495.0,4.108
