datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,297.2,4.571,34.902,50.0,77.0,78.0,2147445540.0,2147537307.0,2147312347.0,2147563264.0,45229.0,7491.0,4.565
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,298.1,4.571,34.902,51.0,79.0,76.0,2147444544.0,2147539145.0,2147311798.0,2147565065.0,45303.0,7493.0,4.623
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,299.1,4.571,34.902,48.0,78.0,78.0,2147442294.0,2147539446.0,2147313581.0,2147567122.0,45303.0,7493.0,4.623
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,299.9,4.571,34.902,50.0,78.0,76.0,2147442294.0,2147539446.0,2147313581.0,2147567122.0,45303.0,7493.0,4.623
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,300.9,4.636,34.914,50.0,78.0,78.0,2147443218.0,2147540096.0,2147313316.0,2147564836.0,45303.0,7493.0,4.623
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,301.8,4.636,34.914,50.0,77.0,76.0,2147443830.0,2147540096.0,2147314340.0,2147558153.0,45303.0,7493.0,4.623
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,302.7,4.636,34.914,50.0,77.0,79.0,2147441654.0,2147540068.0,2147314605.0,2147563913.0,45303.0,7493.0,4.623
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,303.6,4.636,34.914,50.0,77.0,81.0,2147443876.0,2147541650.0,2147308626.0,2147557988.0,45303.0,7493.0,4.623
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,304.5,4.636,34.914,50.0,76.0,77.0,2147446043.0,2147541339.0,2147310427.0,2147565613.0,45303.0,7493.0,4.623
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,305.0,4.636,34.914,50.0,78.0,77.0,2147446043.0,2147541339.0,2147310427.0,2147565613.0,45303.0,7493.0,4.623
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,305.8,4.634,34.914,50.0,78.0,77.0,2147442203.0,2147543021.0,2147308809.0,2147558043.0,45303.0,7493.0,4.623
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,306.7,4.634,34.914,48.0,76.0,78.0,2147444772.0,2147540507.0,2147308516.0,2147546998.0,45372.0,7493.0,4.688
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,307.7,4.634,34.914,50.0,80.0,79.0,2147447405.0,2147540745.0,2147310985.0,2147558646.0,45372.0,7493.0,4.688
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,308.6,4.634,34.914,50.0,78.0,78.0,2147446454.0,2147538212.0,2147311104.0,2147564534.0,45372.0,7493.0,4.688
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,309.5,4.634,34.914,50.0,87.0,78.0,2147442560.0,2147542546.0,2147311798.0,2147562477.0,45372.0,7493.0,4.688
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,310.4,4.701,34.925,50.0,78.0,77.0,2147444507.0,2147540004.0,2147312557.0,2147563154.0,45372.0,7493.0,4.688
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,311.6,4.701,34.925,50.0,76.0,75.0,2147444635.0,2147542829.0,2147315675.0,2147564425.0,45372.0,7493.0,4.688
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,312.3,4.701,34.925,50.0,76.0,75.0,2147443026.0,2147540790.0,2147312502.0,2147563858.0,45372.0,7493.0,4.688
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,313.2,4.701,34.925,49.0,78.0,78.0,2147443785.0,2147542875.0,2147312557.0,2147565403.0,45372.0,7493.0,4.688
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,314.1,4.701,34.925,49.0,78.0,79.0,2147443062.0,2147542884.0,2147313060.0,2147562221.0,45372.0,7493.0,4.688
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,315.0,4.701,34.925,51.0,78.0,76.0,2147444370.0,2147546633.0,2147311341.0,2147566784.0,45372.0,7493.0,4.688
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,315.9,4.713,34.926,50.0,77.0,78.0,2147444900.0,2147543040.0,2147310838.0,2147564635.0,45441.0,7495.0,4.67
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,316.9,4.713,34.926,51.0,77.0,76.0,2147443392.0,2147544073.0,2147311058.0,2147564644.0,45441.0,7495.0,4.67
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,317.9,4.713,34.926,50.0,77.0,78.0,2147442496.0,2147544768.0,2147311195.0,2147555072.0,45441.0,7495.0,4.67
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,318.7,4.713,34.926,50.0,79.0,76.0,2147447387.0,2147545051.0,2147313737.0,2147558326.0,45441.0,7495.0,4.67
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,319.7,4.713,34.926,50.0,77.0,75.0,2147441307.0,2147542701.0,2147312822.0,2147565312.0,45441.0,7495.0,4.67
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,320.5,4.763,34.945,49.0,78.0,75.0,2147443648.0,2147537517.0,2147311186.0,2147560758.0,45441.0,7495.0,4.67
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,321.5,4.763,34.945,48.0,79.0,77.0,2147444352.0,2147541668.0,2147313362.0,2147560192.0,45441.0,7495.0,4.67
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,322.4,4.763,34.945,50.0,76.0,78.0,2147445714.0,2147542262.0,2147309138.0,2147565613.0,45441.0,7495.0,4.67
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,323.3,4.763,34.945,50.0,77.0,78.0,2147446016.0,2147541129.0,2147312182.0,2147557540.0,45441.0,7495.0,4.67
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,324.4,4.763,34.945,50.0,77.0,76.0,2147449792.0,2147536585.0,2147313673.0,2147566308.0,45441.0,7495.0,4.67
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,325.0,4.763,34.945,49.0,79.0,79.0,2147449792.0,2147536585.0,2147313673.0,2147566308.0,45441.0,7495.0,4.67
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,325.5,4.744,34.941,49.0,79.0,79.0,2147444708.0,2147544923.0,2147310582.0,2147564370.0,45428.0,7494.0,4.836
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,326.5,4.744,34.941,50.0,78.0,76.0,2147443008.0,2147539026.0,2147315739.0,2147557750.0,45428.0,7494.0,4.836
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,327.4,4.744,34.941,50.0,76.0,75.0,2147445531.0,2147542857.0,2147312182.0,2147561874.0,45428.0,7494.0,4.836
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,328.3,4.744,34.941,50.0,75.0,77.0,2147445888.0,2147537600.0,2147313700.0,2147565814.0,45428.0,7494.0,4.836
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,329.3,4.744,34.941,50.0,76.0,77.0,2147447323.0,2147540050.0,2147311670.0,2147560996.0,45428.0,7494.0,4.836
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,330.1,4.818,34.952,51.0,78.0,76.0,2147444233.0,2147539328.0,2147311588.0,2147559707.0,45428.0,7494.0,4.836
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,331.1,4.818,34.952,49.0,76.0,78.0,2147447424.0,2147540278.0,2147311442.0,2147561846.0,45428.0,7494.0,4.836
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,332.1,4.818,34.952,50.0,76.0,76.0,2147444077.0,2147542857.0,2147312338.0,2147566948.0,45428.0,7494.0,4.836
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,333.1,4.818,34.952,50.0,78.0,78.0,2147446354.0,2147543670.0,2147308205.0,2147567213.0,45428.0,7494.0,4.836
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,334.1,4.818,34.952,49.0,76.0,78.0,2147448740.0,2147542848.0,2147315958.0,2147565540.0,45428.0,7494.0,4.836
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,335.0,4.818,34.952,50.0,77.0,80.0,2147448749.0,2147546130.0,2147313600.0,2147566976.0,45259.0,7489.0,4.754
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,336.0,4.835,34.957,50.0,78.0,76.0,2147448969.0,2147546139.0,2147312201.0,2147568585.0,45259.0,7489.0,4.754
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,336.9,4.835,34.957,48.0,76.0,78.0,2147447917.0,2147545078.0,2147315072.0,2147564681.0,45259.0,7489.0,4.754
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,338.0,4.835,34.957,50.0,78.0,79.0,2147449097.0,2147546395.0,2147310939.0,2147567067.0,45259.0,7489.0,4.754
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,339.0,4.835,34.957,50.0,75.0,75.0,2147446217.0,2147546185.0,2147315035.0,2147566235.0,45259.0,7489.0,4.754
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,339.7,4.835,34.957,50.0,76.0,76.0,2147449673.0,2147545252.0,2147308928.0,2147567049.0,45259.0,7489.0,4.754
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,341.1,4.736,34.942,50.0,74.0,73.0,2147449280.0,2147542290.0,2147314276.0,2147567954.0,45259.0,7489.0,4.754
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,343.1,4.736,34.942,50.0,75.0,78.0,2147448502.0,2147539757.0,2147312475.0,2147565440.0,45259.0,7489.0,4.754
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,345.0,4.736,34.942,50.0,78.0,77.0,2147446665.0,2147544155.0,2147311862.0,2147555126.0,44974.0,7482.0,4.577
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,346.9,4.724,34.939,50.0,79.0,78.0,2147446409.0,2147545389.0,2147312082.0,2147568969.0,44974.0,7482.0,4.577
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,348.8,4.724,34.939,49.0,78.0,74.0,2147448502.0,2147545600.0,2147311012.0,2147568182.0,44974.0,7482.0,4.577
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,349.8,4.724,34.939,48.0,76.0,77.0,2147448502.0,2147545600.0,2147311012.0,2147568182.0,44974.0,7482.0,4.577
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,351.7,4.401,34.899,50.0,78.0,78.0,2147448502.0,2147545600.0,2147311012.0,2147568182.0,44974.0,7482.0,4.577
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,353.6,4.401,34.899,50.0,76.0,77.0,2147448502.0,2147545600.0,2147311012.0,2147568182.0,44974.0,7482.0,4.577
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,355.1,4.401,34.899,52.0,76.0,79.0,2147448502.0,2147545600.0,2147311012.0,2147568182.0,44861.0,7479.0,4.334
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,356.5,4.391,34.899,48.0,78.0,76.0,2147448502.0,2147545600.0,2147311012.0,2147568182.0,44861.0,7479.0,4.334
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,358.3,4.391,34.899,49.0,75.0,78.0,2147448502.0,2147545600.0,2147311012.0,2147568182.0,44861.0,7479.0,4.334
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,359.3,4.391,34.899,50.0,76.0,76.0,2147448502.0,2147545600.0,2147311012.0,2147568182.0,44861.0,7479.0,4.334
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,361.2,4.296,34.889,47.0,77.0,79.0,2147448502.0,2147545600.0,2147311012.0,2147568182.0,44861.0,7479.0,4.334
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,363.2,4.296,34.889,50.0,78.0,78.0,2147448502.0,2147545600.0,2147311012.0,2147568182.0,44861.0,7479.0,4.334
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,365.1,4.296,34.889,50.0,76.0,79.0,2147448502.0,2147545600.0,2147311012.0,2147568182.0,44593.0,7473.0,4.248
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,366.0,4.295,34.891,50.0,76.0,81.0,2147448502.0,2147545600.0,2147311012.0,2147568182.0,44593.0,7473.0,4.248
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,367.8,4.295,34.891,50.0,77.0,77.0,2147448502.0,2147545600.0,2147311012.0,2147568182.0,44593.0,7473.0,4.248
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,368.8,4.295,34.891,50.0,77.0,74.0,2147448722.0,2147543716.0,2147315556.0,2147557824.0,44593.0,7473.0,4.248
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,370.6,4.068,34.861,50.0,79.0,77.0,2147448722.0,2147543716.0,2147315556.0,2147557824.0,44593.0,7473.0,4.248
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,372.6,4.068,34.861,51.0,79.0,75.0,2147448722.0,2147543716.0,2147315556.0,2147557824.0,44593.0,7473.0,4.248
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,374.4,4.068,34.861,50.0,77.0,78.0,2147448722.0,2147543716.0,2147315556.0,2147557824.0,44599.0,7477.0,4.061
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,375.4,4.08,34.863,50.0,79.0,79.0,2147448722.0,2147543716.0,2147315556.0,2147557824.0,44599.0,7477.0,4.061
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,377.3,4.08,34.863,50.0,77.0,75.0,2147448722.0,2147543716.0,2147315556.0,2147557824.0,44599.0,7477.0,4.061
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,378.2,4.08,34.863,52.0,76.0,80.0,2147448722.0,2147543716.0,2147315556.0,2147557824.0,44599.0,7477.0,4.061
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,380.1,4.124,34.872,50.0,79.0,81.0,2147448722.0,2147543716.0,2147315556.0,2147557824.0,44599.0,7477.0,4.061
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,382.0,4.124,34.872,50.0,77.0,73.0,2147448722.0,2147543716.0,2147315556.0,2147557824.0,44599.0,7477.0,4.061
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,384.0,4.124,34.872,51.0,78.0,76.0,2147448722.0,2147543716.0,2147315556.0,2147557824.0,44693.0,7476.0,4.188
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,385.1,4.111,34.871,50.0,77.0,80.0,2147448722.0,2147543716.0,2147315556.0,2147557824.0,44693.0,7476.0,4.188
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,387.0,4.111,34.871,50.0,77.0,78.0,2147448722.0,2147543716.0,2147315556.0,2147557824.0,44693.0,7476.0,4.188
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,388.0,4.111,34.871,50.0,76.0,79.0,2147448722.0,2147543716.0,2147315556.0,2147557824.0,44693.0,7476.0,4.188
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,389.9,4.111,34.871,50.0,77.0,75.0,2147448722.0,2147543716.0,2147315556.0,2147557824.0,44693.0,7476.0,4.188
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,391.8,4.18,34.88,50.0,78.0,75.0,2147448722.0,2147543716.0,2147315556.0,2147557824.0,44693.0,7476.0,4.188
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,393.6,4.18,34.88,50.0,76.0,77.0,2147448722.0,2147543716.0,2147315556.0,2147557824.0,44464.0,7473.0,4.16
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,394.8,4.18,34.88,51.0,77.0,75.0,2147448722.0,2147543716.0,2147315556.0,2147557824.0,44464.0,7473.0,4.16
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,396.5,4.204,34.883,52.0,78.0,75.0,2147448722.0,2147543716.0,2147315556.0,2147557824.0,44464.0,7473.0,4.16
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,397.4,4.204,34.883,50.0,78.0,78.0,2147448722.0,2147543716.0,2147315556.0,2147557824.0,44464.0,7473.0,4.16
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,399.4,4.204,34.883,52.0,86.0,78.0,2147448722.0,2147543716.0,2147315556.0,2147557824.0,44464.0,7473.0,4.16
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,401.2,3.937,34.852,52.0,78.0,77.0,2147448722.0,2147543716.0,2147315556.0,2147557824.0,44464.0,7473.0,4.16
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,403.1,3.937,34.852,50.0,87.0,81.0,2147448722.0,2147543716.0,2147315556.0,2147557824.0,44379.0,7472.0,3.912
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,404.7,3.937,34.852,50.0,79.0,79.0,2147448722.0,2147543716.0,2147315556.0,2147557824.0,44379.0,7472.0,3.912
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,406.0,3.916,34.849,51.0,79.0,80.0,2147448722.0,2147543716.0,2147315556.0,2147557824.0,44379.0,7472.0,3.912
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,407.1,3.916,34.849,51.0,79.0,78.0,2147448722.0,2147543716.0,2147315556.0,2147557824.0,44379.0,7472.0,3.912
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,409.0,3.916,34.849,51.0,78.0,77.0,2147448722.0,2147543716.0,2147315556.0,2147557824.0,44379.0,7472.0,3.912
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,410.9,3.915,34.856,50.0,78.0,88.0,2147448722.0,2147543716.0,2147315556.0,2147557824.0,44466.0,7473.0,3.921
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,412.8,3.915,34.856,51.0,84.0,77.0,2147449563.0,2147546733.0,2147314642.0,2147572726.0,44466.0,7473.0,3.921
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,414.7,3.915,34.856,50.0,78.0,79.0,2147449563.0,2147546733.0,2147314642.0,2147572726.0,44466.0,7473.0,3.921
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,415.6,3.908,34.855,51.0,79.0,76.0,2147449563.0,2147546733.0,2147314642.0,2147572726.0,44466.0,7473.0,3.921
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,417.4,3.908,34.855,49.0,78.0,78.0,2147449563.0,2147546733.0,2147314642.0,2147572726.0,44466.0,7473.0,3.921
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,419.5,3.908,34.855,51.0,79.0,76.0,2147449563.0,2147546733.0,2147314642.0,2147572726.0,44466.0,7473.0,3.921
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,421.7,3.957,34.865,50.0,76.0,81.0,2147449563.0,2147546733.0,2147314642.0,2147572726.0,44517.0,7472.0,3.961
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,423.7,3.957,34.865,50.0,77.0,78.0,2147449563.0,2147546733.0,2147314642.0,2147572726.0,44517.0,7472.0,3.961
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,425.3,3.957,34.865,50.0,78.0,79.0,2147449563.0,2147546733.0,2147314642.0,2147572726.0,44517.0,7472.0,3.961
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,426.4,3.959,34.865,51.0,77.0,78.0,2147449563.0,2147546733.0,2147314642.0,2147572726.0,44517.0,7472.0,3.961
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,428.6,3.959,34.865,51.0,78.0,78.0,2147449563.0,2147546733.0,2147314642.0,2147572726.0,44517.0,7472.0,3.961
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,430.7,3.967,34.869,50.0,79.0,78.0,2147449563.0,2147546733.0,2147314642.0,2147572726.0,44526.0,7472.0,3.972
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,432.7,3.967,34.869,50.0,78.0,76.0,2147449563.0,2147546733.0,2147314642.0,2147572726.0,44526.0,7472.0,3.972
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,434.7,3.967,34.869,51.0,77.0,75.0,2147449563.0,2147546733.0,2147314642.0,2147572726.0,44526.0,7472.0,3.972
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,435.7,3.966,34.869,50.0,77.0,80.0,2147449563.0,2147546733.0,2147314642.0,2147572726.0,44526.0,7472.0,3.972
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,437.7,3.966,34.869,50.0,80.0,81.0,2147449563.0,2147546733.0,2147314642.0,2147572726.0,44526.0,7472.0,3.972
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,439.7,3.966,34.869,50.0,77.0,76.0,2147449563.0,2147546733.0,2147314642.0,2147572726.0,44526.0,7472.0,3.972
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,441.8,3.949,34.871,50.0,76.0,80.0,2147449563.0,2147546733.0,2147314642.0,2147572726.0,44510.0,7474.0,3.95
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,444.0,3.949,34.871,50.0,77.0,79.0,2147449563.0,2147546733.0,2147314642.0,2147572726.0,44510.0,7474.0,3.95
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,445.1,3.949,34.871,49.0,75.0,76.0,2147449563.0,2147546733.0,2147314642.0,2147572726.0,44510.0,7474.0,3.95
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,446.0,3.947,34.871,50.0,78.0,710.0,2147449563.0,2147546733.0,2147314642.0,2147572726.0,44510.0,7474.0,3.95
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,448.0,3.947,34.871,52.0,75.0,74.0,2147449563.0,2147546733.0,2147314642.0,2147572726.0,44510.0,7474.0,3.95
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,450.1,3.942,34.873,50.0,77.0,77.0,2147449563.0,2147546733.0,2147314642.0,2147572726.0,44510.0,7474.0,3.95
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,452.1,3.942,34.873,50.0,77.0,81.0,2147449563.0,2147546733.0,2147314642.0,2147572726.0,44550.0,7473.0,3.953
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,454.3,3.942,34.873,50.0,76.0,76.0,2147449563.0,2147546733.0,2147314642.0,2147572726.0,44550.0,7473.0,3.953
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,455.2,3.945,34.874,50.0,78.0,76.0,2147449563.0,2147546733.0,2147314642.0,2147572726.0,44550.0,7473.0,3.953
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,456.3,3.945,34.874,50.0,77.0,79.0,2147449563.0,2147546733.0,2147314642.0,2147572726.0,44550.0,7473.0,3.953
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,458.4,3.945,34.874,50.0,79.0,77.0,2147449563.0,2147546733.0,2147314642.0,2147572726.0,44550.0,7473.0,3.953
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,460.3,3.949,34.876,50.0,76.0,77.0,2147449563.0,2147546733.0,2147314642.0,2147572726.0,44550.0,7473.0,3.953
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,462.5,3.949,34.876,50.0,78.0,77.0,2147452745.0,2147545152.0,2147310985.0,2147564178.0,44547.0,7473.0,3.951
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,464.5,3.949,34.876,50.0,78.0,77.0,2147452745.0,2147545152.0,2147310985.0,2147564178.0,44547.0,7473.0,3.951
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,465.6,3.951,34.876,50.0,77.0,78.0,2147452745.0,2147545152.0,2147310985.0,2147564178.0,44547.0,7473.0,3.951
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,466.6,3.951,34.876,50.0,76.0,76.0,2147452745.0,2147545152.0,2147310985.0,2147564178.0,44547.0,7473.0,3.951
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,468.9,3.951,34.876,50.0,75.0,75.0,2147452745.0,2147545152.0,2147310985.0,2147564178.0,44547.0,7473.0,3.951
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,471.0,3.937,34.876,51.0,76.0,75.0,2147452745.0,2147545152.0,2147310985.0,2147564178.0,44547.0,7473.0,3.951
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,473.2,3.937,34.876,50.0,82.0,81.0,2147452745.0,2147545152.0,2147310985.0,2147564178.0,44526.0,7472.0,3.935
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,475.1,3.937,34.876,50.0,77.0,79.0,2147452745.0,2147545152.0,2147310985.0,2147564178.0,44526.0,7472.0,3.935
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,476.3,3.943,34.877,49.0,77.0,80.0,2147452745.0,2147545152.0,2147310985.0,2147564178.0,44526.0,7472.0,3.935
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,477.3,3.943,34.877,50.0,79.0,80.0,2147452745.0,2147545152.0,2147310985.0,2147564178.0,44526.0,7472.0,3.935
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,479.5,3.943,34.877,47.0,76.0,77.0,2147452745.0,2147545152.0,2147310985.0,2147564178.0,44526.0,7472.0,3.935
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,481.6,3.903,34.874,50.0,77.0,78.0,2147452745.0,2147545152.0,2147310985.0,2147564178.0,44526.0,7472.0,3.935
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,483.8,3.903,34.874,50.0,78.0,79.0,2147452745.0,2147545152.0,2147310985.0,2147564178.0,44488.0,7472.0,3.903
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,485.1,3.903,34.874,50.0,78.0,79.0,2147452745.0,2147545152.0,2147310985.0,2147564178.0,44488.0,7472.0,3.903
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,487.0,3.908,34.875,50.0,81.0,79.0,2147452745.0,2147545152.0,2147310985.0,2147564178.0,44488.0,7472.0,3.903
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,488.1,3.908,34.875,49.0,77.0,79.0,2147452745.0,2147545152.0,2147310985.0,2147564178.0,44488.0,7472.0,3.903
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,490.3,3.891,34.872,50.0,79.0,75.0,2147452745.0,2147545152.0,2147310985.0,2147564178.0,44488.0,7472.0,3.903
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,492.7,3.891,34.872,49.0,77.0,74.0,2147452745.0,2147545152.0,2147310985.0,2147564178.0,44488.0,7472.0,3.903
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,494.9,3.891,34.872,50.0,76.0,77.0,2147452745.0,2147545152.0,2147310985.0,2147564178.0,44426.0,7472.0,3.867
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,496.1,3.886,34.871,50.0,79.0,77.0,2147452745.0,2147545152.0,2147310985.0,2147564178.0,44426.0,7472.0,3.867
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,498.2,3.886,34.871,50.0,77.0,75.0,2147452745.0,2147545152.0,2147310985.0,2147564178.0,44426.0,7472.0,3.867
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,499.4,3.886,34.871,50.0,76.0,78.0,2147452745.0,2147545152.0,2147310985.0,2147564178.0,44426.0,7472.0,3.867
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,501.6,3.838,34.867,49.0,76.0,77.0,2147452745.0,2147545152.0,2147310985.0,2147564178.0,44426.0,7472.0,3.867
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,503.9,3.838,34.867,50.0,77.0,79.0,2147452745.0,2147545152.0,2147310985.0,2147564178.0,44426.0,7472.0,3.867
2016-03-19 21:14:03,52.484385333333336,-40.84048033333334,506.1,3.838,34.867,50.0,78.0,76.0,2147452745.0,2147545152.0,2147310985.0,2147564178.0,44475.0,7471.0,3.838
