datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-12-23 14:27:38,49.851078,-28.319043666666666,313.5,8.44,35.007,50.0,77.0,93.0,2147415762.0,2147535369.0,2147308406.0,2147552960.0,45931.0,7643.0,8.462
2016-12-23 14:27:38,49.851078,-28.319043666666666,314.7,8.44,35.007,58.0,561.0,907.0,2147416292.0,2147531254.0,2147310674.0,2147553078.0,45931.0,7643.0,8.462
2016-12-23 14:27:38,49.851078,-28.319043666666666,315.4,8.438,35.006,51.0,80.0,78.0,2147416713.0,2147533357.0,2147308580.0,2147553161.0,45931.0,7643.0,8.462
2016-12-23 14:27:38,49.851078,-28.319043666666666,316.5,8.438,35.006,49.0,78.0,80.0,2147414070.0,2147533074.0,2147310326.0,2147550921.0,45931.0,7643.0,8.462
2016-12-23 14:27:38,49.851078,-28.319043666666666,317.8,8.438,35.006,50.0,85.0,482.0,2147416000.0,2147531282.0,2147310784.0,2147551149.0,46060.0,7640.0,8.48
2016-12-23 14:27:38,49.851078,-28.319043666666666,318.9,8.438,35.006,73.0,574.0,2189.0,2147414537.0,2147533513.0,2147308992.0,2147555611.0,46060.0,7640.0,8.48
2016-12-23 14:27:38,49.851078,-28.319043666666666,320.1,8.438,35.006,50.0,85.0,102.0,2147417984.0,2147531035.0,2147309769.0,2147553938.0,46060.0,7640.0,8.48
2016-12-23 14:27:38,49.851078,-28.319043666666666,321.3,8.473,35.019,50.0,87.0,1003.0,2147414610.0,2147529810.0,2147306614.0,2147552987.0,46060.0,7640.0,8.48
2016-12-23 14:27:38,49.851078,-28.319043666666666,322.5,8.473,35.019,50.0,76.0,80.0,2147414025.0,2147532114.0,2147310857.0,2147549586.0,46060.0,7640.0,8.48
2016-12-23 14:27:38,49.851078,-28.319043666666666,323.7,8.473,35.019,76.0,1205.0,3962.0,2147416054.0,2147533988.0,2147309622.0,2147555446.0,46060.0,7640.0,8.48
2016-12-23 14:27:38,49.851078,-28.319043666666666,325.0,8.473,35.019,50.0,79.0,864.0,2147417033.0,2147532946.0,2147311753.0,2147558701.0,46060.0,7640.0,8.48
2016-12-23 14:27:38,49.851078,-28.319043666666666,326.3,8.458,35.018,49.0,109.0,1057.0,2147418770.0,2147533522.0,2147309284.0,2147549952.0,46060.0,7640.0,8.48
2016-12-23 14:27:38,49.851078,-28.319043666666666,327.5,8.458,35.018,50.0,354.0,665.0,2147413915.0,2147534436.0,2147313600.0,2147553225.0,46060.0,7640.0,8.48
2016-12-23 14:27:38,49.851078,-28.319043666666666,328.7,8.458,35.018,50.0,76.0,80.0,2147416978.0,2147533065.0,2147310025.0,2147553993.0,46060.0,7640.0,8.48
2016-12-23 14:27:38,49.851078,-28.319043666666666,330.0,8.398,35.012,49.0,76.0,79.0,2147414720.0,2147534564.0,2147309147.0,2147556617.0,46176.0,7630.0,8.37
2016-12-23 14:27:38,49.851078,-28.319043666666666,331.3,8.398,35.012,50.0,78.0,89.0,2147415890.0,2147533504.0,2147307648.0,2147555849.0,46176.0,7630.0,8.37
2016-12-23 14:27:38,49.851078,-28.319043666666666,332.5,8.398,35.012,50.0,77.0,79.0,2147420818.0,2147531721.0,2147311963.0,2147558564.0,46176.0,7630.0,8.37
2016-12-23 14:27:38,49.851078,-28.319043666666666,333.7,8.398,35.012,50.0,78.0,77.0,2147417984.0,2147534546.0,2147310363.0,2147550089.0,46176.0,7630.0,8.37
2016-12-23 14:27:38,49.851078,-28.319043666666666,334.9,8.398,35.012,49.0,80.0,302.0,2147421723.0,2147531794.0,2147312438.0,2147554450.0,46176.0,7630.0,8.37
2016-12-23 14:27:38,49.851078,-28.319043666666666,335.5,8.37,35.012,49.0,80.0,302.0,2147421723.0,2147531794.0,2147312438.0,2147554450.0,46176.0,7630.0,8.37
2016-12-23 14:27:38,49.851078,-28.319043666666666,336.8,8.37,35.012,50.0,75.0,76.0,2147419456.0,2147537499.0,2147309019.0,2147552795.0,46176.0,7630.0,8.37
2016-12-23 14:27:38,49.851078,-28.319043666666666,338.1,8.37,35.012,50.0,74.0,81.0,2147418267.0,2147533467.0,2147308900.0,2147554541.0,46176.0,7630.0,8.37
2016-12-23 14:27:38,49.851078,-28.319043666666666,339.3,8.37,35.012,50.0,77.0,76.0,2147419611.0,2147534281.0,2147310171.0,2147557961.0,46176.0,7630.0,8.37
2016-12-23 14:27:38,49.851078,-28.319043666666666,340.6,8.189,34.996,52.0,76.0,77.0,2147416868.0,2147534646.0,2147309449.0,2147556544.0,46176.0,7630.0,8.37
2016-12-23 14:27:38,49.851078,-28.319043666666666,341.9,8.189,34.996,50.0,78.0,1863.0,2147414006.0,2147532937.0,2147306962.0,2147555757.0,46176.0,7630.0,8.37
2016-12-23 14:27:38,49.851078,-28.319043666666666,343.2,8.189,34.996,50.0,79.0,77.0,2147419876.0,2147533458.0,2147310957.0,2147557284.0,46245.0,7618.0,8.144
2016-12-23 14:27:38,49.851078,-28.319043666666666,344.5,8.189,34.996,50.0,76.0,81.0,2147418742.0,2147531757.0,2147304036.0,2147557037.0,46245.0,7618.0,8.144
2016-12-23 14:27:38,49.851078,-28.319043666666666,345.6,8.179,34.996,50.0,75.0,78.0,2147417179.0,2147531081.0,2147305042.0,2147558354.0,46245.0,7618.0,8.144
2016-12-23 14:27:38,49.851078,-28.319043666666666,346.9,8.179,34.996,50.0,82.0,85.0,2147419794.0,2147536438.0,2147307739.0,2147555483.0,46245.0,7618.0,8.144
2016-12-23 14:27:38,49.851078,-28.319043666666666,348.1,8.179,34.996,50.0,76.0,76.0,2147420763.0,2147536832.0,2147308937.0,2147556864.0,46245.0,7618.0,8.144
2016-12-23 14:27:38,49.851078,-28.319043666666666,349.4,8.179,34.996,50.0,75.0,77.0,2147420763.0,2147536832.0,2147308937.0,2147556864.0,46245.0,7618.0,8.144
2016-12-23 14:27:38,49.851078,-28.319043666666666,352.1,8.067,34.985,51.0,74.0,76.0,2147420763.0,2147536832.0,2147308937.0,2147556864.0,46245.0,7618.0,8.144
2016-12-23 14:27:38,49.851078,-28.319043666666666,354.7,8.067,34.985,50.0,80.0,77.0,2147420763.0,2147536832.0,2147308937.0,2147556864.0,46245.0,7618.0,8.144
2016-12-23 14:27:38,49.851078,-28.319043666666666,355.9,8.057,34.985,48.0,74.0,78.0,2147420763.0,2147536832.0,2147308937.0,2147556864.0,46289.0,7610.0,7.948
2016-12-23 14:27:38,49.851078,-28.319043666666666,358.6,8.057,34.985,50.0,76.0,80.0,2147420763.0,2147536832.0,2147308937.0,2147556864.0,46289.0,7610.0,7.948
2016-12-23 14:27:38,49.851078,-28.319043666666666,361.2,7.914,34.974,50.0,74.0,76.0,2147420763.0,2147536832.0,2147308937.0,2147556864.0,46289.0,7610.0,7.948
2016-12-23 14:27:38,49.851078,-28.319043666666666,362.5,7.914,34.974,52.0,78.0,78.0,2147420763.0,2147536832.0,2147308937.0,2147556864.0,46289.0,7610.0,7.948
2016-12-23 14:27:38,49.851078,-28.319043666666666,364.9,7.914,34.974,48.0,75.0,77.0,2147420763.0,2147536832.0,2147308937.0,2147556864.0,46289.0,7610.0,7.948
2016-12-23 14:27:38,49.851078,-28.319043666666666,366.5,7.911,34.975,50.0,75.0,76.0,2147420763.0,2147536832.0,2147308937.0,2147556864.0,46289.0,7610.0,7.948
2016-12-23 14:27:38,49.851078,-28.319043666666666,369.5,7.911,34.975,49.0,76.0,74.0,2147425078.0,2147536064.0,2147313682.0,2147559305.0,46281.0,7596.0,7.963
2016-12-23 14:27:38,49.851078,-28.319043666666666,372.2,7.98,34.996,50.0,75.0,75.0,2147425078.0,2147536064.0,2147313682.0,2147559305.0,46281.0,7596.0,7.963
2016-12-23 14:27:38,49.851078,-28.319043666666666,374.9,7.98,34.996,50.0,75.0,75.0,2147425078.0,2147536064.0,2147313682.0,2147559305.0,46281.0,7596.0,7.963
2016-12-23 14:27:38,49.851078,-28.319043666666666,376.3,7.929,34.989,50.0,76.0,76.0,2147425078.0,2147536064.0,2147313682.0,2147559305.0,46281.0,7596.0,7.963
2016-12-23 14:27:38,49.851078,-28.319043666666666,379.0,7.929,34.989,50.0,76.0,78.0,2147425078.0,2147536064.0,2147313682.0,2147559305.0,46281.0,7596.0,7.963
2016-12-23 14:27:38,49.851078,-28.319043666666666,381.8,7.671,34.958,50.0,76.0,77.0,2147425078.0,2147536064.0,2147313682.0,2147559305.0,46402.0,7583.0,7.629
2016-12-23 14:27:38,49.851078,-28.319043666666666,384.6,7.671,34.958,50.0,81.0,75.0,2147425078.0,2147536064.0,2147313682.0,2147559305.0,46402.0,7583.0,7.629
2016-12-23 14:27:38,49.851078,-28.319043666666666,385.9,7.686,34.96,50.0,76.0,75.0,2147425078.0,2147536064.0,2147313682.0,2147559305.0,46402.0,7583.0,7.629
2016-12-23 14:27:38,49.851078,-28.319043666666666,388.5,7.686,34.96,49.0,77.0,76.0,2147425078.0,2147536064.0,2147313682.0,2147559305.0,46402.0,7583.0,7.629
2016-12-23 14:27:38,49.851078,-28.319043666666666,391.1,7.458,34.938,50.0,73.0,77.0,2147425078.0,2147536064.0,2147313682.0,2147559305.0,46402.0,7583.0,7.629
2016-12-23 14:27:38,49.851078,-28.319043666666666,393.8,7.458,34.938,50.0,75.0,74.0,2147425078.0,2147536064.0,2147313682.0,2147559305.0,46402.0,7583.0,7.629
2016-12-23 14:27:38,49.851078,-28.319043666666666,395.2,7.458,34.938,51.0,72.0,75.0,2147425078.0,2147536064.0,2147313682.0,2147559305.0,46554.0,7572.0,7.353
2016-12-23 14:27:38,49.851078,-28.319043666666666,397.7,7.435,34.936,50.0,78.0,73.0,2147425078.0,2147536064.0,2147313682.0,2147559305.0,46554.0,7572.0,7.353
2016-12-23 14:27:38,49.851078,-28.319043666666666,400.4,7.318,34.932,50.0,78.0,75.0,2147425078.0,2147536064.0,2147313682.0,2147559305.0,46554.0,7572.0,7.353
2016-12-23 14:27:38,49.851078,-28.319043666666666,401.9,7.318,34.932,50.0,76.0,79.0,2147425078.0,2147536064.0,2147313682.0,2147559305.0,46554.0,7572.0,7.353
2016-12-23 14:27:38,49.851078,-28.319043666666666,404.6,7.318,34.932,50.0,76.0,77.0,2147425078.0,2147536064.0,2147313682.0,2147559305.0,46554.0,7572.0,7.353
2016-12-23 14:27:38,49.851078,-28.319043666666666,406.0,7.306,34.931,50.0,79.0,77.0,2147425078.0,2147536064.0,2147313682.0,2147559305.0,46554.0,7572.0,7.353
2016-12-23 14:27:38,49.851078,-28.319043666666666,408.6,7.306,34.931,47.0,77.0,79.0,2147425078.0,2147536064.0,2147313682.0,2147559305.0,46709.0,7569.0,7.303
2016-12-23 14:27:38,49.851078,-28.319043666666666,411.4,7.298,34.938,49.0,76.0,78.0,2147425078.0,2147536064.0,2147313682.0,2147559305.0,46709.0,7569.0,7.303
2016-12-23 14:27:38,49.851078,-28.319043666666666,414.1,7.298,34.938,49.0,71.0,80.0,2147425078.0,2147536064.0,2147313682.0,2147559305.0,46709.0,7569.0,7.303
2016-12-23 14:27:38,49.851078,-28.319043666666666,415.2,7.294,34.938,50.0,75.0,77.0,2147425078.0,2147536064.0,2147313682.0,2147559305.0,46709.0,7569.0,7.303
2016-12-23 14:27:38,49.851078,-28.319043666666666,416.8,7.294,34.938,50.0,75.0,75.0,2147425078.0,2147536064.0,2147313682.0,2147559305.0,46709.0,7569.0,7.303
2016-12-23 14:27:38,49.851078,-28.319043666666666,419.5,7.294,34.938,51.0,74.0,76.0,2147425078.0,2147536064.0,2147313682.0,2147559305.0,46709.0,7569.0,7.303
2016-12-23 14:27:38,49.851078,-28.319043666666666,422.1,7.222,34.936,50.0,78.0,76.0,2147428169.0,2147534802.0,2147309202.0,2147561691.0,46767.0,7562.0,7.202
2016-12-23 14:27:38,49.851078,-28.319043666666666,424.8,7.222,34.936,50.0,75.0,76.0,2147428169.0,2147534802.0,2147309202.0,2147561691.0,46767.0,7562.0,7.202
2016-12-23 14:27:38,49.851078,-28.319043666666666,426.1,7.205,34.934,49.0,90.0,78.0,2147428169.0,2147534802.0,2147309202.0,2147561691.0,46767.0,7562.0,7.202
2016-12-23 14:27:38,49.851078,-28.319043666666666,428.6,7.205,34.934,50.0,74.0,77.0,2147428169.0,2147534802.0,2147309202.0,2147561691.0,46767.0,7562.0,7.202
2016-12-23 14:27:38,49.851078,-28.319043666666666,430.2,7.17,34.934,50.0,77.0,79.0,2147428169.0,2147534802.0,2147309202.0,2147561691.0,46767.0,7562.0,7.202
2016-12-23 14:27:38,49.851078,-28.319043666666666,433.2,7.17,34.934,49.0,75.0,77.0,2147428169.0,2147534802.0,2147309202.0,2147561691.0,46767.0,7562.0,7.202
2016-12-23 14:27:38,49.851078,-28.319043666666666,435.1,7.17,34.934,50.0,79.0,75.0,2147428169.0,2147534802.0,2147309202.0,2147561691.0,46767.0,7562.0,7.202
2016-12-23 14:27:38,49.851078,-28.319043666666666,437.2,7.159,34.933,50.0,77.0,77.0,2147428169.0,2147534802.0,2147309202.0,2147561691.0,46894.0,7556.0,7.081
2016-12-23 14:27:38,49.851078,-28.319043666666666,439.8,7.159,34.933,50.0,75.0,78.0,2147428169.0,2147534802.0,2147309202.0,2147561691.0,46894.0,7556.0,7.081
2016-12-23 14:27:38,49.851078,-28.319043666666666,441.8,7.063,34.934,50.0,76.0,78.0,2147428169.0,2147534802.0,2147309202.0,2147561691.0,46894.0,7556.0,7.081
2016-12-23 14:27:38,49.851078,-28.319043666666666,443.6,7.063,34.934,50.0,78.0,78.0,2147428169.0,2147534802.0,2147309202.0,2147561691.0,46894.0,7556.0,7.081
2016-12-23 14:27:38,49.851078,-28.319043666666666,445.2,7.063,34.934,51.0,75.0,79.0,2147428169.0,2147534802.0,2147309202.0,2147561691.0,46894.0,7556.0,7.081
2016-12-23 14:27:38,49.851078,-28.319043666666666,447.5,7.059,34.933,51.0,75.0,76.0,2147428169.0,2147534802.0,2147309202.0,2147561691.0,46894.0,7556.0,7.081
2016-12-23 14:27:38,49.851078,-28.319043666666666,450.1,7.059,34.933,50.0,75.0,78.0,2147428169.0,2147534802.0,2147309202.0,2147561691.0,46997.0,7546.0,7.001
2016-12-23 14:27:38,49.851078,-28.319043666666666,452.7,6.993,34.941,52.0,76.0,78.0,2147428169.0,2147534802.0,2147309202.0,2147561691.0,46997.0,7546.0,7.001
2016-12-23 14:27:38,49.851078,-28.319043666666666,454.7,6.993,34.941,48.0,75.0,80.0,2147428169.0,2147534802.0,2147309202.0,2147561691.0,46997.0,7546.0,7.001
2016-12-23 14:27:38,49.851078,-28.319043666666666,456.5,6.997,34.94,51.0,88.0,78.0,2147428169.0,2147534802.0,2147309202.0,2147561691.0,46997.0,7546.0,7.001
2016-12-23 14:27:38,49.851078,-28.319043666666666,458.9,6.997,34.94,51.0,75.0,78.0,2147428169.0,2147534802.0,2147309202.0,2147561691.0,46997.0,7546.0,7.001
2016-12-23 14:27:38,49.851078,-28.319043666666666,461.5,6.876,34.94,49.0,75.0,78.0,2147428169.0,2147534802.0,2147309202.0,2147561691.0,46993.0,7531.0,6.83
2016-12-23 14:27:38,49.851078,-28.319043666666666,464.2,6.876,34.94,50.0,74.0,77.0,2147428169.0,2147534802.0,2147309202.0,2147561691.0,46993.0,7531.0,6.83
2016-12-23 14:27:38,49.851078,-28.319043666666666,465.4,6.886,34.94,49.0,75.0,75.0,2147428169.0,2147534802.0,2147309202.0,2147561691.0,46993.0,7531.0,6.83
2016-12-23 14:27:38,49.851078,-28.319043666666666,467.1,6.886,34.94,50.0,77.0,78.0,2147428169.0,2147534802.0,2147309202.0,2147561691.0,46993.0,7531.0,6.83
2016-12-23 14:27:38,49.851078,-28.319043666666666,469.0,6.886,34.94,49.0,76.0,77.0,2147428169.0,2147534802.0,2147309202.0,2147561691.0,46993.0,7531.0,6.83
2016-12-23 14:27:38,49.851078,-28.319043666666666,471.5,6.651,34.933,50.0,76.0,78.0,2147428169.0,2147534802.0,2147309202.0,2147561691.0,46993.0,7531.0,6.83
2016-12-23 14:27:38,49.851078,-28.319043666666666,474.0,6.651,34.933,50.0,76.0,74.0,2147428169.0,2147534802.0,2147309202.0,2147561691.0,46994.0,7522.0,6.584
2016-12-23 14:27:38,49.851078,-28.319043666666666,476.5,6.655,34.933,47.0,75.0,78.0,2147428169.0,2147534802.0,2147309202.0,2147561691.0,46994.0,7522.0,6.584
2016-12-23 14:27:38,49.851078,-28.319043666666666,478.9,6.655,34.933,49.0,75.0,76.0,2147428169.0,2147534802.0,2147309202.0,2147561691.0,46994.0,7522.0,6.584
2016-12-23 14:27:38,49.851078,-28.319043666666666,480.1,6.655,34.933,51.0,76.0,76.0,2147428169.0,2147534802.0,2147309202.0,2147561691.0,46994.0,7522.0,6.584
2016-12-23 14:27:38,49.851078,-28.319043666666666,482.6,6.533,34.931,50.0,76.0,81.0,2147432868.0,2147537737.0,2147310299.0,2147562953.0,46994.0,7522.0,6.584
2016-12-23 14:27:38,49.851078,-28.319043666666666,484.9,6.533,34.931,50.0,75.0,74.0,2147432868.0,2147537737.0,2147310299.0,2147562953.0,46994.0,7522.0,6.584
2016-12-23 14:27:38,49.851078,-28.319043666666666,486.1,6.53,34.931,50.0,74.0,78.0,2147432868.0,2147537737.0,2147310299.0,2147562953.0,46962.0,7514.0,6.474
2016-12-23 14:27:38,49.851078,-28.319043666666666,488.6,6.53,34.931,50.0,83.0,77.0,2147432868.0,2147537737.0,2147310299.0,2147562953.0,46962.0,7514.0,6.474
2016-12-23 14:27:38,49.851078,-28.319043666666666,490.7,6.445,34.929,50.0,75.0,75.0,2147432868.0,2147537737.0,2147310299.0,2147562953.0,46962.0,7514.0,6.474
2016-12-23 14:27:38,49.851078,-28.319043666666666,491.7,6.445,34.929,50.0,74.0,80.0,2147432868.0,2147537737.0,2147310299.0,2147562953.0,46962.0,7514.0,6.474
2016-12-23 14:27:38,49.851078,-28.319043666666666,493.3,6.445,34.929,50.0,77.0,76.0,2147432868.0,2147537737.0,2147310299.0,2147562953.0,46962.0,7514.0,6.474
2016-12-23 14:27:38,49.851078,-28.319043666666666,494.8,6.445,34.929,50.0,78.0,77.0,2147432868.0,2147537737.0,2147310299.0,2147562953.0,46962.0,7514.0,6.474
2016-12-23 14:27:38,49.851078,-28.319043666666666,495.6,6.428,34.929,50.0,76.0,78.0,2147432868.0,2147537737.0,2147310299.0,2147562953.0,46956.0,7508.0,6.345
2016-12-23 14:27:38,49.851078,-28.319043666666666,497.1,6.428,34.929,50.0,76.0,79.0,2147432868.0,2147537737.0,2147310299.0,2147562953.0,46956.0,7508.0,6.345
2016-12-23 14:27:38,49.851078,-28.319043666666666,498.7,6.428,34.929,50.0,78.0,79.0,2147432868.0,2147537737.0,2147310299.0,2147562953.0,46956.0,7508.0,6.345
2016-12-23 14:27:38,49.851078,-28.319043666666666,499.5,6.428,34.929,50.0,77.0,78.0,2147432868.0,2147537737.0,2147310299.0,2147562953.0,46956.0,7508.0,6.345
2016-12-23 14:27:38,49.851078,-28.319043666666666,501.1,6.303,34.93,50.0,75.0,75.0,2147432868.0,2147537737.0,2147310299.0,2147562953.0,46956.0,7508.0,6.345
2016-12-23 14:27:38,49.851078,-28.319043666666666,502.7,6.303,34.93,49.0,77.0,75.0,2147432868.0,2147537737.0,2147310299.0,2147562953.0,46956.0,7508.0,6.345
2016-12-23 14:27:38,49.851078,-28.319043666666666,504.4,6.303,34.93,49.0,75.0,77.0,2147432868.0,2147537737.0,2147310299.0,2147562953.0,46939.0,7505.0,6.308
2016-12-23 14:27:38,49.851078,-28.319043666666666,505.2,6.306,34.929,50.0,76.0,77.0,2147432868.0,2147537737.0,2147310299.0,2147562953.0,46939.0,7505.0,6.308
2016-12-23 14:27:38,49.851078,-28.319043666666666,506.8,6.306,34.929,50.0,76.0,77.0,2147432868.0,2147537737.0,2147310299.0,2147562953.0,46939.0,7505.0,6.308
2016-12-23 14:27:38,49.851078,-28.319043666666666,507.6,6.306,34.929,50.0,73.0,79.0,2147432868.0,2147537737.0,2147310299.0,2147562953.0,46939.0,7505.0,6.308
2016-12-23 14:27:38,49.851078,-28.319043666666666,509.4,6.306,34.929,50.0,77.0,77.0,2147432868.0,2147537737.0,2147310299.0,2147562953.0,46939.0,7505.0,6.308
2016-12-23 14:27:38,49.851078,-28.319043666666666,511.3,6.242,34.926,49.0,79.0,78.0,2147432868.0,2147537737.0,2147310299.0,2147562953.0,46900.0,7499.0,6.23
2016-12-23 14:27:38,49.851078,-28.319043666666666,512.9,6.242,34.926,50.0,75.0,78.0,2147432868.0,2147537737.0,2147310299.0,2147562953.0,46900.0,7499.0,6.23
2016-12-23 14:27:38,49.851078,-28.319043666666666,514.6,6.242,34.926,50.0,75.0,74.0,2147432868.0,2147537737.0,2147310299.0,2147562953.0,46900.0,7499.0,6.23
2016-12-23 14:27:38,49.851078,-28.319043666666666,515.4,6.227,34.926,50.0,76.0,76.0,2147432868.0,2147537737.0,2147310299.0,2147562953.0,46900.0,7499.0,6.23
2016-12-23 14:27:38,49.851078,-28.319043666666666,517.2,6.227,34.926,50.0,76.0,79.0,2147432868.0,2147537737.0,2147310299.0,2147562953.0,46900.0,7499.0,6.23
2016-12-23 14:27:38,49.851078,-28.319043666666666,518.9,6.227,34.926,51.0,75.0,78.0,2147432868.0,2147537737.0,2147310299.0,2147562953.0,46900.0,7499.0,6.23
2016-12-23 14:27:38,49.851078,-28.319043666666666,520.8,6.132,34.923,49.0,77.0,78.0,2147432868.0,2147537737.0,2147310299.0,2147562953.0,46870.0,7495.0,6.138
2016-12-23 14:27:38,49.851078,-28.319043666666666,522.6,6.132,34.923,52.0,75.0,76.0,2147432868.0,2147537737.0,2147310299.0,2147562953.0,46870.0,7495.0,6.138
2016-12-23 14:27:38,49.851078,-28.319043666666666,524.4,6.132,34.923,49.0,76.0,80.0,2147432868.0,2147537737.0,2147310299.0,2147562953.0,46870.0,7495.0,6.138
2016-12-23 14:27:38,49.851078,-28.319043666666666,525.3,6.126,34.923,51.0,77.0,76.0,2147432868.0,2147537737.0,2147310299.0,2147562953.0,46870.0,7495.0,6.138
2016-12-23 14:27:38,49.851078,-28.319043666666666,527.1,6.126,34.923,49.0,81.0,75.0,2147432868.0,2147537737.0,2147310299.0,2147562953.0,46870.0,7495.0,6.138
2016-12-23 14:27:38,49.851078,-28.319043666666666,529.0,6.126,34.923,50.0,77.0,79.0,2147432868.0,2147537737.0,2147310299.0,2147562953.0,46870.0,7495.0,6.138
2016-12-23 14:27:38,49.851078,-28.319043666666666,530.9,6.041,34.921,50.0,76.0,76.0,2147432868.0,2147537737.0,2147310299.0,2147562953.0,46806.0,7487.0,6.048
2016-12-23 14:27:38,49.851078,-28.319043666666666,533.0,6.041,34.921,50.0,76.0,79.0,2147437586.0,2147541001.0,2147309147.0,2147565750.0,46806.0,7487.0,6.048
2016-12-23 14:27:38,49.851078,-28.319043666666666,534.1,6.041,34.921,50.0,74.0,79.0,2147437586.0,2147541001.0,2147309147.0,2147565750.0,46806.0,7487.0,6.048
2016-12-23 14:27:38,49.851078,-28.319043666666666,535.1,6.043,34.921,50.0,76.0,77.0,2147437586.0,2147541001.0,2147309147.0,2147565750.0,46806.0,7487.0,6.048
2016-12-23 14:27:38,49.851078,-28.319043666666666,537.1,6.043,34.921,50.0,75.0,77.0,2147437586.0,2147541001.0,2147309147.0,2147565750.0,46806.0,7487.0,6.048
2016-12-23 14:27:38,49.851078,-28.319043666666666,539.2,6.043,34.921,51.0,77.0,77.0,2147437586.0,2147541001.0,2147309147.0,2147565750.0,46740.0,7482.0,5.956
2016-12-23 14:27:38,49.851078,-28.319043666666666,541.4,5.955,34.923,51.0,78.0,75.0,2147437586.0,2147541001.0,2147309147.0,2147565750.0,46740.0,7482.0,5.956
2016-12-23 14:27:38,49.851078,-28.319043666666666,543.5,5.955,34.923,50.0,78.0,77.0,2147437586.0,2147541001.0,2147309147.0,2147565750.0,46740.0,7482.0,5.956
2016-12-23 14:27:38,49.851078,-28.319043666666666,544.7,5.955,34.923,50.0,78.0,76.0,2147437586.0,2147541001.0,2147309147.0,2147565750.0,46740.0,7482.0,5.956
2016-12-23 14:27:38,49.851078,-28.319043666666666,546.8,5.955,34.923,50.0,76.0,76.0,2147437586.0,2147541001.0,2147309147.0,2147565750.0,46740.0,7482.0,5.956
2016-12-23 14:27:38,49.851078,-28.319043666666666,549.0,5.955,34.923,50.0,77.0,78.0,2147437586.0,2147541001.0,2147309147.0,2147565750.0,46740.0,7482.0,5.956
2016-12-23 14:27:38,49.851078,-28.319043666666666,551.2,5.904,34.928,49.0,79.0,77.0,2147437586.0,2147541001.0,2147309147.0,2147565750.0,46648.0,7473.0,5.902
2016-12-23 14:27:38,49.851078,-28.319043666666666,553.5,5.904,34.928,52.0,75.0,76.0,2147437586.0,2147541001.0,2147309147.0,2147565750.0,46648.0,7473.0,5.902
2016-12-23 14:27:38,49.851078,-28.319043666666666,554.8,5.904,34.928,50.0,77.0,79.0,2147437586.0,2147541001.0,2147309147.0,2147565750.0,46648.0,7473.0,5.902
2016-12-23 14:27:38,49.851078,-28.319043666666666,555.7,5.897,34.928,51.0,77.0,80.0,2147437586.0,2147541001.0,2147309147.0,2147565750.0,46648.0,7473.0,5.902
2016-12-23 14:27:38,49.851078,-28.319043666666666,558.4,5.897,34.928,50.0,74.0,75.0,2147437586.0,2147541001.0,2147309147.0,2147565750.0,46648.0,7473.0,5.902
2016-12-23 14:27:38,49.851078,-28.319043666666666,560.7,5.795,34.93,50.0,75.0,76.0,2147437586.0,2147541001.0,2147309147.0,2147565750.0,46648.0,7473.0,5.902
2016-12-23 14:27:38,49.851078,-28.319043666666666,563.1,5.795,34.93,49.0,76.0,76.0,2147437586.0,2147541001.0,2147309147.0,2147565750.0,46547.0,7469.0,5.789
2016-12-23 14:27:38,49.851078,-28.319043666666666,564.8,5.795,34.93,50.0,76.0,77.0,2147437586.0,2147541001.0,2147309147.0,2147565750.0,46547.0,7469.0,5.789
2016-12-23 14:27:38,49.851078,-28.319043666666666,566.7,5.81,34.931,50.0,77.0,76.0,2147437586.0,2147541001.0,2147309147.0,2147565750.0,46547.0,7469.0,5.789
2016-12-23 14:27:38,49.851078,-28.319043666666666,568.0,5.81,34.931,50.0,76.0,77.0,2147437586.0,2147541001.0,2147309147.0,2147565750.0,46547.0,7469.0,5.789
2016-12-23 14:27:38,49.851078,-28.319043666666666,570.4,5.679,34.931,50.0,77.0,83.0,2147437586.0,2147541001.0,2147309147.0,2147565750.0,46547.0,7469.0,5.789
2016-12-23 14:27:38,49.851078,-28.319043666666666,572.9,5.679,34.931,50.0,76.0,78.0,2147437586.0,2147541001.0,2147309147.0,2147565750.0,46547.0,7469.0,5.789
2016-12-23 14:27:38,49.851078,-28.319043666666666,574.9,5.679,34.931,50.0,77.0,78.0,2147437586.0,2147541001.0,2147309147.0,2147565750.0,46484.0,7466.0,5.669
2016-12-23 14:27:38,49.851078,-28.319043666666666,576.8,5.71,34.93,48.0,76.0,76.0,2147437586.0,2147541001.0,2147309147.0,2147565750.0,46484.0,7466.0,5.669
2016-12-23 14:27:38,49.851078,-28.319043666666666,579.2,5.71,34.93,50.0,76.0,77.0,2147437586.0,2147541001.0,2147309147.0,2147565750.0,46484.0,7466.0,5.669
2016-12-23 14:27:38,49.851078,-28.319043666666666,580.6,5.654,34.933,50.0,77.0,75.0,2147437586.0,2147541001.0,2147309147.0,2147565750.0,46484.0,7466.0,5.669
2016-12-23 14:27:38,49.851078,-28.319043666666666,583.2,5.654,34.933,51.0,76.0,77.0,2147437586.0,2147541001.0,2147309147.0,2147565750.0,46484.0,7466.0,5.669
