datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-07-30 14:27:04,52.167051666666666,-33.752137,396.2,4.942,34.894,50.0,81.0,78.0,2147442093.0,2147542427.0,2147313691.0,2147566509.0,45316.0,7438.0,4.951
2016-07-30 14:27:04,52.167051666666666,-33.752137,398.1,4.942,34.894,50.0,82.0,79.0,2147442093.0,2147542427.0,2147313691.0,2147566509.0,45316.0,7438.0,4.951
2016-07-30 14:27:04,52.167051666666666,-33.752137,399.9,4.942,34.894,50.0,80.0,78.0,2147442093.0,2147542427.0,2147313691.0,2147566509.0,45066.0,7432.0,4.888
2016-07-30 14:27:04,52.167051666666666,-33.752137,401.8,4.878,34.893,50.0,80.0,77.0,2147442093.0,2147542427.0,2147313691.0,2147566509.0,45066.0,7432.0,4.888
2016-07-30 14:27:04,52.167051666666666,-33.752137,403.6,4.878,34.893,50.0,82.0,78.0,2147442093.0,2147542427.0,2147313691.0,2147566509.0,45066.0,7432.0,4.888
2016-07-30 14:27:04,52.167051666666666,-33.752137,405.2,4.878,34.893,52.0,78.0,78.0,2147442093.0,2147542427.0,2147313691.0,2147566509.0,45066.0,7432.0,4.888
2016-07-30 14:27:04,52.167051666666666,-33.752137,406.4,4.838,34.889,51.0,81.0,78.0,2147444754.0,2147541540.0,2147314112.0,2147564534.0,45066.0,7432.0,4.888
2016-07-30 14:27:04,52.167051666666666,-33.752137,408.3,4.838,34.889,50.0,79.0,79.0,2147444754.0,2147541540.0,2147314112.0,2147564534.0,44953.0,7428.0,4.682
2016-07-30 14:27:04,52.167051666666666,-33.752137,410.1,4.678,34.88,50.0,79.0,79.0,2147444754.0,2147541540.0,2147314112.0,2147564534.0,44953.0,7428.0,4.682
2016-07-30 14:27:04,52.167051666666666,-33.752137,412.0,4.678,34.88,50.0,80.0,74.0,2147444754.0,2147541540.0,2147314112.0,2147564534.0,44953.0,7428.0,4.682
2016-07-30 14:27:04,52.167051666666666,-33.752137,413.8,4.678,34.88,49.0,78.0,77.0,2147444754.0,2147541540.0,2147314112.0,2147564534.0,44953.0,7428.0,4.682
2016-07-30 14:27:04,52.167051666666666,-33.752137,414.9,4.678,34.88,51.0,81.0,78.0,2147444754.0,2147541540.0,2147314112.0,2147564534.0,44953.0,7428.0,4.682
2016-07-30 14:27:04,52.167051666666666,-33.752137,416.6,4.666,34.879,50.0,81.0,79.0,2147444754.0,2147541540.0,2147314112.0,2147564534.0,44953.0,7428.0,4.682
2016-07-30 14:27:04,52.167051666666666,-33.752137,418.5,4.666,34.879,50.0,81.0,77.0,2147444754.0,2147541540.0,2147314112.0,2147564534.0,45044.0,7427.0,4.681
2016-07-30 14:27:04,52.167051666666666,-33.752137,420.5,4.684,34.89,50.0,78.0,80.0,2147444754.0,2147541540.0,2147314112.0,2147564534.0,45044.0,7427.0,4.681
2016-07-30 14:27:04,52.167051666666666,-33.752137,422.2,4.684,34.89,50.0,87.0,74.0,2147444754.0,2147541540.0,2147314112.0,2147564534.0,45044.0,7427.0,4.681
2016-07-30 14:27:04,52.167051666666666,-33.752137,423.4,4.684,34.89,50.0,81.0,78.0,2147444754.0,2147541540.0,2147314112.0,2147564534.0,45044.0,7427.0,4.681
2016-07-30 14:27:04,52.167051666666666,-33.752137,424.9,4.684,34.89,50.0,82.0,76.0,2147444754.0,2147541540.0,2147314112.0,2147564534.0,45044.0,7427.0,4.681
2016-07-30 14:27:04,52.167051666666666,-33.752137,426.2,4.689,34.89,51.0,79.0,81.0,2147444754.0,2147541540.0,2147314112.0,2147564534.0,45044.0,7427.0,4.681
2016-07-30 14:27:04,52.167051666666666,-33.752137,428.0,4.689,34.89,50.0,105.0,103.0,2147444754.0,2147541540.0,2147314112.0,2147564534.0,45017.0,7423.0,4.69
2016-07-30 14:27:04,52.167051666666666,-33.752137,428.9,4.689,34.89,49.0,79.0,78.0,2147444754.0,2147541540.0,2147314112.0,2147564534.0,45017.0,7423.0,4.69
2016-07-30 14:27:04,52.167051666666666,-33.752137,430.8,4.655,34.89,50.0,79.0,79.0,2147444754.0,2147541540.0,2147314112.0,2147564534.0,45017.0,7423.0,4.69
2016-07-30 14:27:04,52.167051666666666,-33.752137,431.7,4.655,34.89,50.0,80.0,77.0,2147444754.0,2147541540.0,2147314112.0,2147564534.0,45017.0,7423.0,4.69
2016-07-30 14:27:04,52.167051666666666,-33.752137,433.6,4.655,34.89,50.0,77.0,80.0,2147444754.0,2147541540.0,2147314112.0,2147564534.0,45017.0,7423.0,4.69
2016-07-30 14:27:04,52.167051666666666,-33.752137,435.0,4.655,34.89,50.0,80.0,79.0,2147444754.0,2147541540.0,2147314112.0,2147564534.0,45017.0,7423.0,4.69
2016-07-30 14:27:04,52.167051666666666,-33.752137,436.3,4.659,34.889,50.0,79.0,79.0,2147444754.0,2147541540.0,2147314112.0,2147564534.0,44944.0,7420.0,4.57
2016-07-30 14:27:04,52.167051666666666,-33.752137,438.2,4.659,34.889,50.0,80.0,80.0,2147444754.0,2147541540.0,2147314112.0,2147564534.0,44944.0,7420.0,4.57
2016-07-30 14:27:04,52.167051666666666,-33.752137,440.0,4.54,34.884,50.0,82.0,83.0,2147444754.0,2147541540.0,2147314112.0,2147564534.0,44944.0,7420.0,4.57
2016-07-30 14:27:04,52.167051666666666,-33.752137,441.0,4.54,34.884,51.0,83.0,78.0,2147444754.0,2147541540.0,2147314112.0,2147564534.0,44944.0,7420.0,4.57
2016-07-30 14:27:04,52.167051666666666,-33.752137,443.0,4.54,34.884,50.0,79.0,80.0,2147444754.0,2147541540.0,2147314112.0,2147564534.0,44944.0,7420.0,4.57
2016-07-30 14:27:04,52.167051666666666,-33.752137,444.9,4.54,34.884,50.0,81.0,78.0,2147444754.0,2147541540.0,2147314112.0,2147564534.0,44944.0,7420.0,4.57
2016-07-30 14:27:04,52.167051666666666,-33.752137,446.8,4.539,34.884,50.0,91.0,85.0,2147444754.0,2147541540.0,2147314112.0,2147564534.0,44883.0,7416.0,4.504
2016-07-30 14:27:04,52.167051666666666,-33.752137,448.7,4.539,34.884,50.0,80.0,81.0,2147444754.0,2147541540.0,2147314112.0,2147564534.0,44883.0,7416.0,4.504
2016-07-30 14:27:04,52.167051666666666,-33.752137,450.2,4.464,34.884,51.0,79.0,78.0,2147444754.0,2147541540.0,2147314112.0,2147564534.0,44883.0,7416.0,4.504
2016-07-30 14:27:04,52.167051666666666,-33.752137,451.5,4.464,34.884,50.0,78.0,77.0,2147444754.0,2147541540.0,2147314112.0,2147564534.0,44883.0,7416.0,4.504
2016-07-30 14:27:04,52.167051666666666,-33.752137,453.5,4.464,34.884,50.0,81.0,77.0,2147445760.0,2147548187.0,2147311195.0,2147573659.0,44883.0,7416.0,4.504
2016-07-30 14:27:04,52.167051666666666,-33.752137,455.0,4.464,34.884,49.0,85.0,78.0,2147445760.0,2147548187.0,2147311195.0,2147573659.0,44883.0,7416.0,4.504
2016-07-30 14:27:04,52.167051666666666,-33.752137,456.3,4.474,34.884,50.0,87.0,80.0,2147445760.0,2147548187.0,2147311195.0,2147573659.0,44845.0,7415.0,4.46
2016-07-30 14:27:04,52.167051666666666,-33.752137,458.3,4.474,34.884,48.0,80.0,82.0,2147445760.0,2147548187.0,2147311195.0,2147573659.0,44845.0,7415.0,4.46
2016-07-30 14:27:04,52.167051666666666,-33.752137,459.8,4.474,34.884,51.0,81.0,79.0,2147445760.0,2147548187.0,2147311195.0,2147573659.0,44845.0,7415.0,4.46
2016-07-30 14:27:04,52.167051666666666,-33.752137,461.2,4.446,34.883,50.0,79.0,79.0,2147445760.0,2147548187.0,2147311195.0,2147573659.0,44845.0,7415.0,4.46
2016-07-30 14:27:04,52.167051666666666,-33.752137,463.2,4.446,34.883,51.0,81.0,80.0,2147445760.0,2147548187.0,2147311195.0,2147573659.0,44845.0,7415.0,4.46
2016-07-30 14:27:04,52.167051666666666,-33.752137,465.0,4.446,34.883,51.0,81.0,82.0,2147445760.0,2147548187.0,2147311195.0,2147573659.0,44802.0,7409.0,4.427
2016-07-30 14:27:04,52.167051666666666,-33.752137,466.4,4.456,34.883,50.0,81.0,82.0,2147445760.0,2147548187.0,2147311195.0,2147573659.0,44802.0,7409.0,4.427
2016-07-30 14:27:04,52.167051666666666,-33.752137,468.2,4.456,34.883,50.0,81.0,77.0,2147445760.0,2147548187.0,2147311195.0,2147573659.0,44802.0,7409.0,4.427
2016-07-30 14:27:04,52.167051666666666,-33.752137,469.6,4.456,34.883,50.0,85.0,81.0,2147445760.0,2147548187.0,2147311195.0,2147573659.0,44802.0,7409.0,4.427
2016-07-30 14:27:04,52.167051666666666,-33.752137,471.1,4.414,34.883,50.0,83.0,79.0,2147445760.0,2147548187.0,2147311195.0,2147573659.0,44802.0,7409.0,4.427
2016-07-30 14:27:04,52.167051666666666,-33.752137,473.1,4.414,34.883,50.0,84.0,81.0,2147445760.0,2147548187.0,2147311195.0,2147573659.0,44802.0,7409.0,4.427
2016-07-30 14:27:04,52.167051666666666,-33.752137,474.9,4.414,34.883,51.0,82.0,80.0,2147445760.0,2147548187.0,2147311195.0,2147573659.0,44801.0,7414.0,4.4
2016-07-30 14:27:04,52.167051666666666,-33.752137,476.0,4.416,34.883,50.0,80.0,76.0,2147445760.0,2147548187.0,2147311195.0,2147573659.0,44801.0,7414.0,4.4
2016-07-30 14:27:04,52.167051666666666,-33.752137,478.0,4.416,34.883,51.0,81.0,83.0,2147445760.0,2147548187.0,2147311195.0,2147573659.0,44801.0,7414.0,4.4
2016-07-30 14:27:04,52.167051666666666,-33.752137,479.4,4.416,34.883,50.0,81.0,81.0,2147445760.0,2147548187.0,2147311195.0,2147573659.0,44801.0,7414.0,4.4
2016-07-30 14:27:04,52.167051666666666,-33.752137,480.9,4.394,34.884,50.0,82.0,80.0,2147445760.0,2147548187.0,2147311195.0,2147573659.0,44801.0,7414.0,4.4
2016-07-30 14:27:04,52.167051666666666,-33.752137,483.0,4.394,34.884,50.0,81.0,80.0,2147445760.0,2147548187.0,2147311195.0,2147573659.0,44801.0,7414.0,4.4
2016-07-30 14:27:04,52.167051666666666,-33.752137,484.9,4.394,34.884,49.0,79.0,80.0,2147445760.0,2147548187.0,2147311195.0,2147573659.0,44859.0,7413.0,4.402
2016-07-30 14:27:04,52.167051666666666,-33.752137,486.1,4.397,34.883,49.0,82.0,79.0,2147445760.0,2147548187.0,2147311195.0,2147573659.0,44859.0,7413.0,4.402
2016-07-30 14:27:04,52.167051666666666,-33.752137,488.3,4.397,34.883,50.0,80.0,80.0,2147445760.0,2147548187.0,2147311195.0,2147573659.0,44859.0,7413.0,4.402
2016-07-30 14:27:04,52.167051666666666,-33.752137,489.5,4.397,34.883,50.0,82.0,80.0,2147445760.0,2147548187.0,2147311195.0,2147573659.0,44859.0,7413.0,4.402
2016-07-30 14:27:04,52.167051666666666,-33.752137,491.4,4.41,34.892,50.0,81.0,83.0,2147445760.0,2147548187.0,2147311195.0,2147573659.0,44859.0,7413.0,4.402
2016-07-30 14:27:04,52.167051666666666,-33.752137,493.4,4.41,34.892,49.0,78.0,81.0,2147445760.0,2147548187.0,2147311195.0,2147573659.0,44859.0,7413.0,4.402
2016-07-30 14:27:04,52.167051666666666,-33.752137,495.1,4.41,34.892,49.0,81.0,80.0,2147445760.0,2147548187.0,2147311195.0,2147573659.0,44886.0,7413.0,4.419
2016-07-30 14:27:04,52.167051666666666,-33.752137,496.6,4.41,34.892,50.0,81.0,82.0,2147445760.0,2147548187.0,2147311195.0,2147573659.0,44886.0,7413.0,4.419
2016-07-30 14:27:04,52.167051666666666,-33.752137,498.7,4.41,34.892,50.0,80.0,1124.0,2147445760.0,2147548187.0,2147311195.0,2147573659.0,44886.0,7413.0,4.419
2016-07-30 14:27:04,52.167051666666666,-33.752137,500.0,4.41,34.892,50.0,88.0,79.0,2147445760.0,2147548187.0,2147311195.0,2147573659.0,44886.0,7413.0,4.419
2016-07-30 14:27:04,52.167051666666666,-33.752137,501.8,4.402,34.895,50.0,81.0,77.0,2147445760.0,2147548187.0,2147311195.0,2147573659.0,44886.0,7413.0,4.419
2016-07-30 14:27:04,52.167051666666666,-33.752137,504.0,4.402,34.895,49.0,84.0,80.0,2147446006.0,2147542793.0,2147315812.0,2147566573.0,44886.0,7413.0,4.419
2016-07-30 14:27:04,52.167051666666666,-33.752137,505.1,4.401,34.895,50.0,83.0,81.0,2147446006.0,2147542793.0,2147315812.0,2147566573.0,44886.0,7413.0,4.419
2016-07-30 14:27:04,52.167051666666666,-33.752137,507.2,4.401,34.895,50.0,84.0,80.0,2147446006.0,2147542793.0,2147315812.0,2147566573.0,44888.0,7411.0,4.385
2016-07-30 14:27:04,52.167051666666666,-33.752137,509.4,4.401,34.895,51.0,86.0,157.0,2147446006.0,2147542793.0,2147315812.0,2147566573.0,44888.0,7411.0,4.385
2016-07-30 14:27:04,52.167051666666666,-33.752137,510.8,4.378,34.897,50.0,79.0,81.0,2147446006.0,2147542793.0,2147315812.0,2147566573.0,44888.0,7411.0,4.385
2016-07-30 14:27:04,52.167051666666666,-33.752137,513.0,4.378,34.897,51.0,82.0,79.0,2147446006.0,2147542793.0,2147315812.0,2147566573.0,44888.0,7411.0,4.385
2016-07-30 14:27:04,52.167051666666666,-33.752137,515.2,4.378,34.897,50.0,80.0,79.0,2147446006.0,2147542793.0,2147315812.0,2147566573.0,44888.0,7411.0,4.385
2016-07-30 14:27:04,52.167051666666666,-33.752137,516.4,4.379,34.896,50.0,82.0,80.0,2147446006.0,2147542793.0,2147315812.0,2147566573.0,44922.0,7410.0,4.379
2016-07-30 14:27:04,52.167051666666666,-33.752137,518.6,4.379,34.896,50.0,82.0,79.0,2147446006.0,2147542793.0,2147315812.0,2147566573.0,44922.0,7410.0,4.379
2016-07-30 14:27:04,52.167051666666666,-33.752137,520.7,4.373,34.9,50.0,83.0,80.0,2147446006.0,2147542793.0,2147315812.0,2147566573.0,44922.0,7410.0,4.379
2016-07-30 14:27:04,52.167051666666666,-33.752137,523.0,4.373,34.9,50.0,84.0,81.0,2147446006.0,2147542793.0,2147315812.0,2147566573.0,44922.0,7410.0,4.379
2016-07-30 14:27:04,52.167051666666666,-33.752137,524.9,4.373,34.9,50.0,79.0,80.0,2147446006.0,2147542793.0,2147315812.0,2147566573.0,44922.0,7410.0,4.379
2016-07-30 14:27:04,52.167051666666666,-33.752137,526.5,4.377,34.9,47.0,79.0,79.0,2147446006.0,2147542793.0,2147315812.0,2147566573.0,44922.0,7410.0,4.379
2016-07-30 14:27:04,52.167051666666666,-33.752137,528.8,4.377,34.9,49.0,83.0,77.0,2147446006.0,2147542793.0,2147315812.0,2147566573.0,44952.0,7411.0,4.371
2016-07-30 14:27:04,52.167051666666666,-33.752137,530.0,4.368,34.905,50.0,78.0,79.0,2147446006.0,2147542793.0,2147315812.0,2147566573.0,44952.0,7411.0,4.371
2016-07-30 14:27:04,52.167051666666666,-33.752137,532.5,4.368,34.905,50.0,82.0,76.0,2147446006.0,2147542793.0,2147315812.0,2147566573.0,44952.0,7411.0,4.371
2016-07-30 14:27:04,52.167051666666666,-33.752137,534.8,4.368,34.905,50.0,84.0,116.0,2147446006.0,2147542793.0,2147315812.0,2147566573.0,44952.0,7411.0,4.371
2016-07-30 14:27:04,52.167051666666666,-33.752137,537.2,4.367,34.904,51.0,79.0,79.0,2147446006.0,2147542793.0,2147315812.0,2147566573.0,44952.0,7411.0,4.371
2016-07-30 14:27:04,52.167051666666666,-33.752137,539.9,4.367,34.904,50.0,81.0,80.0,2147446006.0,2147542793.0,2147315812.0,2147566573.0,45003.0,7410.0,4.379
2016-07-30 14:27:04,52.167051666666666,-33.752137,542.3,4.374,34.908,50.0,81.0,78.0,2147446006.0,2147542793.0,2147315812.0,2147566573.0,45003.0,7410.0,4.379
2016-07-30 14:27:04,52.167051666666666,-33.752137,544.6,4.374,34.908,51.0,110.0,91.0,2147446006.0,2147542793.0,2147315812.0,2147566573.0,45003.0,7410.0,4.379
2016-07-30 14:27:04,52.167051666666666,-33.752137,545.7,4.375,34.908,51.0,80.0,82.0,2147446006.0,2147542793.0,2147315812.0,2147566573.0,45003.0,7410.0,4.379
2016-07-30 14:27:04,52.167051666666666,-33.752137,547.2,4.375,34.908,50.0,87.0,98.0,2147446006.0,2147542793.0,2147315812.0,2147566573.0,45003.0,7410.0,4.379
2016-07-30 14:27:04,52.167051666666666,-33.752137,549.5,4.375,34.908,50.0,168.0,1608.0,2147446006.0,2147542793.0,2147315812.0,2147566573.0,45003.0,7410.0,4.379
2016-07-30 14:27:04,52.167051666666666,-33.752137,552.0,4.396,34.915,50.0,81.0,80.0,2147446006.0,2147542793.0,2147315812.0,2147566573.0,45066.0,7410.0,4.408
2016-07-30 14:27:04,52.167051666666666,-33.752137,554.5,4.396,34.915,51.0,83.0,81.0,2147446006.0,2147542793.0,2147315812.0,2147566573.0,45066.0,7410.0,4.408
2016-07-30 14:27:04,52.167051666666666,-33.752137,555.8,4.394,34.914,51.0,78.0,79.0,2147443254.0,2147542921.0,2147315602.0,2147568018.0,45066.0,7410.0,4.408
2016-07-30 14:27:04,52.167051666666666,-33.752137,558.0,4.394,34.914,49.0,81.0,81.0,2147443254.0,2147542921.0,2147315602.0,2147568018.0,45066.0,7410.0,4.408
2016-07-30 14:27:04,52.167051666666666,-33.752137,559.5,4.394,34.914,51.0,80.0,79.0,2147443254.0,2147542921.0,2147315602.0,2147568018.0,45066.0,7410.0,4.408
2016-07-30 14:27:04,52.167051666666666,-33.752137,561.7,4.416,34.923,50.0,82.0,78.0,2147443254.0,2147542921.0,2147315602.0,2147568018.0,45066.0,7410.0,4.408
2016-07-30 14:27:04,52.167051666666666,-33.752137,563.5,4.416,34.923,50.0,93.0,78.0,2147443254.0,2147542921.0,2147315602.0,2147568018.0,45081.0,7405.0,4.423
2016-07-30 14:27:04,52.167051666666666,-33.752137,565.0,4.416,34.923,64.0,2160.0,2568.0,2147443254.0,2147542921.0,2147315602.0,2147568018.0,45081.0,7405.0,4.423
2016-07-30 14:27:04,52.167051666666666,-33.752137,565.9,4.414,34.923,49.0,81.0,80.0,2147443254.0,2147542921.0,2147315602.0,2147568018.0,45081.0,7405.0,4.423
2016-07-30 14:27:04,52.167051666666666,-33.752137,567.1,4.414,34.923,51.0,103.0,84.0,2147443254.0,2147542921.0,2147315602.0,2147568018.0,45081.0,7405.0,4.423
2016-07-30 14:27:04,52.167051666666666,-33.752137,568.2,4.414,34.923,50.0,275.0,210.0,2147443254.0,2147542921.0,2147315602.0,2147568018.0,45081.0,7405.0,4.423
2016-07-30 14:27:04,52.167051666666666,-33.752137,569.7,4.414,34.923,50.0,80.0,925.0,2147443254.0,2147542921.0,2147315602.0,2147568018.0,45081.0,7405.0,4.423
2016-07-30 14:27:04,52.167051666666666,-33.752137,571.3,4.427,34.926,50.0,83.0,2848.0,2147443254.0,2147542921.0,2147315602.0,2147568018.0,45101.0,7411.0,4.431
2016-07-30 14:27:04,52.167051666666666,-33.752137,572.8,4.427,34.926,50.0,84.0,100.0,2147443254.0,2147542921.0,2147315602.0,2147568018.0,45101.0,7411.0,4.431
2016-07-30 14:27:04,52.167051666666666,-33.752137,574.4,4.427,34.926,50.0,80.0,80.0,2147443254.0,2147542921.0,2147315602.0,2147568018.0,45101.0,7411.0,4.431
2016-07-30 14:27:04,52.167051666666666,-33.752137,575.1,4.427,34.926,49.0,83.0,1346.0,2147443254.0,2147542921.0,2147315602.0,2147568018.0,45101.0,7411.0,4.431
2016-07-30 14:27:04,52.167051666666666,-33.752137,575.9,4.427,34.926,50.0,162.0,3633.0,2147443254.0,2147542921.0,2147315602.0,2147568018.0,45101.0,7411.0,4.431
2016-07-30 14:27:04,52.167051666666666,-33.752137,577.6,4.427,34.926,66.0,560.0,657.0,2147443254.0,2147542921.0,2147315602.0,2147568018.0,45101.0,7411.0,4.431
2016-07-30 14:27:04,52.167051666666666,-33.752137,579.1,4.427,34.926,50.0,88.0,1576.0,2147443254.0,2147542921.0,2147315602.0,2147568018.0,45092.0,7410.0,4.432
2016-07-30 14:27:04,52.167051666666666,-33.752137,580.1,4.427,34.926,50.0,111.0,429.0,2147443254.0,2147542921.0,2147315602.0,2147568018.0,45092.0,7410.0,4.432
2016-07-30 14:27:04,52.167051666666666,-33.752137,581.7,4.43,34.928,50.0,83.0,337.0,2147443254.0,2147542921.0,2147315602.0,2147568018.0,45092.0,7410.0,4.432
2016-07-30 14:27:04,52.167051666666666,-33.752137,582.9,4.43,34.928,49.0,81.0,100.0,2147443254.0,2147542921.0,2147315602.0,2147568018.0,45092.0,7410.0,4.432
2016-07-30 14:27:04,52.167051666666666,-33.752137,584.1,4.43,34.928,57.0,674.0,1536.0,2147443254.0,2147542921.0,2147315602.0,2147568018.0,45092.0,7410.0,4.432
2016-07-30 14:27:04,52.167051666666666,-33.752137,585.2,4.43,34.928,50.0,88.0,2190.0,2147443254.0,2147542921.0,2147315602.0,2147568018.0,45092.0,7410.0,4.432
2016-07-30 14:27:04,52.167051666666666,-33.752137,586.6,4.428,34.928,50.0,82.0,419.0,2147443254.0,2147542921.0,2147315602.0,2147568018.0,45092.0,7410.0,4.432
2016-07-30 14:27:04,52.167051666666666,-33.752137,588.2,4.428,34.928,60.0,595.0,261.0,2147443254.0,2147542921.0,2147315602.0,2147568018.0,45076.0,7407.0,4.414
2016-07-30 14:27:04,52.167051666666666,-33.752137,590.0,4.428,34.928,96.0,2119.0,2045.0,2147443254.0,2147542921.0,2147315602.0,2147568018.0,45076.0,7407.0,4.414
2016-07-30 14:27:04,52.167051666666666,-33.752137,591.1,4.401,34.927,52.0,809.0,4130.0,2147443254.0,2147542921.0,2147315602.0,2147568018.0,45076.0,7407.0,4.414
2016-07-30 14:27:04,52.167051666666666,-33.752137,592.5,4.401,34.927,48.0,126.0,681.0,2147443254.0,2147542921.0,2147315602.0,2147568018.0,45076.0,7407.0,4.414
2016-07-30 14:27:04,52.167051666666666,-33.752137,594.1,4.401,34.927,57.0,616.0,1201.0,2147443254.0,2147542921.0,2147315602.0,2147568018.0,45076.0,7407.0,4.414
2016-07-30 14:27:04,52.167051666666666,-33.752137,595.7,4.403,34.927,69.0,902.0,2055.0,2147443254.0,2147542921.0,2147315602.0,2147568018.0,45064.0,7405.0,4.39
2016-07-30 14:27:04,52.167051666666666,-33.752137,597.7,4.403,34.927,76.0,686.0,1763.0,2147443254.0,2147542921.0,2147315602.0,2147568018.0,45064.0,7405.0,4.39
2016-07-30 14:27:04,52.167051666666666,-33.752137,599.3,4.403,34.927,49.0,139.0,720.0,2147443254.0,2147542921.0,2147315602.0,2147568018.0,45064.0,7405.0,4.39
2016-07-30 14:27:04,52.167051666666666,-33.752137,600.1,4.376,34.927,173.0,3099.0,3078.0,2147443254.0,2147542921.0,2147315602.0,2147568018.0,45064.0,7405.0,4.39
2016-07-30 14:27:04,52.167051666666666,-33.752137,601.8,4.376,34.927,106.0,2596.0,4080.0,2147446528.0,2147544832.0,2147312795.0,2147571337.0,45064.0,7405.0,4.39
2016-07-30 14:27:04,52.167051666666666,-33.752137,603.6,4.376,34.927,50.0,249.0,1554.0,2147446528.0,2147544832.0,2147312795.0,2147571337.0,45064.0,7405.0,4.39
2016-07-30 14:27:04,52.167051666666666,-33.752137,605.1,4.376,34.927,97.0,1740.0,1226.0,2147446528.0,2147544832.0,2147312795.0,2147571337.0,45038.0,7401.0,4.366
2016-07-30 14:27:04,52.167051666666666,-33.752137,606.2,4.376,34.926,56.0,821.0,2828.0,2147446528.0,2147544832.0,2147312795.0,2147571337.0,45038.0,7401.0,4.366
2016-07-30 14:27:04,52.167051666666666,-33.752137,607.9,4.376,34.926,51.0,281.0,1019.0,2147446528.0,2147544832.0,2147312795.0,2147571337.0,45038.0,7401.0,4.366
2016-07-30 14:27:04,52.167051666666666,-33.752137,608.8,4.376,34.926,67.0,783.0,512.0,2147446528.0,2147544832.0,2147312795.0,2147571337.0,45038.0,7401.0,4.366
2016-07-30 14:27:04,52.167051666666666,-33.752137,610.5,4.339,34.923,52.0,155.0,3817.0,2147446528.0,2147544832.0,2147312795.0,2147571337.0,45038.0,7401.0,4.366
2016-07-30 14:27:04,52.167051666666666,-33.752137,612.3,4.339,34.923,60.0,217.0,681.0,2147446528.0,2147544832.0,2147312795.0,2147571337.0,45038.0,7401.0,4.366
2016-07-30 14:27:04,52.167051666666666,-33.752137,614.2,4.339,34.923,134.0,3172.0,4130.0,2147446528.0,2147544832.0,2147312795.0,2147571337.0,45028.0,7404.0,4.328
2016-07-30 14:27:04,52.167051666666666,-33.752137,615.2,4.339,34.923,50.0,381.0,455.0,2147446528.0,2147544832.0,2147312795.0,2147571337.0,45028.0,7404.0,4.328
2016-07-30 14:27:04,52.167051666666666,-33.752137,616.9,4.341,34.923,165.0,1461.0,1389.0,2147446528.0,2147544832.0,2147312795.0,2147571337.0,45028.0,7404.0,4.328
2016-07-30 14:27:04,52.167051666666666,-33.752137,618.7,4.341,34.923,62.0,752.0,1866.0,2147446528.0,2147544832.0,2147312795.0,2147571337.0,45028.0,7404.0,4.328
2016-07-30 14:27:04,52.167051666666666,-33.752137,620.4,4.315,34.922,62.0,2024.0,2770.0,2147446528.0,2147544832.0,2147312795.0,2147571337.0,45028.0,7404.0,4.328
2016-07-30 14:27:04,52.167051666666666,-33.752137,622.2,4.315,34.922,55.0,480.0,4130.0,2147446528.0,2147544832.0,2147312795.0,2147571337.0,45029.0,7403.0,4.316
2016-07-30 14:27:04,52.167051666666666,-33.752137,623.1,4.315,34.922,71.0,317.0,2950.0,2147446528.0,2147544832.0,2147312795.0,2147571337.0,45029.0,7403.0,4.316
2016-07-30 14:27:04,52.167051666666666,-33.752137,625.0,4.315,34.922,58.0,855.0,1926.0,2147446528.0,2147544832.0,2147312795.0,2147571337.0,45029.0,7403.0,4.316
2016-07-30 14:27:04,52.167051666666666,-33.752137,626.8,4.315,34.922,55.0,519.0,3016.0,2147446528.0,2147544832.0,2147312795.0,2147571337.0,45029.0,7403.0,4.316
2016-07-30 14:27:04,52.167051666666666,-33.752137,628.6,4.315,34.922,64.0,1466.0,1837.0,2147446528.0,2147544832.0,2147312795.0,2147571337.0,45029.0,7403.0,4.316
2016-07-30 14:27:04,52.167051666666666,-33.752137,630.5,4.306,34.922,51.0,642.0,3276.0,2147446528.0,2147544832.0,2147312795.0,2147571337.0,45029.0,7401.0,4.308
2016-07-30 14:27:04,52.167051666666666,-33.752137,632.3,4.306,34.922,55.0,676.0,1026.0,2147446528.0,2147544832.0,2147312795.0,2147571337.0,45029.0,7401.0,4.308
2016-07-30 14:27:04,52.167051666666666,-33.752137,634.2,4.306,34.922,56.0,541.0,1093.0,2147446528.0,2147544832.0,2147312795.0,2147571337.0,45029.0,7401.0,4.308
2016-07-30 14:27:04,52.167051666666666,-33.752137,635.1,4.306,34.922,94.0,860.0,1795.0,2147446528.0,2147544832.0,2147312795.0,2147571337.0,45029.0,7401.0,4.308
2016-07-30 14:27:04,52.167051666666666,-33.752137,636.9,4.305,34.922,71.0,1389.0,4130.0,2147446528.0,2147544832.0,2147312795.0,2147571337.0,45029.0,7401.0,4.308
2016-07-30 14:27:04,52.167051666666666,-33.752137,638.7,4.305,34.922,85.0,952.0,4130.0,2147446528.0,2147544832.0,2147312795.0,2147571337.0,45029.0,7401.0,4.308
2016-07-30 14:27:04,52.167051666666666,-33.752137,640.5,4.297,34.921,49.0,189.0,3417.0,2147446528.0,2147544832.0,2147312795.0,2147571337.0,45020.0,7400.0,4.301
2016-07-30 14:27:04,52.167051666666666,-33.752137,642.3,4.297,34.921,50.0,189.0,845.0,2147446528.0,2147544832.0,2147312795.0,2147571337.0,45020.0,7400.0,4.301
