datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,251.3,6.03,34.789,60.0,97.0,91.0,2147440877.0,2147541540.0,2147313307.0,2147554806.0,44274.0,7534.0,6.031
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,253.8,5.977,34.788,61.0,97.0,85.0,2147439771.0,2147539730.0,2147316754.0,2147560109.0,44274.0,7534.0,6.031
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,256.4,5.985,34.788,60.0,94.0,86.0,2147438272.0,2147537856.0,2147313051.0,2147563108.0,44127.0,7530.0,5.922
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,259.0,5.985,34.788,59.0,96.0,87.0,2147439762.0,2147536009.0,2147318016.0,2147559899.0,44127.0,7530.0,5.922
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,261.4,5.911,34.784,60.0,99.0,88.0,2147437659.0,2147537901.0,2147316178.0,2147563154.0,44127.0,7530.0,5.922
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,262.7,5.911,34.784,61.0,100.0,91.0,2147435648.0,2147538678.0,2147314221.0,2147562660.0,44127.0,7530.0,5.922
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,264.6,5.911,34.784,60.0,110.0,89.0,2147435026.0,2147542454.0,2147314651.0,2147562569.0,44127.0,7530.0,5.922
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,265.3,5.916,34.784,63.0,103.0,86.0,2147441618.0,2147541586.0,2147314852.0,2147558518.0,44127.0,7530.0,5.922
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,266.8,5.916,34.784,59.0,98.0,92.0,2147439661.0,2147534656.0,2147314742.0,2147560804.0,43877.0,7528.0,5.863
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,268.2,5.916,34.784,60.0,97.0,90.0,2147437924.0,2147538148.0,2147313874.0,2147560768.0,43877.0,7528.0,5.863
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,269.6,5.916,34.784,60.0,96.0,85.0,2147439213.0,2147536704.0,2147314185.0,2147562459.0,43877.0,7528.0,5.863
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,270.4,5.772,34.772,58.0,95.0,98.0,2147437924.0,2147540690.0,2147313069.0,2147561142.0,43877.0,7528.0,5.863
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,271.8,5.772,34.772,56.0,89.0,85.0,2147438345.0,2147536978.0,2147310235.0,2147562642.0,43877.0,7528.0,5.863
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,272.7,5.772,34.772,59.0,97.0,85.0,2147440310.0,2147539318.0,2147313179.0,2147560192.0,43877.0,7528.0,5.863
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,273.5,5.772,34.772,59.0,89.0,85.0,2147438811.0,2147537526.0,2147309915.0,2147559981.0,43877.0,7528.0,5.863
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,274.2,5.772,34.772,57.0,96.0,86.0,2147442715.0,2147541558.0,2147311158.0,2147562642.0,43495.0,7522.0,5.648
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,275.0,5.772,34.772,59.0,102.0,87.0,2147439734.0,2147537892.0,2147312758.0,2147563190.0,43495.0,7522.0,5.648
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,275.6,5.796,34.773,62.0,106.0,92.0,2147440320.0,2147538496.0,2147313517.0,2147564598.0,43495.0,7522.0,5.648
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,276.4,5.796,34.773,60.0,106.0,94.0,2147440868.0,2147534573.0,2147313910.0,2147560585.0,43495.0,7522.0,5.648
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,277.2,5.796,34.773,63.0,109.0,91.0,2147438427.0,2147536640.0,2147311241.0,2147561728.0,43495.0,7522.0,5.648
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,277.7,5.796,34.773,63.0,109.0,91.0,2147440795.0,2147537234.0,2147313234.0,2147562550.0,43495.0,7522.0,5.648
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,278.1,5.796,34.773,63.0,110.0,94.0,2147440795.0,2147537234.0,2147313234.0,2147562550.0,43495.0,7522.0,5.648
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,278.9,5.796,34.773,64.0,117.0,96.0,2147439094.0,2147537526.0,2147313508.0,2147556928.0,43495.0,7522.0,5.648
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,279.8,5.796,34.773,66.0,112.0,94.0,2147441024.0,2147542482.0,2147313956.0,2147565229.0,43495.0,7522.0,5.648
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,280.5,5.537,34.759,63.0,113.0,97.0,2147439597.0,2147539145.0,2147309677.0,2147562432.0,43495.0,7522.0,5.648
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,281.3,5.537,34.759,65.0,115.0,95.0,2147439881.0,2147537499.0,2147313554.0,2147562432.0,43495.0,7522.0,5.648
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,282.1,5.537,34.759,64.0,118.0,97.0,2147440502.0,2147540854.0,2147314761.0,2147563309.0,43639.0,7519.0,5.527
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,282.9,5.537,34.759,64.0,111.0,95.0,2147444150.0,2147537133.0,2147310564.0,2147561307.0,43639.0,7519.0,5.527
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,283.7,5.537,34.759,63.0,113.0,93.0,2147439853.0,2147536905.0,2147312539.0,2147559104.0,43639.0,7519.0,5.527
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,284.5,5.537,34.759,61.0,106.0,96.0,2147442998.0,2147536100.0,2147311762.0,2147562258.0,43639.0,7519.0,5.527
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,285.4,5.549,34.762,60.0,105.0,90.0,2147435565.0,2147540827.0,2147309376.0,2147561307.0,43639.0,7519.0,5.527
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,286.0,5.549,34.762,62.0,104.0,88.0,2147441078.0,2147538212.0,2147313782.0,2147562176.0,43639.0,7519.0,5.527
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,286.9,5.549,34.762,62.0,105.0,89.0,2147439990.0,2147539318.0,2147316013.0,2147564416.0,43639.0,7519.0,5.527
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,287.6,5.549,34.762,60.0,106.0,90.0,2147442980.0,2147537865.0,2147311076.0,2147558034.0,43639.0,7519.0,5.527
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,288.5,5.549,34.762,61.0,103.0,90.0,2147440713.0,2147541248.0,2147312018.0,2147562304.0,43639.0,7519.0,5.527
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,289.3,5.549,34.762,59.0,105.0,96.0,2147440841.0,2147539099.0,2147313947.0,2147560310.0,43639.0,7519.0,5.527
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,290.1,5.549,34.762,59.0,105.0,91.0,2147440512.0,2147538112.0,2147312027.0,2147561627.0,43439.0,7518.0,5.387
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,291.0,5.417,34.751,61.0,104.0,92.0,2147439542.0,2147541632.0,2147314486.0,2147560502.0,43439.0,7518.0,5.387
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,291.8,5.417,34.751,61.0,105.0,91.0,2147437842.0,2147539556.0,2147316836.0,2147565120.0,43439.0,7518.0,5.387
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,292.6,5.417,34.751,64.0,115.0,92.0,2147440841.0,2147540068.0,2147312630.0,2147564315.0,43439.0,7518.0,5.387
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,293.5,5.417,34.751,66.0,108.0,95.0,2147438125.0,2147538770.0,2147314240.0,2147564059.0,43439.0,7518.0,5.387
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,294.0,5.417,34.751,66.0,108.0,95.0,2147438966.0,2147541531.0,2147312493.0,2147562898.0,43439.0,7518.0,5.387
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,294.7,5.417,34.751,63.0,114.0,100.0,2147438966.0,2147541531.0,2147312493.0,2147562898.0,43439.0,7518.0,5.387
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,295.2,5.38,34.747,65.0,114.0,95.0,2147439442.0,2147538980.0,2147314742.0,2147562898.0,43439.0,7518.0,5.387
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,296.0,5.38,34.747,65.0,114.0,95.0,2147438080.0,2147540224.0,2147315657.0,2147553014.0,43439.0,7518.0,5.387
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,296.9,5.38,34.747,64.0,116.0,96.0,2147440429.0,2147541549.0,2147313325.0,2147561344.0,43439.0,7518.0,5.387
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,297.8,5.38,34.747,63.0,114.0,94.0,2147440512.0,2147538285.0,2147315702.0,2147560886.0,43439.0,7518.0,5.387
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,298.6,5.38,34.747,65.0,112.0,98.0,2147440201.0,2147539181.0,2147313362.0,2147558957.0,43783.0,7520.0,5.414
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,299.4,5.38,34.747,65.0,112.0,98.0,2147441170.0,2147538678.0,2147313892.0,2147564278.0,43783.0,7520.0,5.414
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,300.3,5.468,34.768,66.0,113.0,97.0,2147436900.0,2147538907.0,2147310226.0,2147562624.0,43783.0,7520.0,5.414
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,301.2,5.468,34.768,64.0,111.0,95.0,2147441865.0,2147539638.0,2147311378.0,2147563876.0,43783.0,7520.0,5.414
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,302.1,5.468,34.768,63.0,112.0,94.0,2147440731.0,2147540288.0,2147312009.0,2147564187.0,43783.0,7520.0,5.414
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,302.6,5.468,34.768,63.0,112.0,94.0,2147441161.0,2147539684.0,2147315337.0,2147563776.0,43783.0,7520.0,5.414
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,303.3,5.468,34.768,65.0,117.0,91.0,2147441161.0,2147539684.0,2147315337.0,2147563776.0,43783.0,7520.0,5.414
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,304.2,5.468,34.768,67.0,111.0,92.0,2147439579.0,2147538605.0,2147314121.0,2147559259.0,43783.0,7520.0,5.414
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,305.0,5.468,34.768,62.0,102.0,93.0,2147443163.0,2147540562.0,2147314669.0,2147561417.0,43783.0,7520.0,5.414
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,305.6,5.448,34.765,63.0,110.0,92.0,2147443218.0,2147543844.0,2147314605.0,2147559561.0,43783.0,7520.0,5.414
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,306.5,5.448,34.765,60.0,103.0,92.0,2147441334.0,2147537856.0,2147315145.0,2147566107.0,43783.0,7520.0,5.414
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,307.5,5.448,34.765,62.0,105.0,90.0,2147442048.0,2147541046.0,2147311652.0,2147564690.0,43597.0,7516.0,5.475
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,308.4,5.448,34.765,61.0,105.0,97.0,2147441243.0,2147540489.0,2147311707.0,2147561325.0,43597.0,7516.0,5.475
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,309.2,5.448,34.765,61.0,105.0,97.0,2147439113.0,2147537956.0,2147313252.0,2147560420.0,43597.0,7516.0,5.475
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,310.2,5.386,34.763,61.0,100.0,88.0,2147440932.0,2147538029.0,2147310674.0,2147565586.0,43597.0,7516.0,5.475
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,311.0,5.386,34.763,62.0,101.0,91.0,2147441984.0,2147537947.0,2147309577.0,2147560950.0,43597.0,7516.0,5.475
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,311.9,5.386,34.763,60.0,98.0,89.0,2147443785.0,2147537398.0,2147308882.0,2147560749.0,43597.0,7516.0,5.475
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,312.9,5.386,34.763,63.0,110.0,89.0,2147443364.0,2147542336.0,2147310528.0,2147563437.0,43597.0,7516.0,5.475
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,313.7,5.386,34.763,63.0,148.0,145.0,2147443648.0,2147541312.0,2147313014.0,2147561673.0,43597.0,7516.0,5.475
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,314.7,5.386,34.763,64.0,107.0,94.0,2147440283.0,2147542208.0,2147312804.0,2147565714.0,43597.0,7516.0,5.475
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,315.2,5.346,34.758,65.0,106.0,93.0,2147441554.0,2147542957.0,2147314916.0,2147564086.0,43597.0,7516.0,5.475
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,316.1,5.346,34.758,64.0,112.0,95.0,2147444726.0,2147540772.0,2147310866.0,2147563291.0,43597.0,7516.0,5.475
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,317.1,5.346,34.758,63.0,111.0,96.0,2147441243.0,2147544320.0,2147310180.0,2147564489.0,43820.0,7516.0,5.361
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,318.0,5.346,34.758,65.0,113.0,96.0,2147444553.0,2147539510.0,2147311241.0,2147559616.0,43820.0,7516.0,5.361
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,319.0,5.346,34.758,62.0,113.0,95.0,2147441572.0,2147539200.0,2147312914.0,2147557952.0,43820.0,7516.0,5.361
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,319.8,5.346,34.758,64.0,112.0,99.0,2147440246.0,2147542674.0,2147313133.0,2147559698.0,43820.0,7516.0,5.361
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,320.8,5.377,34.771,64.0,106.0,95.0,2147442761.0,2147541494.0,2147314761.0,2147564178.0,43820.0,7516.0,5.361
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,321.7,5.377,34.771,64.0,106.0,92.0,2147440045.0,2147542966.0,2147311844.0,2147563666.0,43820.0,7516.0,5.361
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,322.6,5.377,34.771,62.0,102.0,90.0,2147440310.0,2147545307.0,2147313197.0,2147559917.0,43820.0,7516.0,5.361
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,323.5,5.377,34.771,63.0,102.0,91.0,2147441901.0,2147540324.0,2147308589.0,2147561609.0,43820.0,7516.0,5.361
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,324.4,5.377,34.771,61.0,102.0,91.0,2147442962.0,2147541988.0,2147311817.0,2147562020.0,43820.0,7516.0,5.361
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,325.0,5.377,34.771,60.0,96.0,89.0,2147442962.0,2147541988.0,2147311817.0,2147562020.0,43820.0,7516.0,5.361
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,325.7,5.412,34.777,60.0,96.0,89.0,2147443181.0,2147540672.0,2147314441.0,2147554258.0,43514.0,7514.0,5.23
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,326.6,5.412,34.777,59.0,101.0,90.0,2147438363.0,2147542811.0,2147311021.0,2147566445.0,43514.0,7514.0,5.23
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,327.5,5.412,34.777,57.0,97.0,89.0,2147439670.0,2147541705.0,2147315044.0,2147565229.0,43514.0,7514.0,5.23
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,328.5,5.412,34.777,60.0,106.0,90.0,2147443510.0,2147542692.0,2147314505.0,2147565092.0,43514.0,7514.0,5.23
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,329.4,5.412,34.777,62.0,107.0,89.0,2147443017.0,2147539236.0,2147313408.0,2147561472.0,43514.0,7514.0,5.23
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,330.2,5.203,34.757,60.0,104.0,92.0,2147441106.0,2147540918.0,2147314678.0,2147561700.0,43514.0,7514.0,5.23
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,331.1,5.203,34.757,62.0,105.0,91.0,2147441408.0,2147544237.0,2147313490.0,2147562742.0,43514.0,7514.0,5.23
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,332.0,5.203,34.757,61.0,104.0,93.0,2147439616.0,2147538249.0,2147312768.0,2147568201.0,43514.0,7514.0,5.23
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,333.0,5.203,34.757,61.0,106.0,90.0,2147444105.0,2147548077.0,2147311021.0,2147562230.0,43514.0,7514.0,5.23
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,333.9,5.203,34.757,61.0,108.0,91.0,2147444105.0,2147539428.0,2147311707.0,2147564690.0,43514.0,7514.0,5.23
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,334.8,5.203,34.757,61.0,104.0,92.0,2147445842.0,2147538331.0,2147314368.0,2147562441.0,43508.0,7513.0,5.197
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,335.0,5.203,34.757,61.0,104.0,92.0,2147445842.0,2147538331.0,2147314368.0,2147562441.0,43508.0,7513.0,5.197
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,335.9,5.204,34.757,60.0,107.0,93.0,2147444013.0,2147542528.0,2147311350.0,2147567131.0,43508.0,7513.0,5.197
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,336.8,5.204,34.757,60.0,109.0,89.0,2147443108.0,2147542893.0,2147310208.0,2147561234.0,43508.0,7513.0,5.197
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,337.8,5.204,34.757,61.0,105.0,92.0,2147441280.0,2147542326.0,2147312356.0,2147563894.0,43508.0,7513.0,5.197
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,338.7,5.204,34.757,63.0,103.0,91.0,2147442587.0,2147537152.0,2147311360.0,2147562825.0,43508.0,7513.0,5.197
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,339.4,5.204,34.757,61.0,104.0,90.0,2147444041.0,2147540827.0,2147314953.0,2147562706.0,43508.0,7513.0,5.197
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,340.4,5.175,34.757,62.0,105.0,90.0,2147442532.0,2147543040.0,2147311844.0,2147563318.0,43508.0,7513.0,5.197
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,341.3,5.175,34.757,62.0,103.0,93.0,2147442459.0,2147544310.0,2147312219.0,2147565348.0,43508.0,7513.0,5.197
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,342.1,5.175,34.757,62.0,105.0,91.0,2147441078.0,2147541293.0,2147314569.0,2147556772.0,43508.0,7513.0,5.197
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,343.1,5.175,34.757,61.0,106.0,90.0,2147443821.0,2147540306.0,2147313755.0,2147568310.0,43508.0,7513.0,5.197
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,344.0,5.175,34.757,64.0,106.0,94.0,2147441709.0,2147541878.0,2147311030.0,2147561289.0,43761.0,7512.0,5.155
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,345.0,5.175,34.757,62.0,108.0,91.0,2147442550.0,2147542464.0,2147313033.0,2147561243.0,43761.0,7512.0,5.155
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,345.9,5.183,34.758,62.0,109.0,91.0,2147441965.0,2147539840.0,2147312914.0,2147560704.0,43761.0,7512.0,5.155
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,346.8,5.183,34.758,58.0,105.0,93.0,2147444224.0,2147543094.0,2147315364.0,2147567323.0,43761.0,7512.0,5.155
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,347.7,5.183,34.758,59.0,109.0,92.0,2147443072.0,2147542400.0,2147313389.0,2147560859.0,43761.0,7512.0,5.155
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,348.5,5.183,34.758,61.0,108.0,91.0,2147446838.0,2147541650.0,2147312886.0,2147562651.0,43761.0,7512.0,5.155
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,348.8,5.183,34.758,61.0,108.0,91.0,2147446838.0,2147541650.0,2147312886.0,2147562651.0,43761.0,7512.0,5.155
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,350.7,5.149,34.76,62.0,106.0,90.0,2147446838.0,2147541650.0,2147312886.0,2147562651.0,43761.0,7512.0,5.155
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,352.5,5.149,34.76,62.0,99.0,92.0,2147446838.0,2147541650.0,2147312886.0,2147562651.0,43761.0,7512.0,5.155
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,354.2,5.149,34.76,62.0,106.0,91.0,2147446838.0,2147541650.0,2147312886.0,2147562651.0,44379.0,7513.0,5.183
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,355.2,5.162,34.763,59.0,105.0,91.0,2147446838.0,2147541650.0,2147312886.0,2147562651.0,44379.0,7513.0,5.183
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,356.9,5.162,34.763,59.0,104.0,90.0,2147446838.0,2147541650.0,2147312886.0,2147562651.0,44379.0,7513.0,5.183
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,357.9,5.162,34.763,59.0,101.0,86.0,2147446838.0,2147541650.0,2147312886.0,2147562651.0,44379.0,7513.0,5.183
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,359.7,5.162,34.763,58.0,97.0,89.0,2147446838.0,2147541650.0,2147312886.0,2147562651.0,44379.0,7513.0,5.183
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,361.5,5.096,34.774,55.0,94.0,86.0,2147446838.0,2147541650.0,2147312886.0,2147562651.0,44379.0,7513.0,5.183
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,363.3,5.096,34.774,54.0,95.0,87.0,2147446838.0,2147541650.0,2147312886.0,2147562651.0,44992.0,7516.0,5.14
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,365.1,5.096,34.774,54.0,90.0,83.0,2147446473.0,2147540233.0,2147313892.0,2147570166.0,44992.0,7516.0,5.14
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,366.6,5.16,34.782,50.0,86.0,83.0,2147446473.0,2147540233.0,2147313892.0,2147570166.0,44992.0,7516.0,5.14
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,367.8,5.16,34.782,53.0,87.0,83.0,2147446473.0,2147540233.0,2147313892.0,2147570166.0,44992.0,7516.0,5.14
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,369.7,5.16,34.782,52.0,85.0,83.0,2147446473.0,2147540233.0,2147313892.0,2147570166.0,44992.0,7516.0,5.14
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,371.7,5.349,34.826,50.0,83.0,78.0,2147446473.0,2147540233.0,2147313892.0,2147570166.0,45108.0,7514.0,5.337
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,373.5,5.349,34.826,51.0,84.0,78.0,2147446473.0,2147540233.0,2147313892.0,2147570166.0,45108.0,7514.0,5.337
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,375.1,5.349,34.826,50.0,85.0,78.0,2147446473.0,2147540233.0,2147313892.0,2147570166.0,45108.0,7514.0,5.337
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,375.8,5.31,34.822,50.0,85.0,78.0,2147446473.0,2147540233.0,2147313892.0,2147570166.0,45108.0,7514.0,5.337
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,377.3,5.31,34.822,52.0,78.0,77.0,2147446473.0,2147540233.0,2147313892.0,2147570166.0,45108.0,7514.0,5.337
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,379.2,5.31,34.822,54.0,84.0,80.0,2147446473.0,2147540233.0,2147313892.0,2147570166.0,45108.0,7514.0,5.337
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,380.1,5.15,34.815,52.0,82.0,81.0,2147446473.0,2147540233.0,2147313892.0,2147570166.0,45108.0,7514.0,5.337
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,382.0,5.15,34.815,53.0,86.0,83.0,2147446473.0,2147540233.0,2147313892.0,2147570166.0,44872.0,7511.0,5.132
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,383.8,5.15,34.815,53.0,86.0,80.0,2147446473.0,2147540233.0,2147313892.0,2147570166.0,44872.0,7511.0,5.132
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,385.0,5.15,34.815,54.0,86.0,83.0,2147446473.0,2147540233.0,2147313892.0,2147570166.0,44872.0,7511.0,5.132
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,385.7,5.131,34.813,53.0,87.0,81.0,2147446473.0,2147540233.0,2147313892.0,2147570166.0,44872.0,7511.0,5.132
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,387.5,5.131,34.813,53.0,86.0,89.0,2147446473.0,2147540233.0,2147313892.0,2147570166.0,44872.0,7511.0,5.132
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,389.3,5.131,34.813,53.0,84.0,81.0,2147446473.0,2147540233.0,2147313892.0,2147570166.0,44872.0,7511.0,5.132
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,391.1,5.019,34.808,53.0,83.0,81.0,2147446473.0,2147540233.0,2147313892.0,2147570166.0,44587.0,7508.0,5.031
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,393.1,5.019,34.808,56.0,86.0,82.0,2147446473.0,2147540233.0,2147313892.0,2147570166.0,44587.0,7508.0,5.031
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,394.2,5.019,34.808,54.0,87.0,85.0,2147446473.0,2147540233.0,2147313892.0,2147570166.0,44587.0,7508.0,5.031
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,395.0,5.019,34.808,55.0,86.0,83.0,2147446473.0,2147540233.0,2147313892.0,2147570166.0,44587.0,7508.0,5.031
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,396.7,5.043,34.81,52.0,90.0,83.0,2147446473.0,2147540233.0,2147313892.0,2147570166.0,44587.0,7508.0,5.031
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,398.4,5.043,34.81,55.0,89.0,83.0,2147446473.0,2147540233.0,2147313892.0,2147570166.0,44587.0,7508.0,5.031
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,400.3,4.938,34.797,53.0,88.0,82.0,2147446473.0,2147540233.0,2147313892.0,2147570166.0,44384.0,7506.0,4.923
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,402.0,4.938,34.797,54.0,88.0,85.0,2147446473.0,2147540233.0,2147313892.0,2147570166.0,44384.0,7506.0,4.923
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,403.1,4.938,34.797,56.0,89.0,84.0,2147445220.0,2147540772.0,2147314898.0,2147564562.0,44384.0,7506.0,4.923
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,404.7,4.938,34.797,54.0,89.0,83.0,2147445220.0,2147540772.0,2147314898.0,2147564562.0,44384.0,7506.0,4.923
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,405.5,4.893,34.794,56.0,93.0,87.0,2147445220.0,2147540772.0,2147314898.0,2147564562.0,44384.0,7506.0,4.923
2016-04-20 20:17:53,50.51791466666666,-36.98856833333333,407.4,4.893,34.794,55.0,98.0,88.0,2147445220.0,2147540772.0,2147314898.0,2147564562.0,44384.0,7506.0,4.923
