datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-11 20:07:46,51.18902433333333,-37.156442,428.5,4.339,34.861,50.0,79.0,78.0,2147450852.0,2147547172.0,2147316086.0,2147558976.0,44849.0,7517.0,4.346
2016-04-11 20:07:46,51.18902433333333,-37.156442,431.5,4.347,34.862,51.0,79.0,76.0,2147450852.0,2147547172.0,2147316086.0,2147558976.0,44849.0,7517.0,4.346
2016-04-11 20:07:46,51.18902433333333,-37.156442,434.2,4.347,34.862,50.0,79.0,77.0,2147450852.0,2147547172.0,2147316086.0,2147558976.0,44849.0,7517.0,4.346
2016-04-11 20:07:46,51.18902433333333,-37.156442,435.1,4.347,34.862,52.0,78.0,80.0,2147450852.0,2147547172.0,2147316086.0,2147558976.0,44849.0,7517.0,4.346
2016-04-11 20:07:46,51.18902433333333,-37.156442,436.9,4.338,34.862,50.0,77.0,76.0,2147450852.0,2147547172.0,2147316086.0,2147558976.0,44849.0,7517.0,4.346
2016-04-11 20:07:46,51.18902433333333,-37.156442,439.4,4.338,34.862,50.0,77.0,75.0,2147450852.0,2147547172.0,2147316086.0,2147558976.0,44849.0,7517.0,4.346
2016-04-11 20:07:46,51.18902433333333,-37.156442,442.1,4.335,34.863,51.0,79.0,78.0,2147450852.0,2147547172.0,2147316086.0,2147558976.0,44860.0,7519.0,4.338
2016-04-11 20:07:46,51.18902433333333,-37.156442,444.7,4.335,34.863,49.0,80.0,78.0,2147450852.0,2147547172.0,2147316086.0,2147558976.0,44860.0,7519.0,4.338
2016-04-11 20:07:46,51.18902433333333,-37.156442,446.1,4.337,34.863,50.0,79.0,81.0,2147450852.0,2147547172.0,2147316086.0,2147558976.0,44860.0,7519.0,4.338
2016-04-11 20:07:46,51.18902433333333,-37.156442,448.4,4.337,34.863,49.0,79.0,80.0,2147450852.0,2147547172.0,2147316086.0,2147558976.0,44860.0,7519.0,4.338
2016-04-11 20:07:46,51.18902433333333,-37.156442,450.2,4.334,34.865,50.0,78.0,78.0,2147450852.0,2147547172.0,2147316086.0,2147558976.0,44860.0,7519.0,4.338
2016-04-11 20:07:46,51.18902433333333,-37.156442,453.0,4.334,34.865,51.0,77.0,78.0,2147450852.0,2147547172.0,2147316086.0,2147558976.0,44860.0,7519.0,4.338
2016-04-11 20:07:46,51.18902433333333,-37.156442,454.7,4.334,34.865,51.0,76.0,77.0,2147450852.0,2147547172.0,2147316086.0,2147558976.0,44860.0,7519.0,4.338
2016-04-11 20:07:46,51.18902433333333,-37.156442,457.2,4.333,34.864,50.0,79.0,78.0,2147450852.0,2147547172.0,2147316086.0,2147558976.0,44812.0,7522.0,4.319
2016-04-11 20:07:46,51.18902433333333,-37.156442,460.1,4.292,34.864,50.0,76.0,76.0,2147450852.0,2147547172.0,2147316086.0,2147558976.0,44812.0,7522.0,4.319
2016-04-11 20:07:46,51.18902433333333,-37.156442,462.3,4.292,34.864,50.0,79.0,79.0,2147450852.0,2147547172.0,2147316086.0,2147558976.0,44812.0,7522.0,4.319
2016-04-11 20:07:46,51.18902433333333,-37.156442,464.6,4.292,34.864,50.0,78.0,79.0,2147450852.0,2147547172.0,2147316086.0,2147558976.0,44812.0,7522.0,4.319
2016-04-11 20:07:46,51.18902433333333,-37.156442,466.1,4.287,34.862,50.0,75.0,79.0,2147450852.0,2147547172.0,2147316086.0,2147558976.0,44812.0,7522.0,4.319
2016-04-11 20:07:46,51.18902433333333,-37.156442,468.8,4.287,34.862,51.0,79.0,77.0,2147450852.0,2147547172.0,2147316086.0,2147558976.0,44812.0,7522.0,4.319
2016-04-11 20:07:46,51.18902433333333,-37.156442,471.6,4.261,34.867,49.0,80.0,76.0,2147449270.0,2147548096.0,2147311213.0,2147563556.0,44796.0,7523.0,4.25
2016-04-11 20:07:46,51.18902433333333,-37.156442,474.5,4.261,34.867,51.0,78.0,78.0,2147449270.0,2147548096.0,2147311213.0,2147563556.0,44796.0,7523.0,4.25
2016-04-11 20:07:46,51.18902433333333,-37.156442,475.9,4.255,34.866,50.0,76.0,75.0,2147449270.0,2147548096.0,2147311213.0,2147563556.0,44796.0,7523.0,4.25
2016-04-11 20:07:46,51.18902433333333,-37.156442,477.4,4.255,34.866,50.0,77.0,79.0,2147449270.0,2147548096.0,2147311213.0,2147563556.0,44796.0,7523.0,4.25
2016-04-11 20:07:46,51.18902433333333,-37.156442,480.2,4.255,34.866,50.0,80.0,80.0,2147449270.0,2147548096.0,2147311213.0,2147563556.0,44796.0,7523.0,4.25
2016-04-11 20:07:46,51.18902433333333,-37.156442,482.6,4.202,34.86,50.0,78.0,78.0,2147449270.0,2147548096.0,2147311213.0,2147563556.0,44841.0,7526.0,4.188
2016-04-11 20:07:46,51.18902433333333,-37.156442,484.7,4.202,34.86,48.0,79.0,79.0,2147449270.0,2147548096.0,2147311213.0,2147563556.0,44841.0,7526.0,4.188
2016-04-11 20:07:46,51.18902433333333,-37.156442,485.8,4.2,34.86,49.0,78.0,76.0,2147449270.0,2147548096.0,2147311213.0,2147563556.0,44841.0,7526.0,4.188
2016-04-11 20:07:46,51.18902433333333,-37.156442,488.0,4.2,34.86,51.0,75.0,80.0,2147449270.0,2147548096.0,2147311213.0,2147563556.0,44841.0,7526.0,4.188
2016-04-11 20:07:46,51.18902433333333,-37.156442,489.0,4.189,34.859,51.0,78.0,77.0,2147449270.0,2147548096.0,2147311213.0,2147563556.0,44841.0,7526.0,4.188
2016-04-11 20:07:46,51.18902433333333,-37.156442,490.9,4.189,34.859,50.0,78.0,78.0,2147449270.0,2147548096.0,2147311213.0,2147563556.0,44973.0,7556.0,4.203
2016-04-11 20:07:46,51.18902433333333,-37.156442,491.8,nan,nan,50.0,77.0,98.0,2147449270.0,2147548096.0,2147311213.0,2147563556.0,44973.0,7556.0,4.203
2016-04-11 20:07:46,51.18902433333333,-37.156442,492.1,nan,nan,52.0,77.0,78.0,nan,nan,nan,nan,44973.0,7556.0,4.203
2016-04-11 20:07:46,51.18902433333333,-37.156442,492.3,nan,nan,50.0,76.0,77.0,nan,nan,nan,nan,44942.0,7531.0,4.202
2016-04-11 20:07:46,51.18902433333333,-37.156442,492.5,nan,nan,50.0,75.0,76.0,nan,nan,nan,nan,44942.0,7531.0,4.202
2016-04-11 20:07:46,51.18902433333333,-37.156442,492.7,nan,nan,51.0,78.0,79.0,nan,nan,nan,nan,nan,nan,nan
