datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-21 21:02:12,50.53988733333333,-36.708599,275.8,5.276,34.901,48.0,78.0,79.0,2147439323.0,2147543021.0,2147313462.0,2147562624.0,46202.0,7497.0,5.303
2016-04-21 21:02:12,50.53988733333333,-36.708599,276.6,5.276,34.901,50.0,80.0,79.0,2147441828.0,2147541110.0,2147313746.0,2147561682.0,46202.0,7497.0,5.303
2016-04-21 21:02:12,50.53988733333333,-36.708599,277.5,5.276,34.901,50.0,84.0,78.0,2147442112.0,2147542043.0,2147310793.0,2147562057.0,46202.0,7497.0,5.303
2016-04-21 21:02:12,50.53988733333333,-36.708599,278.3,5.276,34.901,50.0,80.0,79.0,2147438308.0,2147540973.0,2147312996.0,2147559908.0,46202.0,7497.0,5.303
2016-04-21 21:02:12,50.53988733333333,-36.708599,279.2,5.276,34.901,50.0,78.0,74.0,2147444772.0,2147538971.0,2147313389.0,2147560640.0,46202.0,7497.0,5.303
2016-04-21 21:02:12,50.53988733333333,-36.708599,280.0,5.544,34.949,50.0,78.0,78.0,2147442029.0,2147539510.0,2147312000.0,2147560384.0,46151.0,7496.0,5.548
2016-04-21 21:02:12,50.53988733333333,-36.708599,280.8,5.544,34.949,50.0,77.0,80.0,2147439698.0,2147540297.0,2147310390.0,2147562203.0,46151.0,7496.0,5.548
2016-04-21 21:02:12,50.53988733333333,-36.708599,281.6,5.544,34.949,49.0,79.0,80.0,2147441728.0,2147540288.0,2147312301.0,2147564416.0,46151.0,7496.0,5.548
2016-04-21 21:02:12,50.53988733333333,-36.708599,282.4,5.544,34.949,50.0,77.0,76.0,2147438966.0,2147536502.0,2147308827.0,2147559616.0,46151.0,7496.0,5.548
2016-04-21 21:02:12,50.53988733333333,-36.708599,283.3,5.544,34.949,50.0,77.0,78.0,2147442642.0,2147544155.0,2147312192.0,2147562084.0,46151.0,7496.0,5.548
2016-04-21 21:02:12,50.53988733333333,-36.708599,283.6,5.544,34.949,50.0,77.0,78.0,2147442642.0,2147544155.0,2147312192.0,2147562084.0,46151.0,7496.0,5.548
2016-04-21 21:02:12,50.53988733333333,-36.708599,284.4,5.544,34.949,49.0,77.0,77.0,2147444379.0,2147541165.0,2147314688.0,2147562962.0,46151.0,7496.0,5.548
2016-04-21 21:02:12,50.53988733333333,-36.708599,285.2,5.536,34.948,48.0,78.0,78.0,2147441545.0,2147540342.0,2147312539.0,2147565586.0,46151.0,7496.0,5.548
2016-04-21 21:02:12,50.53988733333333,-36.708599,286.1,5.536,34.948,50.0,79.0,77.0,2147440813.0,2147540242.0,2147310710.0,2147560054.0,46151.0,7496.0,5.548
2016-04-21 21:02:12,50.53988733333333,-36.708599,286.9,5.536,34.948,50.0,78.0,80.0,2147441974.0,2147539520.0,2147311414.0,2147557522.0,46151.0,7496.0,5.548
2016-04-21 21:02:12,50.53988733333333,-36.708599,287.7,5.536,34.948,50.0,79.0,77.0,2147443300.0,2147541476.0,2147309760.0,2147562468.0,45715.0,7485.0,5.446
2016-04-21 21:02:12,50.53988733333333,-36.708599,288.7,5.536,34.948,49.0,77.0,77.0,2147438646.0,2147542619.0,2147312932.0,2147561938.0,45715.0,7485.0,5.446
2016-04-21 21:02:12,50.53988733333333,-36.708599,289.5,5.536,34.948,49.0,80.0,81.0,2147446070.0,2147540297.0,2147311058.0,2147561234.0,45715.0,7485.0,5.446
2016-04-21 21:02:12,50.53988733333333,-36.708599,290.4,5.346,34.925,50.0,81.0,78.0,2147444096.0,2147544246.0,2147312484.0,2147552320.0,45715.0,7485.0,5.446
2016-04-21 21:02:12,50.53988733333333,-36.708599,291.2,5.346,34.925,50.0,76.0,76.0,2147444964.0,2147544621.0,2147309732.0,2147557129.0,45715.0,7485.0,5.446
2016-04-21 21:02:12,50.53988733333333,-36.708599,291.7,5.346,34.925,50.0,75.0,79.0,2147444964.0,2147544621.0,2147309732.0,2147557129.0,45715.0,7485.0,5.446
2016-04-21 21:02:12,50.53988733333333,-36.708599,292.4,5.346,34.925,50.0,75.0,79.0,2147443492.0,2147543168.0,2147311835.0,2147561078.0,45715.0,7485.0,5.446
2016-04-21 21:02:12,50.53988733333333,-36.708599,293.2,5.346,34.925,48.0,99.0,84.0,2147441974.0,2147541046.0,2147311506.0,2147562322.0,45715.0,7485.0,5.446
2016-04-21 21:02:12,50.53988733333333,-36.708599,294.0,5.346,34.925,50.0,77.0,77.0,2147443090.0,2147540745.0,2147314660.0,2147559314.0,45715.0,7485.0,5.446
2016-04-21 21:02:12,50.53988733333333,-36.708599,294.8,5.346,34.925,50.0,76.0,76.0,2147444452.0,2147544978.0,2147313225.0,2147562368.0,45715.0,7485.0,5.446
2016-04-21 21:02:12,50.53988733333333,-36.708599,295.7,5.34,34.927,50.0,76.0,76.0,2147444388.0,2147541229.0,2147313179.0,2147562550.0,45715.0,7485.0,5.446
2016-04-21 21:02:12,50.53988733333333,-36.708599,296.5,5.34,34.927,50.0,78.0,78.0,2147442294.0,2147545462.0,2147308452.0,2147564736.0,45231.0,7475.0,5.118
2016-04-21 21:02:12,50.53988733333333,-36.708599,297.3,5.34,34.927,49.0,78.0,78.0,2147441737.0,2147538980.0,2147307638.0,2147558244.0,45231.0,7475.0,5.118
2016-04-21 21:02:12,50.53988733333333,-36.708599,298.2,5.34,34.927,51.0,80.0,82.0,2147444845.0,2147544932.0,2147311341.0,2147559570.0,45231.0,7475.0,5.118
2016-04-21 21:02:12,50.53988733333333,-36.708599,299.0,5.34,34.927,49.0,76.0,77.0,2147441563.0,2147542272.0,2147310299.0,2147556973.0,45231.0,7475.0,5.118
2016-04-21 21:02:12,50.53988733333333,-36.708599,299.8,5.34,34.927,47.0,77.0,78.0,2147443968.0,2147544045.0,2147312969.0,2147562715.0,45231.0,7475.0,5.118
2016-04-21 21:02:12,50.53988733333333,-36.708599,300.3,4.929,34.873,49.0,79.0,78.0,2147448164.0,2147546550.0,2147309577.0,2147560192.0,45231.0,7475.0,5.118
2016-04-21 21:02:12,50.53988733333333,-36.708599,301.1,4.929,34.873,50.0,81.0,76.0,2147445348.0,2147544749.0,2147312978.0,2147562441.0,45231.0,7475.0,5.118
2016-04-21 21:02:12,50.53988733333333,-36.708599,302.0,4.929,34.873,48.0,77.0,83.0,2147442340.0,2147545097.0,2147313828.0,2147562358.0,45231.0,7475.0,5.118
2016-04-21 21:02:12,50.53988733333333,-36.708599,302.8,4.929,34.873,48.0,81.0,79.0,2147443830.0,2147539830.0,2147310957.0,2147561581.0,45231.0,7475.0,5.118
2016-04-21 21:02:12,50.53988733333333,-36.708599,303.7,4.929,34.873,49.0,81.0,79.0,2147448146.0,2147544164.0,2147306907.0,2147564022.0,45231.0,7475.0,5.118
2016-04-21 21:02:12,50.53988733333333,-36.708599,304.5,4.929,34.873,50.0,79.0,76.0,2147444315.0,2147543734.0,2147313691.0,2147562258.0,45073.0,7473.0,4.821
2016-04-21 21:02:12,50.53988733333333,-36.708599,305.0,4.929,34.873,50.0,78.0,77.0,2147444315.0,2147543734.0,2147313691.0,2147562258.0,45073.0,7473.0,4.821
2016-04-21 21:02:12,50.53988733333333,-36.708599,305.7,4.933,34.872,50.0,78.0,77.0,2147444187.0,2147544374.0,2147309156.0,2147567350.0,45073.0,7473.0,4.821
2016-04-21 21:02:12,50.53988733333333,-36.708599,306.6,4.933,34.872,50.0,76.0,89.0,2147443008.0,2147545865.0,2147310985.0,2147563556.0,45073.0,7473.0,4.821
2016-04-21 21:02:12,50.53988733333333,-36.708599,307.4,4.933,34.872,49.0,77.0,80.0,2147445412.0,2147541787.0,2147311378.0,2147564525.0,45073.0,7473.0,4.821
2016-04-21 21:02:12,50.53988733333333,-36.708599,308.3,4.933,34.872,49.0,80.0,79.0,2147446061.0,2147543670.0,2147311131.0,2147567195.0,45073.0,7473.0,4.821
2016-04-21 21:02:12,50.53988733333333,-36.708599,308.9,4.933,34.872,49.0,80.0,78.0,2147445028.0,2147538742.0,2147312649.0,2147562898.0,45073.0,7473.0,4.821
2016-04-21 21:02:12,50.53988733333333,-36.708599,309.8,4.933,34.872,50.0,78.0,77.0,2147445997.0,2147542427.0,2147311085.0,2147561206.0,45073.0,7473.0,4.821
2016-04-21 21:02:12,50.53988733333333,-36.708599,310.6,4.809,34.864,50.0,80.0,79.0,2147441609.0,2147544731.0,2147311881.0,2147569490.0,45073.0,7473.0,4.821
2016-04-21 21:02:12,50.53988733333333,-36.708599,311.5,4.809,34.864,50.0,79.0,79.0,2147443017.0,2147541485.0,2147310994.0,2147566564.0,45073.0,7473.0,4.821
2016-04-21 21:02:12,50.53988733333333,-36.708599,312.4,4.809,34.864,51.0,79.0,78.0,2147443017.0,2147544832.0,2147311067.0,2147565010.0,45073.0,7473.0,4.821
2016-04-21 21:02:12,50.53988733333333,-36.708599,313.2,4.809,34.864,50.0,78.0,76.0,2147445540.0,2147541696.0,2147310683.0,2147561426.0,44940.0,7469.0,4.822
2016-04-21 21:02:12,50.53988733333333,-36.708599,314.1,4.809,34.864,49.0,79.0,81.0,2147444470.0,2147544557.0,2147309924.0,2147567131.0,44940.0,7469.0,4.822
2016-04-21 21:02:12,50.53988733333333,-36.708599,315.0,4.809,34.864,49.0,79.0,76.0,2147448310.0,2147541888.0,2147307968.0,2147561956.0,44940.0,7469.0,4.822
2016-04-21 21:02:12,50.53988733333333,-36.708599,315.9,4.846,34.867,50.0,79.0,77.0,2147443392.0,2147539382.0,2147309001.0,2147558134.0,44940.0,7469.0,4.822
2016-04-21 21:02:12,50.53988733333333,-36.708599,316.8,4.846,34.867,51.0,78.0,79.0,2147444992.0,2147544420.0,2147309805.0,2147562697.0,44940.0,7469.0,4.822
2016-04-21 21:02:12,50.53988733333333,-36.708599,317.5,4.846,34.867,50.0,80.0,77.0,2147442450.0,2147540397.0,2147310939.0,2147555300.0,44940.0,7469.0,4.822
2016-04-21 21:02:12,50.53988733333333,-36.708599,318.3,4.846,34.867,50.0,78.0,76.0,2147442816.0,2147540946.0,2147316352.0,2147551963.0,44940.0,7469.0,4.822
2016-04-21 21:02:12,50.53988733333333,-36.708599,319.1,4.846,34.867,50.0,78.0,79.0,2147444059.0,2147543771.0,2147311286.0,2147561920.0,44940.0,7469.0,4.822
2016-04-21 21:02:12,50.53988733333333,-36.708599,320.0,4.846,34.867,50.0,79.0,79.0,2147443282.0,2147548708.0,2147308617.0,2147559789.0,44940.0,7469.0,4.822
2016-04-21 21:02:12,50.53988733333333,-36.708599,320.9,4.67,34.848,50.0,79.0,78.0,2147449563.0,2147539565.0,2147312210.0,2147563081.0,44940.0,7469.0,4.822
2016-04-21 21:02:12,50.53988733333333,-36.708599,321.8,4.67,34.848,50.0,77.0,81.0,2147443337.0,2147540443.0,2147311277.0,2147562898.0,45120.0,7471.0,4.69
2016-04-21 21:02:12,50.53988733333333,-36.708599,322.6,4.67,34.848,49.0,80.0,80.0,2147448064.0,2147543890.0,2147310226.0,2147562761.0,45120.0,7471.0,4.69
2016-04-21 21:02:12,50.53988733333333,-36.708599,323.5,4.67,34.848,50.0,80.0,79.0,2147444342.0,2147543826.0,2147315629.0,2147564059.0,45120.0,7471.0,4.69
2016-04-21 21:02:12,50.53988733333333,-36.708599,324.3,4.67,34.848,48.0,78.0,79.0,2147445796.0,2147542235.0,2147311177.0,2147562304.0,45120.0,7471.0,4.69
2016-04-21 21:02:12,50.53988733333333,-36.708599,325.0,4.67,34.848,51.0,94.0,89.0,2147445851.0,2147540973.0,2147318582.0,2147561307.0,45120.0,7471.0,4.69
2016-04-21 21:02:12,50.53988733333333,-36.708599,325.4,4.674,34.848,51.0,94.0,89.0,2147445851.0,2147540973.0,2147318582.0,2147561307.0,45120.0,7471.0,4.69
2016-04-21 21:02:12,50.53988733333333,-36.708599,326.0,4.674,34.848,50.0,77.0,79.0,2147445878.0,2147539931.0,2147310784.0,2147562669.0,45120.0,7471.0,4.69
2016-04-21 21:02:12,50.53988733333333,-36.708599,326.9,4.674,34.848,50.0,79.0,79.0,2147443876.0,2147543926.0,2147309933.0,2147557988.0,45120.0,7471.0,4.69
2016-04-21 21:02:12,50.53988733333333,-36.708599,327.7,4.674,34.848,50.0,78.0,78.0,2147442688.0,2147543515.0,2147308489.0,2147563986.0,45120.0,7471.0,4.69
2016-04-21 21:02:12,50.53988733333333,-36.708599,328.8,4.674,34.848,49.0,84.0,79.0,2147445366.0,2147539483.0,2147308900.0,2147555044.0,45120.0,7471.0,4.69
2016-04-21 21:02:12,50.53988733333333,-36.708599,330.6,4.783,34.868,50.0,79.0,80.0,2147446006.0,2147541056.0,2147314258.0,2147562496.0,45338.0,7475.0,4.774
2016-04-21 21:02:12,50.53988733333333,-36.708599,332.2,4.783,34.868,50.0,78.0,78.0,2147442560.0,2147541357.0,2147308342.0,2147563556.0,45338.0,7475.0,4.774
2016-04-21 21:02:12,50.53988733333333,-36.708599,334.0,4.783,34.868,50.0,80.0,80.0,2147441920.0,2147544338.0,2147310409.0,2147559862.0,45338.0,7475.0,4.774
2016-04-21 21:02:12,50.53988733333333,-36.708599,334.9,4.783,34.868,49.0,77.0,78.0,2147442761.0,2147540068.0,2147309275.0,2147561572.0,45338.0,7475.0,4.774
2016-04-21 21:02:12,50.53988733333333,-36.708599,335.8,4.766,34.869,51.0,78.0,77.0,2147441499.0,2147543113.0,2147309522.0,2147566290.0,45338.0,7475.0,4.774
2016-04-21 21:02:12,50.53988733333333,-36.708599,337.5,4.766,34.869,50.0,78.0,80.0,2147445394.0,2147543469.0,2147309037.0,2147566912.0,45338.0,7475.0,4.774
2016-04-21 21:02:12,50.53988733333333,-36.708599,339.2,4.766,34.869,50.0,80.0,77.0,2147444818.0,2147544310.0,2147309613.0,2147564699.0,45685.0,7478.0,4.957
2016-04-21 21:02:12,50.53988733333333,-36.708599,341.0,4.989,34.914,49.0,77.0,77.0,2147444461.0,2147540516.0,2147309869.0,2147565046.0,45685.0,7478.0,4.957
2016-04-21 21:02:12,50.53988733333333,-36.708599,342.8,4.989,34.914,50.0,90.0,83.0,2147445220.0,2147541659.0,2147310107.0,2147557686.0,45685.0,7478.0,4.957
2016-04-21 21:02:12,50.53988733333333,-36.708599,343.7,4.989,34.914,50.0,90.0,83.0,2147443401.0,2147543149.0,2147311442.0,2147566354.0,45685.0,7478.0,4.957
2016-04-21 21:02:12,50.53988733333333,-36.708599,345.0,4.989,34.914,50.0,90.0,83.0,2147438308.0,2147544539.0,2147312585.0,2147564096.0,45685.0,7478.0,4.957
2016-04-21 21:02:12,50.53988733333333,-36.708599,346.3,5.075,34.926,50.0,90.0,83.0,2147444507.0,2147540141.0,2147310372.0,2147565696.0,45685.0,7478.0,4.957
2016-04-21 21:02:12,50.53988733333333,-36.708599,348.1,5.075,34.926,50.0,78.0,77.0,2147445165.0,2147544064.0,2147307894.0,2147557522.0,45450.0,7475.0,5.04
2016-04-21 21:02:12,50.53988733333333,-36.708599,351.6,4.865,34.902,50.0,78.0,77.0,2147446528.0,2147544374.0,2147311122.0,2147560969.0,45450.0,7475.0,5.04
2016-04-21 21:02:12,50.53988733333333,-36.708599,355.0,4.865,34.902,50.0,78.0,77.0,2147446528.0,2147544374.0,2147311122.0,2147560969.0,45450.0,7475.0,5.04
2016-04-21 21:02:12,50.53988733333333,-36.708599,360.4,4.864,34.916,49.0,77.0,80.0,2147446528.0,2147544374.0,2147311122.0,2147560969.0,45575.0,7477.0,4.803
2016-04-21 21:02:12,50.53988733333333,-36.708599,368.9,4.864,34.916,48.0,76.0,77.0,2147439744.0,2147544484.0,2147313005.0,2147568173.0,45806.0,7480.0,4.949
2016-04-21 21:02:12,50.53988733333333,-36.708599,375.1,5.039,34.952,51.0,78.0,79.0,2147439744.0,2147544484.0,2147313005.0,2147568173.0,45856.0,7483.0,5.073
2016-04-21 21:02:12,50.53988733333333,-36.708599,377.9,5.035,34.952,51.0,78.0,79.0,2147439744.0,2147544484.0,2147313005.0,2147568173.0,45856.0,7483.0,5.073
2016-04-21 21:02:12,50.53988733333333,-36.708599,386.6,5.089,34.966,48.0,77.0,80.0,2147439744.0,2147544484.0,2147313005.0,2147568173.0,45894.0,7485.0,5.094
2016-04-21 21:02:12,50.53988733333333,-36.708599,395.1,5.156,34.983,50.0,81.0,79.0,2147439744.0,2147544484.0,2147313005.0,2147568173.0,45936.0,7488.0,5.172
2016-04-21 21:02:12,50.53988733333333,-36.708599,395.7,5.157,34.983,50.0,81.0,79.0,2147439744.0,2147544484.0,2147313005.0,2147568173.0,45936.0,7488.0,5.172
2016-04-21 21:02:12,50.53988733333333,-36.708599,404.6,5.234,35.003,49.0,78.0,76.0,2147445001.0,2147546294.0,2147311250.0,2147565906.0,45953.0,7488.0,5.237
2016-04-21 21:02:12,50.53988733333333,-36.708599,413.4,5.243,35.009,50.0,79.0,77.0,2147445001.0,2147546294.0,2147311250.0,2147565906.0,45911.0,7488.0,5.253
2016-04-21 21:02:12,50.53988733333333,-36.708599,414.9,5.243,35.009,50.0,79.0,77.0,2147445001.0,2147546294.0,2147311250.0,2147565906.0,45911.0,7488.0,5.253
2016-04-21 21:02:12,50.53988733333333,-36.708599,422.9,5.182,35.006,50.0,79.0,78.0,2147445001.0,2147546294.0,2147311250.0,2147565906.0,45858.0,7485.0,5.191
2016-04-21 21:02:12,50.53988733333333,-36.708599,432.1,5.128,35.003,48.0,80.0,78.0,2147445001.0,2147546294.0,2147311250.0,2147565906.0,45804.0,7483.0,5.142
2016-04-21 21:02:12,50.53988733333333,-36.708599,435.0,5.128,35.003,48.0,80.0,78.0,2147445001.0,2147546294.0,2147311250.0,2147565906.0,45804.0,7483.0,5.142
2016-04-21 21:02:12,50.53988733333333,-36.708599,441.6,5.099,35.002,50.0,77.0,77.0,2147445001.0,2147546294.0,2147311250.0,2147565906.0,45785.0,7481.0,5.106
2016-04-21 21:02:12,50.53988733333333,-36.708599,451.2,5.081,35.001,50.0,79.0,86.0,2147445266.0,2147544978.0,2147310500.0,2147564608.0,45754.0,7478.0,5.092
2016-04-21 21:02:12,50.53988733333333,-36.708599,454.7,5.081,35.001,50.0,79.0,86.0,2147445266.0,2147544978.0,2147310500.0,2147564608.0,45754.0,7478.0,5.092
2016-04-21 21:02:12,50.53988733333333,-36.708599,461.6,5.026,34.997,48.0,78.0,78.0,2147445266.0,2147544978.0,2147310500.0,2147564608.0,45695.0,7479.0,5.045
2016-04-21 21:02:12,50.53988733333333,-36.708599,471.9,4.981,34.994,50.0,77.0,77.0,2147445266.0,2147544978.0,2147310500.0,2147564608.0,45662.0,7474.0,4.991
2016-04-21 21:02:12,50.53988733333333,-36.708599,475.1,4.981,34.994,50.0,77.0,77.0,2147445266.0,2147544978.0,2147310500.0,2147564608.0,45662.0,7474.0,4.991
2016-04-21 21:02:12,50.53988733333333,-36.708599,482.9,4.959,34.993,50.0,79.0,77.0,2147445266.0,2147544978.0,2147310500.0,2147564608.0,45642.0,7475.0,4.964
2016-04-21 21:02:12,50.53988733333333,-36.708599,493.8,4.936,34.993,48.0,81.0,78.0,2147445266.0,2147544978.0,2147310500.0,2147564608.0,45624.0,7474.0,4.94
2016-04-21 21:02:12,50.53988733333333,-36.708599,495.2,4.936,34.993,48.0,81.0,78.0,2147445266.0,2147544978.0,2147310500.0,2147564608.0,45624.0,7474.0,4.94
2016-04-21 21:02:12,50.53988733333333,-36.708599,505.5,4.931,34.995,50.0,76.0,79.0,2147443190.0,2147547236.0,2147311067.0,2147559085.0,45600.0,7473.0,4.933
2016-04-21 21:02:12,50.53988733333333,-36.708599,514.8,4.903,34.994,50.0,76.0,79.0,2147443190.0,2147547236.0,2147311067.0,2147559085.0,45553.0,7469.0,4.902
2016-04-21 21:02:12,50.53988733333333,-36.708599,517.7,4.907,34.994,50.0,76.0,79.0,2147443190.0,2147547236.0,2147311067.0,2147559085.0,45553.0,7469.0,4.902
2016-04-21 21:02:12,50.53988733333333,-36.708599,529.7,4.86,34.991,50.0,75.0,75.0,2147443190.0,2147547236.0,2147311067.0,2147559085.0,45475.0,7468.0,4.806
2016-04-21 21:02:12,50.53988733333333,-36.708599,535.0,4.786,34.984,50.0,82.0,78.0,2147443190.0,2147547236.0,2147311067.0,2147559085.0,45447.0,7465.0,4.767
2016-04-21 21:02:12,50.53988733333333,-36.708599,538.8,4.788,34.984,50.0,82.0,78.0,2147443190.0,2147547236.0,2147311067.0,2147559085.0,45447.0,7465.0,4.767
2016-04-21 21:02:12,50.53988733333333,-36.708599,546.4,4.741,34.98,49.0,79.0,78.0,2147443190.0,2147547236.0,2147311067.0,2147559085.0,45439.0,7465.0,4.734
2016-04-21 21:02:12,50.53988733333333,-36.708599,554.2,4.728,34.983,49.0,78.0,79.0,2147445805.0,2147548845.0,2147312521.0,2147555245.0,45449.0,7466.0,4.731
2016-04-21 21:02:12,50.53988733333333,-36.708599,555.0,4.728,34.983,49.0,78.0,79.0,2147445805.0,2147548845.0,2147312521.0,2147555245.0,45449.0,7466.0,4.731
2016-04-21 21:02:12,50.53988733333333,-36.708599,562.6,4.726,34.984,50.0,76.0,74.0,2147445805.0,2147548845.0,2147312521.0,2147555245.0,45441.0,7465.0,4.73
2016-04-21 21:02:12,50.53988733333333,-36.708599,570.8,4.712,34.983,49.0,77.0,79.0,2147445805.0,2147548845.0,2147312521.0,2147555245.0,45434.0,7466.0,4.717
2016-04-21 21:02:12,50.53988733333333,-36.708599,575.0,4.712,34.983,49.0,77.0,79.0,2147445805.0,2147548845.0,2147312521.0,2147555245.0,45434.0,7466.0,4.717
2016-04-21 21:02:12,50.53988733333333,-36.708599,579.5,4.712,34.983,48.0,86.0,78.0,2147445805.0,2147548845.0,2147312521.0,2147555245.0,45418.0,7464.0,4.711
2016-04-21 21:02:12,50.53988733333333,-36.708599,587.9,4.698,34.981,50.0,78.0,79.0,2147445805.0,2147548845.0,2147312521.0,2147555245.0,45374.0,7464.0,4.678
2016-04-21 21:02:12,50.53988733333333,-36.708599,594.9,4.633,34.976,49.0,80.0,77.0,2147446409.0,2147545389.0,2147307574.0,2147561801.0,45353.0,7461.0,4.62
2016-04-21 21:02:12,50.53988733333333,-36.708599,596.8,4.635,34.976,49.0,80.0,77.0,2147446409.0,2147545389.0,2147307574.0,2147561801.0,45353.0,7461.0,4.62
2016-04-21 21:02:12,50.53988733333333,-36.708599,605.5,4.591,34.972,50.0,75.0,79.0,2147446409.0,2147545389.0,2147307574.0,2147561801.0,45339.0,7459.0,4.59
2016-04-21 21:02:12,50.53988733333333,-36.708599,614.6,4.578,34.971,49.0,78.0,77.0,2147446409.0,2147545389.0,2147307574.0,2147561801.0,45333.0,7460.0,4.581
2016-04-21 21:02:12,50.53988733333333,-36.708599,615.2,4.578,34.971,49.0,78.0,77.0,2147446409.0,2147545389.0,2147307574.0,2147561801.0,45333.0,7460.0,4.581
2016-04-21 21:02:12,50.53988733333333,-36.708599,624.1,4.556,34.968,50.0,75.0,78.0,2147446409.0,2147545389.0,2147307574.0,2147561801.0,45309.0,7457.0,4.56
2016-04-21 21:02:12,50.53988733333333,-36.708599,633.4,4.525,34.966,50.0,75.0,73.0,2147446409.0,2147545389.0,2147307574.0,2147561801.0,45290.0,7459.0,4.528
2016-04-21 21:02:12,50.53988733333333,-36.708599,635.1,4.525,34.966,50.0,75.0,73.0,2147446409.0,2147545389.0,2147307574.0,2147561801.0,45290.0,7459.0,4.528
2016-04-21 21:02:12,50.53988733333333,-36.708599,643.1,4.497,34.963,50.0,75.0,79.0,2147450304.0,2147544201.0,2147311524.0,2147564918.0,45272.0,7457.0,4.502
2016-04-21 21:02:12,50.53988733333333,-36.708599,652.5,4.472,34.961,51.0,76.0,77.0,2147450304.0,2147544201.0,2147311524.0,2147564918.0,45260.0,7455.0,4.477
2016-04-21 21:02:12,50.53988733333333,-36.708599,654.9,4.472,34.961,51.0,76.0,77.0,2147450304.0,2147544201.0,2147311524.0,2147564918.0,45260.0,7455.0,4.477
2016-04-21 21:02:12,50.53988733333333,-36.708599,662.5,4.448,34.959,50.0,76.0,79.0,2147450304.0,2147544201.0,2147311524.0,2147564918.0,45248.0,7455.0,4.456
2016-04-21 21:02:12,50.53988733333333,-36.708599,672.3,4.429,34.957,48.0,75.0,76.0,2147450304.0,2147544201.0,2147311524.0,2147564918.0,45240.0,7454.0,4.435
2016-04-21 21:02:12,50.53988733333333,-36.708599,675.1,4.429,34.957,48.0,75.0,76.0,2147450304.0,2147544201.0,2147311524.0,2147564918.0,45240.0,7454.0,4.435
2016-04-21 21:02:12,50.53988733333333,-36.708599,682.5,4.393,34.954,50.0,76.0,75.0,2147450304.0,2147544201.0,2147311524.0,2147564918.0,45224.0,7455.0,4.408
2016-04-21 21:02:12,50.53988733333333,-36.708599,692.6,4.38,34.953,49.0,78.0,77.0,2147448594.0,2147548635.0,2147309604.0,2147566857.0,45238.0,7456.0,4.382
2016-04-21 21:02:12,50.53988733333333,-36.708599,694.8,4.38,34.953,49.0,78.0,77.0,2147448594.0,2147548635.0,2147309604.0,2147566857.0,45238.0,7456.0,4.382
2016-04-21 21:02:12,50.53988733333333,-36.708599,703.2,4.407,34.959,50.0,75.0,76.0,2147448594.0,2147548635.0,2147309604.0,2147566857.0,45250.0,7452.0,4.414
2016-04-21 21:02:12,50.53988733333333,-36.708599,713.6,4.382,34.956,48.0,75.0,74.0,2147448594.0,2147548635.0,2147309604.0,2147566857.0,45220.0,7452.0,4.385
2016-04-21 21:02:12,50.53988733333333,-36.708599,715.3,4.382,34.956,48.0,75.0,74.0,2147448594.0,2147548635.0,2147309604.0,2147566857.0,45220.0,7452.0,4.385
2016-04-21 21:02:12,50.53988733333333,-36.708599,724.5,4.337,34.95,50.0,75.0,77.0,2147448594.0,2147548635.0,2147309604.0,2147566857.0,45193.0,7451.0,4.337
2016-04-21 21:02:12,50.53988733333333,-36.708599,734.9,4.313,34.947,49.0,76.0,77.0,2147448594.0,2147548635.0,2147309604.0,2147566857.0,45192.0,7451.0,4.316
2016-04-21 21:02:12,50.53988733333333,-36.708599,745.1,4.308,34.946,49.0,81.0,77.0,2147450852.0,2147546806.0,2147309604.0,2147571373.0,45196.0,7451.0,4.31
2016-04-21 21:02:12,50.53988733333333,-36.708599,745.9,4.308,34.947,49.0,81.0,77.0,2147450852.0,2147546806.0,2147309604.0,2147571373.0,45196.0,7451.0,4.31
2016-04-21 21:02:12,50.53988733333333,-36.708599,756.9,4.307,34.947,47.0,75.0,78.0,2147450852.0,2147546806.0,2147309604.0,2147571373.0,45204.0,7451.0,4.311
2016-04-21 21:02:12,50.53988733333333,-36.708599,765.1,4.307,34.948,50.0,78.0,79.0,2147450852.0,2147546806.0,2147309604.0,2147571373.0,45192.0,7450.0,4.298
2016-04-21 21:02:12,50.53988733333333,-36.708599,768.4,4.306,34.948,50.0,78.0,79.0,2147450852.0,2147546806.0,2147309604.0,2147571373.0,45192.0,7450.0,4.298
2016-04-21 21:02:12,50.53988733333333,-36.708599,779.6,4.29,34.948,50.0,74.0,76.0,2147450852.0,2147546806.0,2147309604.0,2147571373.0,45160.0,7448.0,4.268
2016-04-21 21:02:12,50.53988733333333,-36.708599,784.8,4.238,34.942,50.0,74.0,76.0,2147450852.0,2147546806.0,2147309604.0,2147571373.0,45160.0,7448.0,4.268
2016-04-21 21:02:12,50.53988733333333,-36.708599,791.4,4.209,34.938,48.0,75.0,78.0,2147450852.0,2147546806.0,2147309604.0,2147571373.0,45145.0,7449.0,4.213
2016-04-21 21:02:12,50.53988733333333,-36.708599,802.7,4.184,34.935,48.0,75.0,74.0,2147447981.0,2147545700.0,2147310966.0,2147565211.0,45133.0,7447.0,4.185
