datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,303.3,4.231,34.758,77.0,99.0,87.0,2147450770.0,2147540617.0,2147313252.0,2147567963.0,43772.0,7487.0,4.211
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,304.6,4.231,34.758,78.0,98.0,87.0,2147453878.0,2147544804.0,2147314688.0,2147568932.0,43772.0,7487.0,4.211
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,305.5,4.231,34.757,77.0,96.0,85.0,2147453787.0,2147539867.0,2147315501.0,2147570084.0,43772.0,7487.0,4.211
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,306.8,4.231,34.757,77.0,99.0,85.0,2147453394.0,2147540836.0,2147317760.0,2147564461.0,43772.0,7487.0,4.211
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,307.8,4.231,34.757,79.0,101.0,89.0,2147453211.0,2147542528.0,2147315318.0,2147567561.0,43772.0,7487.0,4.211
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,308.2,4.231,34.757,79.0,101.0,89.0,2147453211.0,2147542528.0,2147315318.0,2147567561.0,43772.0,7487.0,4.211
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,309.4,4.231,34.757,78.0,100.0,90.0,2147450185.0,2147544905.0,2147312960.0,2147562642.0,43772.0,7487.0,4.211
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,310.3,4.181,34.757,79.0,98.0,88.0,2147453531.0,2147541714.0,2147312210.0,2147568274.0,43772.0,7487.0,4.211
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,311.7,4.181,34.757,81.0,100.0,86.0,2147453860.0,2147540845.0,2147309129.0,2147568466.0,43772.0,7487.0,4.211
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,312.4,4.181,34.757,80.0,99.0,89.0,2147455634.0,2147542418.0,2147312256.0,2147569609.0,43810.0,7487.0,4.184
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,313.2,4.181,34.757,78.0,103.0,89.0,2147457161.0,2147545261.0,2147313728.0,2147570212.0,43810.0,7487.0,4.184
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,314.0,4.181,34.757,80.0,101.0,86.0,2147453266.0,2147539574.0,2147313435.0,2147569216.0,43810.0,7487.0,4.184
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,314.8,4.181,34.757,78.0,99.0,85.0,2147452918.0,2147539803.0,2147314368.0,2147565686.0,43810.0,7487.0,4.184
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,315.6,4.186,34.758,79.0,99.0,88.0,2147452891.0,2147541046.0,2147313654.0,2147570404.0,43810.0,7487.0,4.184
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,316.2,4.186,34.758,81.0,102.0,87.0,2147451428.0,2147539849.0,2147316452.0,2147566628.0,43810.0,7487.0,4.184
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,316.5,4.186,34.758,81.0,102.0,87.0,2147451428.0,2147539849.0,2147316452.0,2147566628.0,43810.0,7487.0,4.184
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,317.3,4.186,34.758,77.0,97.0,88.0,2147453211.0,2147543862.0,2147317385.0,2147570468.0,43810.0,7487.0,4.184
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,318.7,4.186,34.758,78.0,95.0,85.0,2147453878.0,2147544045.0,2147308973.0,2147567076.0,43810.0,7487.0,4.184
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,319.5,4.186,34.758,78.0,94.0,87.0,2147453165.0,2147542555.0,2147314934.0,2147569837.0,43810.0,7487.0,4.184
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,320.3,4.177,34.761,76.0,97.0,87.0,2147451200.0,2147539702.0,2147312987.0,2147568091.0,43842.0,7485.0,4.183
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,321.1,4.177,34.761,77.0,97.0,86.0,2147450212.0,2147541897.0,2147316982.0,2147542464.0,43842.0,7485.0,4.183
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,321.9,4.177,34.761,73.0,97.0,85.0,2147448438.0,2147541357.0,2147315218.0,2147567744.0,43842.0,7485.0,4.183
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,322.7,4.177,34.761,74.0,97.0,83.0,2147450139.0,2147543323.0,2147311670.0,2147565385.0,43842.0,7485.0,4.183
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,323.6,4.177,34.761,78.0,94.0,89.0,2147452662.0,2147542546.0,2147311168.0,2147568201.0,43842.0,7485.0,4.183
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,324.2,4.177,34.761,78.0,94.0,89.0,2147450596.0,2147545453.0,2147312429.0,2147568155.0,43842.0,7485.0,4.183
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,324.7,4.177,34.761,75.0,93.0,84.0,2147450596.0,2147545453.0,2147312429.0,2147568155.0,43842.0,7485.0,4.183
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,325.1,4.182,34.761,75.0,93.0,84.0,2147450843.0,2147540726.0,2147312274.0,2147566665.0,43842.0,7485.0,4.183
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,326.0,4.182,34.761,74.0,92.0,83.0,2147452187.0,2147541120.0,2147312621.0,2147567424.0,43842.0,7485.0,4.183
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,326.9,4.182,34.761,74.0,95.0,87.0,2147450121.0,2147543817.0,2147310025.0,2147564205.0,43842.0,7485.0,4.183
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,327.7,4.182,34.761,76.0,96.0,86.0,2147453403.0,2147543789.0,2147312932.0,2147565760.0,43842.0,7485.0,4.183
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,328.6,4.182,34.761,78.0,97.0,83.0,2147450432.0,2147543168.0,2147312731.0,2147570889.0,43781.0,7486.0,4.126
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,329.5,4.182,34.761,76.0,95.0,88.0,2147453248.0,2147540562.0,2147313508.0,2147563629.0,43781.0,7486.0,4.126
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,330.3,4.122,34.76,76.0,95.0,86.0,2147453906.0,2147544740.0,2147307428.0,2147570404.0,43781.0,7486.0,4.126
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,331.3,4.122,34.76,78.0,96.0,87.0,2147450194.0,2147540982.0,2147310729.0,2147568685.0,43781.0,7486.0,4.126
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,332.1,4.122,34.76,79.0,97.0,87.0,2147451364.0,2147544000.0,2147311003.0,2147568557.0,43781.0,7486.0,4.126
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,332.8,4.122,34.76,79.0,97.0,87.0,2147453677.0,2147543552.0,2147312950.0,2147567753.0,43781.0,7486.0,4.126
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,333.3,4.122,34.76,80.0,100.0,90.0,2147453677.0,2147543552.0,2147312950.0,2147567753.0,43781.0,7486.0,4.126
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,334.2,4.122,34.76,82.0,99.0,88.0,2147452480.0,2147545572.0,2147313444.0,2147570505.0,43781.0,7486.0,4.126
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,335.1,4.129,34.76,80.0,97.0,90.0,2147448758.0,2147541878.0,2147311908.0,2147562834.0,43781.0,7486.0,4.126
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,336.0,4.129,34.76,81.0,101.0,89.0,2147451328.0,2147542985.0,2147313993.0,2147570322.0,43781.0,7486.0,4.126
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,336.9,4.129,34.76,82.0,102.0,91.0,2147449106.0,2147543798.0,2147316626.0,2147566985.0,43781.0,7486.0,4.126
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,337.9,4.129,34.76,87.0,99.0,87.0,2147451520.0,2147543826.0,2147309284.0,2147564397.0,43861.0,7488.0,4.143
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,338.8,4.129,34.76,81.0,102.0,89.0,2147449481.0,2147543451.0,2147313773.0,2147566281.0,43861.0,7488.0,4.143
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,339.7,4.129,34.76,82.0,99.0,88.0,2147449462.0,2147544155.0,2147315053.0,2147565933.0,43861.0,7488.0,4.143
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,340.6,4.145,34.766,81.0,101.0,89.0,2147451017.0,2147539657.0,2147313115.0,2147566464.0,43861.0,7488.0,4.143
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,341.6,4.145,34.766,81.0,99.0,86.0,2147447451.0,2147540297.0,2147314587.0,2147563657.0,43861.0,7488.0,4.143
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,342.2,4.145,34.766,82.0,101.0,91.0,2147449910.0,2147543817.0,2147313380.0,2147566034.0,43861.0,7488.0,4.143
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,343.1,4.145,34.766,82.0,101.0,91.0,2147451245.0,2147545234.0,2147310445.0,2147570642.0,43861.0,7488.0,4.143
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,344.0,4.145,34.766,82.0,102.0,87.0,2147453065.0,2147545590.0,2147313426.0,2147568713.0,43861.0,7488.0,4.143
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,345.0,4.145,34.766,79.0,102.0,88.0,2147453220.0,2147543378.0,2147309769.0,2147557010.0,43861.0,7488.0,4.143
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,345.5,4.144,34.765,79.0,102.0,90.0,2147454025.0,2147541238.0,2147310189.0,2147562523.0,43861.0,7488.0,4.143
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,346.6,4.144,34.765,80.0,99.0,88.0,2147454820.0,2147543899.0,2147308772.0,2147566930.0,43861.0,7488.0,4.143
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,347.4,4.144,34.765,81.0,99.0,87.0,2147453522.0,2147541924.0,2147310747.0,2147567762.0,44025.0,7487.0,4.163
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,348.5,4.144,34.765,81.0,97.0,89.0,2147457334.0,2147544310.0,2147311515.0,2147567853.0,44025.0,7487.0,4.163
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,349.5,4.144,34.765,82.0,104.0,90.0,2147457334.0,2147544310.0,2147311515.0,2147567853.0,44025.0,7487.0,4.163
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,351.4,4.163,34.77,80.0,102.0,84.0,2147457334.0,2147544310.0,2147311515.0,2147567853.0,44025.0,7487.0,4.163
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,352.3,4.163,34.77,80.0,97.0,88.0,2147457334.0,2147544310.0,2147311515.0,2147567853.0,44025.0,7487.0,4.163
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,354.3,4.163,34.77,78.0,97.0,87.0,2147457334.0,2147544310.0,2147311515.0,2147567853.0,44025.0,7487.0,4.163
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,355.3,4.165,34.771,80.0,98.0,86.0,2147457334.0,2147544310.0,2147311515.0,2147567853.0,44025.0,7487.0,4.163
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,357.2,4.165,34.771,78.0,95.0,87.0,2147457334.0,2147544310.0,2147311515.0,2147567853.0,44356.0,7488.0,4.246
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,359.2,4.165,34.771,72.0,93.0,84.0,2147457334.0,2147544310.0,2147311515.0,2147567853.0,44356.0,7488.0,4.246
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,361.2,4.273,34.792,72.0,91.0,86.0,2147457334.0,2147544310.0,2147311515.0,2147567853.0,44356.0,7488.0,4.246
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,362.3,4.273,34.792,70.0,90.0,85.0,2147457334.0,2147544310.0,2147311515.0,2147567853.0,44356.0,7488.0,4.246
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,364.3,4.273,34.792,64.0,119.0,101.0,2147457334.0,2147544310.0,2147311515.0,2147567853.0,44356.0,7488.0,4.246
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,365.4,4.261,34.792,65.0,90.0,83.0,2147457334.0,2147544310.0,2147311515.0,2147567853.0,44356.0,7488.0,4.246
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,367.7,4.261,34.792,64.0,90.0,85.0,2147457334.0,2147544310.0,2147311515.0,2147567853.0,44628.0,7490.0,4.344
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,369.8,4.261,34.792,63.0,88.0,84.0,2147457334.0,2147544310.0,2147311515.0,2147567853.0,44628.0,7490.0,4.344
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,371.9,4.385,34.82,59.0,85.0,81.0,2147453650.0,2147543561.0,2147310610.0,2147561892.0,44628.0,7490.0,4.344
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,374.0,4.385,34.82,57.0,83.0,82.0,2147453650.0,2147543561.0,2147310610.0,2147561892.0,44628.0,7490.0,4.344
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,375.2,4.385,34.82,54.0,79.0,79.0,2147453650.0,2147543561.0,2147310610.0,2147561892.0,44628.0,7490.0,4.344
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,377.2,4.352,34.816,53.0,81.0,77.0,2147453650.0,2147543561.0,2147310610.0,2147561892.0,44628.0,7490.0,4.344
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,379.4,4.352,34.816,52.0,80.0,81.0,2147453650.0,2147543561.0,2147310610.0,2147561892.0,44375.0,7486.0,4.35
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,381.4,4.297,34.814,55.0,82.0,81.0,2147453650.0,2147543561.0,2147310610.0,2147561892.0,44375.0,7486.0,4.35
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,383.5,4.297,34.814,56.0,84.0,81.0,2147453650.0,2147543561.0,2147310610.0,2147561892.0,44375.0,7486.0,4.35
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,385.0,4.297,34.814,58.0,82.0,84.0,2147453650.0,2147543561.0,2147310610.0,2147561892.0,44375.0,7486.0,4.35
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,386.9,4.294,34.808,61.0,83.0,81.0,2147453650.0,2147543561.0,2147310610.0,2147561892.0,44375.0,7486.0,4.35
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,389.0,4.294,34.808,63.0,85.0,82.0,2147453650.0,2147543561.0,2147310610.0,2147561892.0,44527.0,7477.0,4.064
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,391.4,4.063,34.794,64.0,87.0,85.0,2147453650.0,2147543561.0,2147310610.0,2147561892.0,44527.0,7477.0,4.064
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,393.4,4.063,34.794,65.0,87.0,84.0,2147453650.0,2147543561.0,2147310610.0,2147561892.0,44527.0,7477.0,4.064
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,394.7,4.063,34.794,65.0,86.0,82.0,2147453650.0,2147543561.0,2147310610.0,2147561892.0,44527.0,7477.0,4.064
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,395.9,4.045,34.791,66.0,89.0,81.0,2147453650.0,2147543561.0,2147310610.0,2147561892.0,44527.0,7477.0,4.064
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,398.2,4.045,34.791,64.0,87.0,84.0,2147453650.0,2147543561.0,2147310610.0,2147561892.0,44527.0,7477.0,4.064
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,400.4,4.411,34.856,59.0,86.0,81.0,2147453650.0,2147543561.0,2147310610.0,2147561892.0,45395.0,7499.0,4.406
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,402.7,4.411,34.856,56.0,82.0,80.0,2147453650.0,2147543561.0,2147310610.0,2147561892.0,45395.0,7499.0,4.406
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,404.8,4.411,34.856,55.0,80.0,82.0,2147453650.0,2147543561.0,2147310610.0,2147561892.0,45395.0,7499.0,4.406
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,405.2,4.411,34.856,55.0,80.0,82.0,2147453650.0,2147543561.0,2147310610.0,2147561892.0,45395.0,7499.0,4.406
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,407.3,4.367,34.85,50.0,81.0,77.0,2147453650.0,2147543561.0,2147310610.0,2147561892.0,45395.0,7499.0,4.406
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,409.6,4.367,34.85,52.0,78.0,78.0,2147453650.0,2147543561.0,2147310610.0,2147561892.0,45395.0,7499.0,4.406
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,411.9,4.671,34.898,50.0,77.0,77.0,2147453650.0,2147543561.0,2147310610.0,2147561892.0,45447.0,7498.0,4.654
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,414.2,4.671,34.898,50.0,79.0,80.0,2147453650.0,2147543561.0,2147310610.0,2147561892.0,45447.0,7498.0,4.654
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,415.3,4.655,34.897,49.0,79.0,76.0,2147453650.0,2147543561.0,2147310610.0,2147561892.0,45447.0,7498.0,4.654
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,416.4,4.655,34.897,50.0,80.0,78.0,2147453650.0,2147543561.0,2147310610.0,2147561892.0,45447.0,7498.0,4.654
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,418.9,4.655,34.897,50.0,78.0,80.0,2147453650.0,2147543561.0,2147310610.0,2147561892.0,45447.0,7498.0,4.654
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,421.2,4.569,34.89,48.0,77.0,78.0,2147453650.0,2147543561.0,2147310610.0,2147561892.0,45447.0,7498.0,4.654
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,423.5,4.569,34.89,50.0,77.0,79.0,2147452105.0,2147546395.0,2147310390.0,2147568822.0,45416.0,7497.0,4.547
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,424.9,4.569,34.89,51.0,80.0,82.0,2147452105.0,2147546395.0,2147310390.0,2147568822.0,45416.0,7497.0,4.547
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,426.9,4.574,34.889,50.0,78.0,78.0,2147452105.0,2147546395.0,2147310390.0,2147568822.0,45416.0,7497.0,4.547
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,428.0,4.574,34.889,50.0,76.0,77.0,2147452105.0,2147546395.0,2147310390.0,2147568822.0,45416.0,7497.0,4.547
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,430.1,4.538,34.892,49.0,77.0,82.0,2147452105.0,2147546395.0,2147310390.0,2147568822.0,45416.0,7497.0,4.547
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,432.6,4.538,34.892,50.0,78.0,81.0,2147452105.0,2147546395.0,2147310390.0,2147568822.0,45416.0,7497.0,4.547
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,434.8,4.538,34.892,50.0,79.0,77.0,2147452105.0,2147546395.0,2147310390.0,2147568822.0,45395.0,7497.0,4.55
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,435.9,4.537,34.891,50.0,75.0,78.0,2147452105.0,2147546395.0,2147310390.0,2147568822.0,45395.0,7497.0,4.55
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,438.2,4.537,34.891,50.0,78.0,76.0,2147452105.0,2147546395.0,2147310390.0,2147568822.0,45395.0,7497.0,4.55
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,439.3,4.537,34.891,50.0,80.0,77.0,2147452105.0,2147546395.0,2147310390.0,2147568822.0,45395.0,7497.0,4.55
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,441.6,4.56,34.906,49.0,75.0,79.0,2147452105.0,2147546395.0,2147310390.0,2147568822.0,45395.0,7497.0,4.55
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,444.0,4.56,34.906,50.0,75.0,77.0,2147452105.0,2147546395.0,2147310390.0,2147568822.0,45395.0,7497.0,4.55
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,445.3,4.562,34.908,50.0,75.0,76.0,2147452105.0,2147546395.0,2147310390.0,2147568822.0,45373.0,7498.0,4.574
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,447.6,4.562,34.908,48.0,78.0,77.0,2147452105.0,2147546395.0,2147310390.0,2147568822.0,45373.0,7498.0,4.574
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,449.9,4.569,34.914,50.0,77.0,76.0,2147452105.0,2147546395.0,2147310390.0,2147568822.0,45373.0,7498.0,4.574
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,451.1,4.569,34.914,50.0,74.0,74.0,2147452105.0,2147546395.0,2147310390.0,2147568822.0,45373.0,7498.0,4.574
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,453.4,4.569,34.914,50.0,77.0,77.0,2147452105.0,2147546395.0,2147310390.0,2147568822.0,45373.0,7498.0,4.574
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,454.8,4.569,34.914,50.0,76.0,74.0,2147452105.0,2147546395.0,2147310390.0,2147568822.0,45373.0,7498.0,4.574
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,457.0,4.573,34.916,50.0,78.0,79.0,2147452105.0,2147546395.0,2147310390.0,2147568822.0,45350.0,7498.0,4.569
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,459.3,4.573,34.916,50.0,76.0,80.0,2147452105.0,2147546395.0,2147310390.0,2147568822.0,45350.0,7498.0,4.569
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,461.7,4.575,34.924,50.0,79.0,79.0,2147452105.0,2147546395.0,2147310390.0,2147568822.0,45350.0,7498.0,4.569
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,462.9,4.575,34.924,50.0,79.0,78.0,2147452105.0,2147546395.0,2147310390.0,2147568822.0,45350.0,7498.0,4.569
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,465.2,4.575,34.924,50.0,76.0,77.0,2147452105.0,2147546395.0,2147310390.0,2147568822.0,45350.0,7498.0,4.569
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,467.5,4.569,34.923,50.0,75.0,78.0,2147452105.0,2147546395.0,2147310390.0,2147568822.0,45350.0,7498.0,4.569
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,469.7,4.569,34.923,51.0,74.0,79.0,2147452105.0,2147546395.0,2147310390.0,2147568822.0,45336.0,7500.0,4.621
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,472.0,4.614,34.937,49.0,78.0,965.0,2147452105.0,2147546395.0,2147310390.0,2147568822.0,45336.0,7500.0,4.621
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,473.5,4.614,34.937,49.0,79.0,74.0,2147452105.0,2147546395.0,2147310390.0,2147568822.0,45336.0,7500.0,4.621
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,474.9,4.614,34.937,49.0,80.0,77.0,2147452105.0,2147546395.0,2147310390.0,2147568822.0,45336.0,7500.0,4.621
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,476.6,4.61,34.936,50.0,79.0,79.0,2147452105.0,2147546395.0,2147310390.0,2147568822.0,45336.0,7500.0,4.621
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,478.8,4.61,34.936,50.0,77.0,76.0,2147453211.0,2147542774.0,2147313398.0,2147570761.0,45336.0,7500.0,4.621
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,481.0,4.62,34.943,50.0,77.0,78.0,2147453211.0,2147542774.0,2147313398.0,2147570761.0,45342.0,7499.0,4.622
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,483.3,4.62,34.943,49.0,100.0,76.0,2147453211.0,2147542774.0,2147313398.0,2147570761.0,45342.0,7499.0,4.622
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,484.5,4.62,34.943,50.0,75.0,78.0,2147453211.0,2147542774.0,2147313398.0,2147570761.0,45342.0,7499.0,4.622
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,485.5,4.617,34.942,50.0,76.0,77.0,2147453211.0,2147542774.0,2147313398.0,2147570761.0,45342.0,7499.0,4.622
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,487.6,4.617,34.942,50.0,77.0,77.0,2147453211.0,2147542774.0,2147313398.0,2147570761.0,45342.0,7499.0,4.622
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,489.8,4.617,34.942,50.0,78.0,78.0,2147453211.0,2147542774.0,2147313398.0,2147570761.0,45342.0,7499.0,4.622
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,492.1,4.612,34.944,50.0,78.0,76.0,2147453211.0,2147542774.0,2147313398.0,2147570761.0,45316.0,7498.0,4.612
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,494.3,4.612,34.944,50.0,77.0,77.0,2147453211.0,2147542774.0,2147313398.0,2147570761.0,45316.0,7498.0,4.612
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,495.5,4.611,34.944,49.0,75.0,79.0,2147453211.0,2147542774.0,2147313398.0,2147570761.0,45316.0,7498.0,4.612
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,496.6,4.611,34.944,49.0,78.0,658.0,2147453211.0,2147542774.0,2147313398.0,2147570761.0,45316.0,7498.0,4.612
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,499.1,4.611,34.944,50.0,77.0,75.0,2147453211.0,2147542774.0,2147313398.0,2147570761.0,45316.0,7498.0,4.612
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,501.3,4.587,34.946,50.0,75.0,74.0,2147453211.0,2147542774.0,2147313398.0,2147570761.0,45316.0,7498.0,4.612
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,503.5,4.587,34.946,50.0,76.0,76.0,2147453211.0,2147542774.0,2147313398.0,2147570761.0,45278.0,7498.0,4.597
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,505.9,4.595,34.947,49.0,75.0,75.0,2147453211.0,2147542774.0,2147313398.0,2147570761.0,45278.0,7498.0,4.597
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,508.2,4.595,34.947,52.0,77.0,75.0,2147453211.0,2147542774.0,2147313398.0,2147570761.0,45278.0,7498.0,4.597
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,510.2,4.562,34.946,50.0,78.0,78.0,2147453211.0,2147542774.0,2147313398.0,2147570761.0,45278.0,7498.0,4.597
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,512.7,4.562,34.946,50.0,79.0,79.0,2147453211.0,2147542774.0,2147313398.0,2147570761.0,45278.0,7498.0,4.597
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,515.0,4.562,34.946,50.0,76.0,76.0,2147453211.0,2147542774.0,2147313398.0,2147570761.0,45203.0,7495.0,4.515
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,517.2,4.574,34.946,49.0,77.0,75.0,2147453211.0,2147542774.0,2147313398.0,2147570761.0,45203.0,7495.0,4.515
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,519.5,4.574,34.946,49.0,73.0,77.0,2147453211.0,2147542774.0,2147313398.0,2147570761.0,45203.0,7495.0,4.515
2016-03-31 21:00:45,52.18837933333333,-38.71786866666667,521.8,4.485,34.938,49.0,76.0,78.0,2147453211.0,2147542774.0,2147313398.0,2147570761.0,45203.0,7495.0,4.515
