datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-15 20:13:57,52.503674,-41.72420866666667,304.1,4.856,34.872,49.0,83.0,79.0,2147445357.0,2147544667.0,2147312978.0,2147564900.0,45216.0,7497.0,4.841
2016-03-15 20:13:57,52.503674,-41.72420866666667,305.2,4.856,34.872,50.0,79.0,77.0,2147443968.0,2147539803.0,2147310034.0,2147563282.0,44885.0,7497.0,4.512
2016-03-15 20:13:57,52.503674,-41.72420866666667,306.3,4.794,34.864,51.0,80.0,81.0,2147444891.0,2147540123.0,2147309595.0,2147564571.0,44885.0,7497.0,4.512
2016-03-15 20:13:57,52.503674,-41.72420866666667,307.3,4.794,34.864,50.0,76.0,77.0,2147446555.0,2147539254.0,2147312685.0,2147567881.0,44885.0,7497.0,4.512
2016-03-15 20:13:57,52.503674,-41.72420866666667,308.4,4.794,34.864,50.0,79.0,80.0,2147446966.0,2147540480.0,2147309988.0,2147566811.0,44885.0,7497.0,4.512
2016-03-15 20:13:57,52.503674,-41.72420866666667,309.5,4.794,34.864,51.0,80.0,79.0,2147447515.0,2147540470.0,2147311808.0,2147559314.0,44885.0,7497.0,4.512
2016-03-15 20:13:57,52.503674,-41.72420866666667,310.1,4.794,34.864,50.0,82.0,80.0,2147445412.0,2147539849.0,2147313106.0,2147567414.0,44885.0,7497.0,4.512
2016-03-15 20:13:57,52.503674,-41.72420866666667,311.1,4.39,34.819,50.0,82.0,80.0,2147443776.0,2147539510.0,2147311369.0,2147567972.0,44885.0,7497.0,4.512
2016-03-15 20:13:57,52.503674,-41.72420866666667,312.3,4.39,34.819,51.0,81.0,78.0,2147448219.0,2147538971.0,2147310720.0,2147566034.0,44885.0,7497.0,4.512
2016-03-15 20:13:57,52.503674,-41.72420866666667,313.4,4.39,34.819,51.0,79.0,81.0,2147442048.0,2147540288.0,2147314395.0,2147565714.0,44885.0,7497.0,4.512
2016-03-15 20:13:57,52.503674,-41.72420866666667,314.4,4.39,34.819,51.0,79.0,78.0,2147443565.0,2147542564.0,2147311040.0,2147560557.0,44885.0,7497.0,4.512
2016-03-15 20:13:57,52.503674,-41.72420866666667,315.1,4.39,34.819,51.0,79.0,78.0,2147443538.0,2147543076.0,2147310317.0,2147565805.0,44885.0,7497.0,4.512
2016-03-15 20:13:57,52.503674,-41.72420866666667,315.9,4.442,34.825,52.0,76.0,78.0,2147443538.0,2147543076.0,2147310317.0,2147565805.0,45129.0,7501.0,4.518
2016-03-15 20:13:57,52.503674,-41.72420866666667,317.0,4.442,34.825,52.0,77.0,78.0,2147445184.0,2147545170.0,2147313033.0,2147563446.0,45129.0,7501.0,4.518
2016-03-15 20:13:57,52.503674,-41.72420866666667,318.1,4.442,34.825,52.0,79.0,76.0,2147444416.0,2147546029.0,2147313289.0,2147568228.0,45129.0,7501.0,4.518
2016-03-15 20:13:57,52.503674,-41.72420866666667,319.1,4.442,34.825,50.0,78.0,76.0,2147447433.0,2147538331.0,2147312228.0,2147559853.0,45129.0,7501.0,4.518
2016-03-15 20:13:57,52.503674,-41.72420866666667,320.3,4.563,34.857,51.0,81.0,80.0,2147447643.0,2147540132.0,2147309129.0,2147568146.0,45129.0,7501.0,4.518
2016-03-15 20:13:57,52.503674,-41.72420866666667,320.9,4.563,34.857,51.0,81.0,80.0,2147445321.0,2147540992.0,2147313252.0,2147568329.0,45129.0,7501.0,4.518
2016-03-15 20:13:57,52.503674,-41.72420866666667,322.0,4.563,34.857,50.0,76.0,76.0,2147444123.0,2147542354.0,2147312713.0,2147569883.0,45129.0,7501.0,4.518
2016-03-15 20:13:57,52.503674,-41.72420866666667,323.1,4.563,34.857,51.0,80.0,80.0,2147445915.0,2147539273.0,2147310482.0,2147568384.0,45129.0,7501.0,4.518
2016-03-15 20:13:57,52.503674,-41.72420866666667,324.2,4.563,34.857,51.0,80.0,80.0,2147443227.0,2147539401.0,2147310464.0,2147570203.0,45129.0,7501.0,4.518
2016-03-15 20:13:57,52.503674,-41.72420866666667,325.3,4.563,34.857,50.0,79.0,80.0,2147448521.0,2147542153.0,2147312685.0,2147565686.0,45129.0,7501.0,4.518
2016-03-15 20:13:57,52.503674,-41.72420866666667,326.5,4.566,34.858,50.0,79.0,76.0,2147444928.0,2147539081.0,2147311003.0,2147566674.0,45142.0,7500.0,4.57
2016-03-15 20:13:57,52.503674,-41.72420866666667,327.6,4.566,34.858,50.0,79.0,78.0,2147446811.0,2147542262.0,2147310381.0,2147558281.0,45142.0,7500.0,4.57
2016-03-15 20:13:57,52.503674,-41.72420866666667,328.7,4.566,34.858,52.0,78.0,77.0,2147446080.0,2147543213.0,2147312475.0,2147567753.0,45142.0,7500.0,4.57
2016-03-15 20:13:57,52.503674,-41.72420866666667,329.8,4.566,34.858,50.0,78.0,77.0,2147445686.0,2147542061.0,2147314404.0,2147571282.0,45142.0,7500.0,4.57
2016-03-15 20:13:57,52.503674,-41.72420866666667,330.9,4.56,34.864,50.0,83.0,78.0,2147445385.0,2147537636.0,2147311908.0,2147563419.0,45142.0,7500.0,4.57
2016-03-15 20:13:57,52.503674,-41.72420866666667,331.9,4.56,34.864,50.0,78.0,77.0,2147442715.0,2147544539.0,2147311396.0,2147554048.0,45142.0,7500.0,4.57
2016-03-15 20:13:57,52.503674,-41.72420866666667,332.8,4.56,34.864,50.0,78.0,77.0,2147444452.0,2147543926.0,2147311286.0,2147551341.0,45142.0,7500.0,4.57
2016-03-15 20:13:57,52.503674,-41.72420866666667,333.9,4.56,34.864,49.0,77.0,78.0,2147444269.0,2147544667.0,2147311277.0,2147564617.0,45142.0,7500.0,4.57
2016-03-15 20:13:57,52.503674,-41.72420866666667,335.1,4.56,34.864,50.0,79.0,77.0,2147443245.0,2147545243.0,2147309513.0,2147560201.0,45142.0,7500.0,4.57
2016-03-15 20:13:57,52.503674,-41.72420866666667,335.6,4.531,34.86,50.0,79.0,77.0,2147443245.0,2147545243.0,2147309513.0,2147560201.0,45142.0,7500.0,4.57
2016-03-15 20:13:57,52.503674,-41.72420866666667,336.7,4.531,34.86,51.0,77.0,78.0,2147445915.0,2147542619.0,2147310381.0,2147563108.0,45142.0,7500.0,4.57
2016-03-15 20:13:57,52.503674,-41.72420866666667,337.9,4.531,34.86,49.0,78.0,78.0,2147445339.0,2147543561.0,2147311652.0,2147558683.0,45166.0,7499.0,4.455
2016-03-15 20:13:57,52.503674,-41.72420866666667,339.0,4.531,34.86,50.0,79.0,79.0,2147444982.0,2147543506.0,2147310016.0,2147567259.0,45166.0,7499.0,4.455
2016-03-15 20:13:57,52.503674,-41.72420866666667,340.3,4.531,34.86,51.0,80.0,76.0,2147450678.0,2147538706.0,2147313700.0,2147568365.0,45166.0,7499.0,4.455
2016-03-15 20:13:57,52.503674,-41.72420866666667,341.4,4.446,34.855,50.0,78.0,77.0,2147445266.0,2147538761.0,2147309430.0,2147555062.0,45166.0,7499.0,4.455
2016-03-15 20:13:57,52.503674,-41.72420866666667,342.5,4.446,34.855,50.0,78.0,80.0,2147442166.0,2147541814.0,2147307465.0,2147565494.0,45166.0,7499.0,4.455
2016-03-15 20:13:57,52.503674,-41.72420866666667,343.5,4.446,34.855,50.0,76.0,77.0,2147440676.0,2147539940.0,2147310070.0,2147568969.0,45166.0,7499.0,4.455
2016-03-15 20:13:57,52.503674,-41.72420866666667,344.5,4.446,34.855,50.0,79.0,77.0,2147442550.0,2147541165.0,2147308608.0,2147567396.0,45166.0,7499.0,4.455
2016-03-15 20:13:57,52.503674,-41.72420866666667,345.3,4.446,34.855,50.0,80.0,80.0,2147442550.0,2147541165.0,2147308608.0,2147567396.0,45166.0,7499.0,4.455
2016-03-15 20:13:57,52.503674,-41.72420866666667,346.0,4.457,34.857,50.0,80.0,80.0,2147443584.0,2147543021.0,2147308955.0,2147565741.0,45166.0,7499.0,4.455
2016-03-15 20:13:57,52.503674,-41.72420866666667,347.3,4.457,34.857,50.0,78.0,77.0,2147445376.0,2147540379.0,2147310875.0,2147569298.0,45166.0,7499.0,4.455
2016-03-15 20:13:57,52.503674,-41.72420866666667,348.4,4.457,34.857,50.0,79.0,80.0,2147441170.0,2147541906.0,2147312219.0,2147568612.0,45166.0,7499.0,4.455
2016-03-15 20:13:57,52.503674,-41.72420866666667,350.4,4.45,34.868,50.0,77.0,77.0,2147441170.0,2147541906.0,2147312219.0,2147568612.0,45215.0,7499.0,4.453
2016-03-15 20:13:57,52.503674,-41.72420866666667,353.1,4.45,34.868,50.0,81.0,78.0,2147441170.0,2147541906.0,2147312219.0,2147568612.0,45215.0,7499.0,4.453
2016-03-15 20:13:57,52.503674,-41.72420866666667,355.0,4.45,34.868,50.0,76.0,76.0,2147441170.0,2147541906.0,2147312219.0,2147568612.0,45215.0,7499.0,4.453
2016-03-15 20:13:57,52.503674,-41.72420866666667,356.7,4.453,34.867,50.0,78.0,79.0,2147441170.0,2147541906.0,2147312219.0,2147568612.0,45215.0,7499.0,4.453
2016-03-15 20:13:57,52.503674,-41.72420866666667,359.2,4.453,34.867,51.0,77.0,74.0,2147441170.0,2147541906.0,2147312219.0,2147568612.0,45215.0,7499.0,4.453
2016-03-15 20:13:57,52.503674,-41.72420866666667,361.4,4.536,34.887,52.0,77.0,77.0,2147441170.0,2147541906.0,2147312219.0,2147568612.0,45234.0,7500.0,4.549
2016-03-15 20:13:57,52.503674,-41.72420866666667,363.1,4.536,34.887,49.0,78.0,75.0,2147441170.0,2147541906.0,2147312219.0,2147568612.0,45234.0,7500.0,4.549
2016-03-15 20:13:57,52.503674,-41.72420866666667,364.6,4.536,34.887,51.0,76.0,76.0,2147441170.0,2147541906.0,2147312219.0,2147568612.0,45234.0,7500.0,4.549
2016-03-15 20:13:57,52.503674,-41.72420866666667,365.3,4.547,34.889,49.0,79.0,77.0,2147441170.0,2147541906.0,2147312219.0,2147568612.0,45234.0,7500.0,4.549
2016-03-15 20:13:57,52.503674,-41.72420866666667,366.8,4.547,34.889,50.0,77.0,76.0,2147441170.0,2147541906.0,2147312219.0,2147568612.0,45234.0,7500.0,4.549
2016-03-15 20:13:57,52.503674,-41.72420866666667,368.3,4.547,34.889,51.0,75.0,78.0,2147441170.0,2147541906.0,2147312219.0,2147568612.0,45234.0,7500.0,4.549
2016-03-15 20:13:57,52.503674,-41.72420866666667,369.9,4.547,34.889,50.0,79.0,80.0,2147441462.0,2147543835.0,2147308681.0,2147566546.0,45223.0,7499.0,4.532
2016-03-15 20:13:57,52.503674,-41.72420866666667,371.4,4.537,34.894,50.0,77.0,81.0,2147441462.0,2147543835.0,2147308681.0,2147566546.0,45223.0,7499.0,4.532
2016-03-15 20:13:57,52.503674,-41.72420866666667,373.1,4.537,34.894,50.0,77.0,79.0,2147441462.0,2147543835.0,2147308681.0,2147566546.0,45223.0,7499.0,4.532
2016-03-15 20:13:57,52.503674,-41.72420866666667,374.8,4.537,34.894,50.0,77.0,83.0,2147441462.0,2147543835.0,2147308681.0,2147566546.0,45223.0,7499.0,4.532
2016-03-15 20:13:57,52.503674,-41.72420866666667,375.6,4.531,34.894,51.0,81.0,78.0,2147441462.0,2147543835.0,2147308681.0,2147566546.0,45223.0,7499.0,4.532
2016-03-15 20:13:57,52.503674,-41.72420866666667,377.2,4.531,34.894,50.0,78.0,76.0,2147441462.0,2147543835.0,2147308681.0,2147566546.0,45207.0,7499.0,4.535
2016-03-15 20:13:57,52.503674,-41.72420866666667,378.8,4.531,34.894,51.0,77.0,76.0,2147441462.0,2147543835.0,2147308681.0,2147566546.0,45207.0,7499.0,4.535
2016-03-15 20:13:57,52.503674,-41.72420866666667,380.5,4.506,34.896,50.0,80.0,74.0,2147441462.0,2147543835.0,2147308681.0,2147566546.0,45207.0,7499.0,4.535
2016-03-15 20:13:57,52.503674,-41.72420866666667,381.2,4.506,34.896,50.0,80.0,77.0,2147441462.0,2147543835.0,2147308681.0,2147566546.0,45207.0,7499.0,4.535
2016-03-15 20:13:57,52.503674,-41.72420866666667,382.9,4.506,34.896,50.0,76.0,75.0,2147441462.0,2147543835.0,2147308681.0,2147566546.0,45207.0,7499.0,4.535
2016-03-15 20:13:57,52.503674,-41.72420866666667,384.5,4.506,34.896,50.0,79.0,79.0,2147441462.0,2147543835.0,2147308681.0,2147566546.0,45207.0,7499.0,4.535
2016-03-15 20:13:57,52.503674,-41.72420866666667,385.4,4.52,34.898,50.0,76.0,75.0,2147441462.0,2147543835.0,2147308681.0,2147566546.0,45218.0,7501.0,4.525
2016-03-15 20:13:57,52.503674,-41.72420866666667,387.0,4.52,34.898,50.0,79.0,80.0,2147441462.0,2147543835.0,2147308681.0,2147566546.0,45218.0,7501.0,4.525
2016-03-15 20:13:57,52.503674,-41.72420866666667,388.7,4.52,34.898,50.0,77.0,78.0,2147441462.0,2147543835.0,2147308681.0,2147566546.0,45218.0,7501.0,4.525
2016-03-15 20:13:57,52.503674,-41.72420866666667,389.5,4.52,34.898,50.0,93.0,76.0,2147441462.0,2147543835.0,2147308681.0,2147566546.0,45218.0,7501.0,4.525
2016-03-15 20:13:57,52.503674,-41.72420866666667,391.2,4.526,34.903,51.0,79.0,80.0,2147441462.0,2147543835.0,2147308681.0,2147566546.0,45218.0,7501.0,4.525
2016-03-15 20:13:57,52.503674,-41.72420866666667,392.8,4.526,34.903,49.0,74.0,78.0,2147441462.0,2147543835.0,2147308681.0,2147566546.0,45218.0,7501.0,4.525
2016-03-15 20:13:57,52.503674,-41.72420866666667,394.7,4.526,34.903,50.0,80.0,76.0,2147441462.0,2147543835.0,2147308681.0,2147566546.0,45228.0,7501.0,4.537
2016-03-15 20:13:57,52.503674,-41.72420866666667,395.5,4.522,34.902,50.0,77.0,76.0,2147441462.0,2147543835.0,2147308681.0,2147566546.0,45228.0,7501.0,4.537
2016-03-15 20:13:57,52.503674,-41.72420866666667,397.2,4.522,34.902,50.0,77.0,76.0,2147441462.0,2147543835.0,2147308681.0,2147566546.0,45228.0,7501.0,4.537
2016-03-15 20:13:57,52.503674,-41.72420866666667,398.0,4.522,34.902,50.0,79.0,78.0,2147441462.0,2147543835.0,2147308681.0,2147566546.0,45228.0,7501.0,4.537
2016-03-15 20:13:57,52.503674,-41.72420866666667,399.7,4.522,34.902,51.0,78.0,76.0,2147441462.0,2147543835.0,2147308681.0,2147566546.0,45228.0,7501.0,4.537
2016-03-15 20:13:57,52.503674,-41.72420866666667,401.5,4.545,34.909,50.0,74.0,79.0,2147441462.0,2147543835.0,2147308681.0,2147566546.0,45228.0,7501.0,4.537
2016-03-15 20:13:57,52.503674,-41.72420866666667,403.2,4.545,34.909,50.0,75.0,79.0,2147441462.0,2147543835.0,2147308681.0,2147566546.0,45199.0,7499.0,4.544
2016-03-15 20:13:57,52.503674,-41.72420866666667,404.9,4.545,34.909,50.0,79.0,78.0,2147441462.0,2147543835.0,2147308681.0,2147566546.0,45199.0,7499.0,4.544
2016-03-15 20:13:57,52.503674,-41.72420866666667,406.2,4.536,34.908,50.0,77.0,79.0,2147441462.0,2147543835.0,2147308681.0,2147566546.0,45199.0,7499.0,4.544
2016-03-15 20:13:57,52.503674,-41.72420866666667,407.4,4.536,34.908,49.0,78.0,76.0,2147441462.0,2147543835.0,2147308681.0,2147566546.0,45199.0,7499.0,4.544
2016-03-15 20:13:57,52.503674,-41.72420866666667,409.1,4.536,34.908,50.0,77.0,77.0,2147441462.0,2147543835.0,2147308681.0,2147566546.0,45199.0,7499.0,4.544
2016-03-15 20:13:57,52.503674,-41.72420866666667,410.9,4.515,34.909,50.0,76.0,78.0,2147448411.0,2147544749.0,2147308827.0,2147564626.0,45127.0,7499.0,4.513
2016-03-15 20:13:57,52.503674,-41.72420866666667,412.5,4.515,34.909,50.0,76.0,75.0,2147448411.0,2147544749.0,2147308827.0,2147564626.0,45127.0,7499.0,4.513
2016-03-15 20:13:57,52.503674,-41.72420866666667,414.5,4.515,34.909,50.0,77.0,77.0,2147448411.0,2147544749.0,2147308827.0,2147564626.0,45127.0,7499.0,4.513
2016-03-15 20:13:57,52.503674,-41.72420866666667,415.2,4.515,34.909,48.0,76.0,76.0,2147448411.0,2147544749.0,2147308827.0,2147564626.0,45127.0,7499.0,4.513
2016-03-15 20:13:57,52.503674,-41.72420866666667,416.2,4.513,34.909,50.0,75.0,75.0,2147448411.0,2147544749.0,2147308827.0,2147564626.0,45127.0,7499.0,4.513
2016-03-15 20:13:57,52.503674,-41.72420866666667,418.0,4.513,34.909,50.0,78.0,79.0,2147448411.0,2147544749.0,2147308827.0,2147564626.0,45127.0,7499.0,4.513
2016-03-15 20:13:57,52.503674,-41.72420866666667,419.7,4.513,34.909,50.0,78.0,80.0,2147448411.0,2147544749.0,2147308827.0,2147564626.0,45036.0,7497.0,4.446
2016-03-15 20:13:57,52.503674,-41.72420866666667,421.5,4.439,34.9,48.0,76.0,76.0,2147448411.0,2147544749.0,2147308827.0,2147564626.0,45036.0,7497.0,4.446
2016-03-15 20:13:57,52.503674,-41.72420866666667,423.3,4.439,34.9,50.0,76.0,75.0,2147448411.0,2147544749.0,2147308827.0,2147564626.0,45036.0,7497.0,4.446
2016-03-15 20:13:57,52.503674,-41.72420866666667,424.1,4.439,34.9,49.0,78.0,76.0,2147448411.0,2147544749.0,2147308827.0,2147564626.0,45036.0,7497.0,4.446
2016-03-15 20:13:57,52.503674,-41.72420866666667,425.2,4.439,34.9,49.0,77.0,78.0,2147448411.0,2147544749.0,2147308827.0,2147564626.0,45036.0,7497.0,4.446
2016-03-15 20:13:57,52.503674,-41.72420866666667,426.7,4.435,34.899,47.0,82.0,78.0,2147448411.0,2147544749.0,2147308827.0,2147564626.0,45036.0,7497.0,4.446
2016-03-15 20:13:57,52.503674,-41.72420866666667,428.5,4.435,34.899,49.0,77.0,79.0,2147448411.0,2147544749.0,2147308827.0,2147564626.0,44949.0,7494.0,4.371
2016-03-15 20:13:57,52.503674,-41.72420866666667,430.2,4.333,34.887,50.0,75.0,77.0,2147448411.0,2147544749.0,2147308827.0,2147564626.0,44949.0,7494.0,4.371
2016-03-15 20:13:57,52.503674,-41.72420866666667,431.9,4.333,34.887,50.0,77.0,74.0,2147448411.0,2147544749.0,2147308827.0,2147564626.0,44949.0,7494.0,4.371
2016-03-15 20:13:57,52.503674,-41.72420866666667,432.7,4.333,34.887,48.0,77.0,80.0,2147448411.0,2147544749.0,2147308827.0,2147564626.0,44949.0,7494.0,4.371
2016-03-15 20:13:57,52.503674,-41.72420866666667,434.6,4.333,34.887,50.0,77.0,77.0,2147448411.0,2147544749.0,2147308827.0,2147564626.0,44949.0,7494.0,4.371
2016-03-15 20:13:57,52.503674,-41.72420866666667,435.4,4.328,34.886,50.0,77.0,77.0,2147448411.0,2147544749.0,2147308827.0,2147564626.0,44949.0,7494.0,4.371
2016-03-15 20:13:57,52.503674,-41.72420866666667,437.2,4.328,34.886,50.0,78.0,77.0,2147448411.0,2147544749.0,2147308827.0,2147564626.0,44921.0,7493.0,4.266
2016-03-15 20:13:57,52.503674,-41.72420866666667,438.9,4.328,34.886,50.0,78.0,81.0,2147448411.0,2147544749.0,2147308827.0,2147564626.0,44921.0,7493.0,4.266
2016-03-15 20:13:57,52.503674,-41.72420866666667,440.5,4.259,34.881,51.0,74.0,77.0,2147448411.0,2147544749.0,2147308827.0,2147564626.0,44921.0,7493.0,4.266
2016-03-15 20:13:57,52.503674,-41.72420866666667,441.4,4.259,34.881,50.0,80.0,77.0,2147448411.0,2147544749.0,2147308827.0,2147564626.0,44921.0,7493.0,4.266
2016-03-15 20:13:57,52.503674,-41.72420866666667,443.2,4.259,34.881,50.0,80.0,79.0,2147448411.0,2147544749.0,2147308827.0,2147564626.0,44921.0,7493.0,4.266
2016-03-15 20:13:57,52.503674,-41.72420866666667,444.9,4.259,34.881,50.0,77.0,79.0,2147448411.0,2147544749.0,2147308827.0,2147564626.0,44921.0,7493.0,4.266
2016-03-15 20:13:57,52.503674,-41.72420866666667,446.7,4.259,34.881,50.0,78.0,79.0,2147448411.0,2147544749.0,2147308827.0,2147564626.0,44934.0,7493.0,4.251
2016-03-15 20:13:57,52.503674,-41.72420866666667,448.5,4.259,34.881,50.0,77.0,76.0,2147448411.0,2147544749.0,2147308827.0,2147564626.0,44934.0,7493.0,4.251
2016-03-15 20:13:57,52.503674,-41.72420866666667,449.6,4.259,34.881,50.0,77.0,80.0,2147448411.0,2147544749.0,2147308827.0,2147564626.0,44934.0,7493.0,4.251
2016-03-15 20:13:57,52.503674,-41.72420866666667,451.1,4.243,34.887,49.0,78.0,78.0,2147448411.0,2147544749.0,2147308827.0,2147564626.0,44934.0,7493.0,4.251
2016-03-15 20:13:57,52.503674,-41.72420866666667,453.0,4.243,34.887,50.0,78.0,79.0,2147448411.0,2147544749.0,2147308827.0,2147564626.0,44934.0,7493.0,4.251
2016-03-15 20:13:57,52.503674,-41.72420866666667,454.9,4.243,34.887,49.0,78.0,78.0,2147448411.0,2147544749.0,2147308827.0,2147564626.0,44912.0,7492.0,4.23
2016-03-15 20:13:57,52.503674,-41.72420866666667,456.0,4.248,34.887,50.0,78.0,80.0,2147448411.0,2147541138.0,2147308214.0,2147571885.0,44912.0,7492.0,4.23
2016-03-15 20:13:57,52.503674,-41.72420866666667,457.8,4.248,34.887,49.0,77.0,76.0,2147448411.0,2147541138.0,2147308214.0,2147571885.0,44912.0,7492.0,4.23
2016-03-15 20:13:57,52.503674,-41.72420866666667,459.7,4.248,34.887,50.0,75.0,78.0,2147448411.0,2147541138.0,2147308214.0,2147571885.0,44912.0,7492.0,4.23
2016-03-15 20:13:57,52.503674,-41.72420866666667,461.5,4.208,34.889,49.0,77.0,81.0,2147448411.0,2147541138.0,2147308214.0,2147571885.0,44912.0,7492.0,4.23
2016-03-15 20:13:57,52.503674,-41.72420866666667,463.5,4.208,34.889,50.0,77.0,75.0,2147448411.0,2147541138.0,2147308214.0,2147571885.0,44905.0,7492.0,4.208
2016-03-15 20:13:57,52.503674,-41.72420866666667,465.1,4.208,34.889,50.0,77.0,79.0,2147448411.0,2147541138.0,2147308214.0,2147571885.0,44905.0,7492.0,4.208
2016-03-15 20:13:57,52.503674,-41.72420866666667,466.2,4.208,34.889,50.0,75.0,79.0,2147448411.0,2147541138.0,2147308214.0,2147571885.0,44905.0,7492.0,4.208
2016-03-15 20:13:57,52.503674,-41.72420866666667,468.1,4.208,34.889,50.0,79.0,75.0,2147448411.0,2147541138.0,2147308214.0,2147571885.0,44905.0,7492.0,4.208
2016-03-15 20:13:57,52.503674,-41.72420866666667,470.0,4.208,34.889,51.0,77.0,76.0,2147448411.0,2147541138.0,2147308214.0,2147571885.0,44905.0,7492.0,4.208
2016-03-15 20:13:57,52.503674,-41.72420866666667,472.0,4.201,34.89,49.0,76.0,77.0,2147448411.0,2147541138.0,2147308214.0,2147571885.0,44905.0,7492.0,4.208
2016-03-15 20:13:57,52.503674,-41.72420866666667,473.8,4.201,34.89,50.0,77.0,79.0,2147448411.0,2147541138.0,2147308214.0,2147571885.0,44881.0,7492.0,4.194
2016-03-15 20:13:57,52.503674,-41.72420866666667,475.1,4.201,34.89,50.0,77.0,74.0,2147448411.0,2147541138.0,2147308214.0,2147571885.0,44881.0,7492.0,4.194
2016-03-15 20:13:57,52.503674,-41.72420866666667,477.0,4.204,34.89,50.0,75.0,77.0,2147448411.0,2147541138.0,2147308214.0,2147571885.0,44881.0,7492.0,4.194
2016-03-15 20:13:57,52.503674,-41.72420866666667,478.0,4.204,34.89,51.0,77.0,76.0,2147448411.0,2147541138.0,2147308214.0,2147571885.0,44881.0,7492.0,4.194
2016-03-15 20:13:57,52.503674,-41.72420866666667,479.9,4.204,34.89,50.0,77.0,76.0,2147448411.0,2147541138.0,2147308214.0,2147571885.0,44881.0,7492.0,4.194
2016-03-15 20:13:57,52.503674,-41.72420866666667,481.8,4.161,34.89,50.0,77.0,75.0,2147448411.0,2147541138.0,2147308214.0,2147571885.0,44881.0,7492.0,4.194
2016-03-15 20:13:57,52.503674,-41.72420866666667,483.7,4.161,34.89,50.0,77.0,136.0,2147448411.0,2147541138.0,2147308214.0,2147571885.0,44870.0,7491.0,4.152
2016-03-15 20:13:57,52.503674,-41.72420866666667,484.8,4.161,34.89,50.0,77.0,77.0,2147448411.0,2147541138.0,2147308214.0,2147571885.0,44870.0,7491.0,4.152
2016-03-15 20:13:57,52.503674,-41.72420866666667,486.6,4.162,34.89,50.0,78.0,77.0,2147448411.0,2147541138.0,2147308214.0,2147571885.0,44870.0,7491.0,4.152
2016-03-15 20:13:57,52.503674,-41.72420866666667,487.6,4.162,34.89,50.0,77.0,121.0,2147448411.0,2147541138.0,2147308214.0,2147571885.0,44870.0,7491.0,4.152
2016-03-15 20:13:57,52.503674,-41.72420866666667,489.5,4.162,34.89,50.0,76.0,78.0,2147448411.0,2147541138.0,2147308214.0,2147571885.0,44870.0,7491.0,4.152
2016-03-15 20:13:57,52.503674,-41.72420866666667,491.5,4.138,34.892,50.0,77.0,80.0,2147448411.0,2147541138.0,2147308214.0,2147571885.0,44870.0,7491.0,4.152
2016-03-15 20:13:57,52.503674,-41.72420866666667,493.6,4.138,34.892,50.0,79.0,74.0,2147448411.0,2147541138.0,2147308214.0,2147571885.0,44866.0,7490.0,4.138
2016-03-15 20:13:57,52.503674,-41.72420866666667,495.0,4.138,34.892,49.0,77.0,80.0,2147448411.0,2147541138.0,2147308214.0,2147571885.0,44866.0,7490.0,4.138
2016-03-15 20:13:57,52.503674,-41.72420866666667,496.6,4.136,34.892,49.0,78.0,74.0,2147448411.0,2147541138.0,2147308214.0,2147571885.0,44866.0,7490.0,4.138
2016-03-15 20:13:57,52.503674,-41.72420866666667,497.7,4.136,34.892,50.0,82.0,85.0,2147448411.0,2147541138.0,2147308214.0,2147571885.0,44866.0,7490.0,4.138
2016-03-15 20:13:57,52.503674,-41.72420866666667,499.8,4.136,34.892,49.0,79.0,76.0,2147448411.0,2147541138.0,2147308214.0,2147571885.0,44866.0,7490.0,4.138
2016-03-15 20:13:57,52.503674,-41.72420866666667,502.1,4.134,34.892,49.0,77.0,78.0,2147448411.0,2147541138.0,2147308214.0,2147571885.0,44866.0,7490.0,4.138
2016-03-15 20:13:57,52.503674,-41.72420866666667,504.0,4.134,34.892,49.0,77.0,76.0,2147450093.0,2147543680.0,2147310957.0,2147566253.0,44859.0,7489.0,4.132
2016-03-15 20:13:57,52.503674,-41.72420866666667,505.2,4.134,34.892,50.0,75.0,77.0,2147450093.0,2147543680.0,2147310957.0,2147566253.0,44859.0,7489.0,4.132
2016-03-15 20:13:57,52.503674,-41.72420866666667,507.1,4.136,34.892,50.0,79.0,79.0,2147450093.0,2147543680.0,2147310957.0,2147566253.0,44859.0,7489.0,4.132
2016-03-15 20:13:57,52.503674,-41.72420866666667,508.1,4.136,34.892,50.0,76.0,76.0,2147450093.0,2147543680.0,2147310957.0,2147566253.0,44859.0,7489.0,4.132
2016-03-15 20:13:57,52.503674,-41.72420866666667,510.2,4.136,34.892,49.0,77.0,79.0,2147450093.0,2147543680.0,2147310957.0,2147566253.0,44859.0,7489.0,4.132
2016-03-15 20:13:57,52.503674,-41.72420866666667,512.2,4.118,34.892,50.0,77.0,78.0,2147450093.0,2147543680.0,2147310957.0,2147566253.0,44859.0,7489.0,4.132
2016-03-15 20:13:57,52.503674,-41.72420866666667,514.3,4.118,34.892,50.0,78.0,75.0,2147450093.0,2147543680.0,2147310957.0,2147566253.0,44854.0,7489.0,4.119
2016-03-15 20:13:57,52.503674,-41.72420866666667,515.3,4.12,34.892,48.0,77.0,75.0,2147450093.0,2147543680.0,2147310957.0,2147566253.0,44854.0,7489.0,4.119
