datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-19 21:07:43,50.553743,-37.23574033333333,403.8,4.974,34.8,51.0,83.0,83.0,2147444068.0,2147544182.0,2147312987.0,2147561481.0,44839.0,7505.0,4.98
2016-04-19 21:07:43,50.553743,-37.23574033333333,405.0,4.974,34.8,50.0,78.0,80.0,2147444068.0,2147544182.0,2147312987.0,2147561481.0,44839.0,7505.0,4.98
2016-04-19 21:07:43,50.553743,-37.23574033333333,406.3,4.971,34.799,50.0,105.0,79.0,2147444068.0,2147544182.0,2147312987.0,2147561481.0,44839.0,7505.0,4.98
2016-04-19 21:07:43,50.553743,-37.23574033333333,408.1,4.971,34.799,50.0,76.0,81.0,2147444068.0,2147544182.0,2147312987.0,2147561481.0,44839.0,7505.0,4.98
2016-04-19 21:07:43,50.553743,-37.23574033333333,409.9,4.971,34.799,49.0,78.0,81.0,2147444068.0,2147544182.0,2147312987.0,2147561481.0,45052.0,7488.0,4.919
2016-04-19 21:07:43,50.553743,-37.23574033333333,411.7,4.944,34.808,51.0,79.0,76.0,2147444068.0,2147544182.0,2147312987.0,2147561481.0,45052.0,7488.0,4.919
2016-04-19 21:07:43,50.553743,-37.23574033333333,412.8,4.944,34.808,50.0,80.0,80.0,2147444068.0,2147544182.0,2147312987.0,2147561481.0,45052.0,7488.0,4.919
2016-04-19 21:07:43,50.553743,-37.23574033333333,414.6,4.944,34.808,50.0,82.0,78.0,2147444068.0,2147544182.0,2147312987.0,2147561481.0,45052.0,7488.0,4.919
2016-04-19 21:07:43,50.553743,-37.23574033333333,415.5,4.934,34.804,50.0,79.0,80.0,2147444068.0,2147544182.0,2147312987.0,2147561481.0,45052.0,7488.0,4.919
2016-04-19 21:07:43,50.553743,-37.23574033333333,417.4,4.934,34.804,49.0,77.0,79.0,2147444068.0,2147544182.0,2147312987.0,2147561481.0,45052.0,7488.0,4.919
2016-04-19 21:07:43,50.553743,-37.23574033333333,419.2,4.934,34.804,50.0,78.0,81.0,2147444013.0,2147539254.0,2147311680.0,2147559104.0,45280.0,7509.0,5.106
2016-04-19 21:07:43,50.553743,-37.23574033333333,421.1,5.068,34.838,49.0,81.0,79.0,2147444013.0,2147539254.0,2147311680.0,2147559104.0,45280.0,7509.0,5.106
2016-04-19 21:07:43,50.553743,-37.23574033333333,422.9,5.068,34.838,51.0,79.0,78.0,2147444013.0,2147539254.0,2147311680.0,2147559104.0,45280.0,7509.0,5.106
2016-04-19 21:07:43,50.553743,-37.23574033333333,424.8,5.068,34.838,50.0,78.0,76.0,2147444013.0,2147539254.0,2147311680.0,2147559104.0,45280.0,7509.0,5.106
2016-04-19 21:07:43,50.553743,-37.23574033333333,425.7,5.071,34.839,50.0,76.0,77.0,2147444013.0,2147539254.0,2147311680.0,2147559104.0,45280.0,7509.0,5.106
2016-04-19 21:07:43,50.553743,-37.23574033333333,427.5,5.071,34.839,51.0,78.0,78.0,2147444013.0,2147539254.0,2147311680.0,2147559104.0,45184.0,7507.0,5.059
2016-04-19 21:07:43,50.553743,-37.23574033333333,429.4,5.071,34.839,51.0,77.0,79.0,2147444013.0,2147539254.0,2147311680.0,2147559104.0,45184.0,7507.0,5.059
2016-04-19 21:07:43,50.553743,-37.23574033333333,431.2,4.999,34.843,50.0,78.0,79.0,2147444013.0,2147539254.0,2147311680.0,2147559104.0,45184.0,7507.0,5.059
2016-04-19 21:07:43,50.553743,-37.23574033333333,432.9,4.999,34.843,50.0,78.0,79.0,2147444013.0,2147539254.0,2147311680.0,2147559104.0,45184.0,7507.0,5.059
2016-04-19 21:07:43,50.553743,-37.23574033333333,434.8,4.999,34.843,50.0,80.0,76.0,2147444013.0,2147539254.0,2147311680.0,2147559104.0,45184.0,7507.0,5.059
2016-04-19 21:07:43,50.553743,-37.23574033333333,435.7,5.007,34.846,50.0,85.0,82.0,2147444013.0,2147539254.0,2147311680.0,2147559104.0,45037.0,7507.0,4.857
2016-04-19 21:07:43,50.553743,-37.23574033333333,437.6,5.007,34.846,50.0,79.0,78.0,2147444013.0,2147539254.0,2147311680.0,2147559104.0,45037.0,7507.0,4.857
2016-04-19 21:07:43,50.553743,-37.23574033333333,439.3,5.007,34.846,50.0,78.0,79.0,2147444013.0,2147539254.0,2147311680.0,2147559104.0,45037.0,7507.0,4.857
2016-04-19 21:07:43,50.553743,-37.23574033333333,440.3,4.797,34.826,50.0,79.0,78.0,2147444013.0,2147539254.0,2147311680.0,2147559104.0,45037.0,7507.0,4.857
2016-04-19 21:07:43,50.553743,-37.23574033333333,442.0,4.797,34.826,50.0,79.0,78.0,2147444013.0,2147539254.0,2147311680.0,2147559104.0,45037.0,7507.0,4.857
2016-04-19 21:07:43,50.553743,-37.23574033333333,443.8,4.797,34.826,50.0,78.0,78.0,2147444013.0,2147539254.0,2147311680.0,2147559104.0,45037.0,7507.0,4.857
2016-04-19 21:07:43,50.553743,-37.23574033333333,445.0,4.797,34.826,50.0,80.0,79.0,2147444013.0,2147539254.0,2147311680.0,2147559104.0,45578.0,7515.0,4.825
2016-04-19 21:07:43,50.553743,-37.23574033333333,446.6,4.741,34.818,48.0,81.0,78.0,2147444013.0,2147539254.0,2147311680.0,2147559104.0,45578.0,7515.0,4.825
2016-04-19 21:07:43,50.553743,-37.23574033333333,448.5,4.741,34.818,50.0,78.0,80.0,2147444013.0,2147539254.0,2147311680.0,2147559104.0,45578.0,7515.0,4.825
2016-04-19 21:07:43,50.553743,-37.23574033333333,449.5,4.741,34.818,49.0,78.0,80.0,2147444013.0,2147539254.0,2147311680.0,2147559104.0,45578.0,7515.0,4.825
2016-04-19 21:07:43,50.553743,-37.23574033333333,451.3,5.13,34.899,48.0,79.0,77.0,2147444013.0,2147539254.0,2147311680.0,2147559104.0,45578.0,7515.0,4.825
2016-04-19 21:07:43,50.553743,-37.23574033333333,453.3,5.13,34.899,50.0,77.0,76.0,2147444013.0,2147539254.0,2147311680.0,2147559104.0,45578.0,7515.0,4.825
2016-04-19 21:07:43,50.553743,-37.23574033333333,454.9,5.13,34.899,51.0,78.0,77.0,2147444013.0,2147539254.0,2147311680.0,2147559104.0,46454.0,7522.0,5.492
2016-04-19 21:07:43,50.553743,-37.23574033333333,456.1,5.132,34.909,50.0,79.0,76.0,2147444013.0,2147539254.0,2147311680.0,2147559104.0,46454.0,7522.0,5.492
2016-04-19 21:07:43,50.553743,-37.23574033333333,458.3,5.132,34.909,50.0,79.0,78.0,2147444013.0,2147539254.0,2147311680.0,2147559104.0,46454.0,7522.0,5.492
2016-04-19 21:07:43,50.553743,-37.23574033333333,459.2,5.132,34.909,50.0,84.0,84.0,2147444013.0,2147539254.0,2147311680.0,2147559104.0,46454.0,7522.0,5.492
2016-04-19 21:07:43,50.553743,-37.23574033333333,461.2,5.576,34.979,50.0,78.0,76.0,2147444013.0,2147539254.0,2147311680.0,2147559104.0,46454.0,7522.0,5.492
2016-04-19 21:07:43,50.553743,-37.23574033333333,463.2,5.576,34.979,49.0,76.0,76.0,2147444013.0,2147539254.0,2147311680.0,2147559104.0,46454.0,7522.0,5.492
2016-04-19 21:07:43,50.553743,-37.23574033333333,464.8,5.576,34.979,49.0,79.0,80.0,2147442496.0,2147542198.0,2147311533.0,2147562313.0,46324.0,7519.0,5.5
2016-04-19 21:07:43,50.553743,-37.23574033333333,466.2,5.605,34.98,50.0,78.0,79.0,2147442496.0,2147542198.0,2147311533.0,2147562313.0,46324.0,7519.0,5.5
2016-04-19 21:07:43,50.553743,-37.23574033333333,468.2,5.605,34.98,47.0,76.0,76.0,2147442496.0,2147542198.0,2147311533.0,2147562313.0,46324.0,7519.0,5.5
2016-04-19 21:07:43,50.553743,-37.23574033333333,469.2,5.605,34.98,50.0,77.0,77.0,2147442496.0,2147542198.0,2147311533.0,2147562313.0,46324.0,7519.0,5.5
2016-04-19 21:07:43,50.553743,-37.23574033333333,471.2,5.455,34.968,50.0,81.0,80.0,2147442496.0,2147542198.0,2147311533.0,2147562313.0,46324.0,7519.0,5.5
2016-04-19 21:07:43,50.553743,-37.23574033333333,473.2,5.455,34.968,49.0,77.0,77.0,2147442496.0,2147542198.0,2147311533.0,2147562313.0,46324.0,7519.0,5.5
2016-04-19 21:07:43,50.553743,-37.23574033333333,474.9,5.455,34.968,48.0,78.0,80.0,2147442496.0,2147542198.0,2147311533.0,2147562313.0,46234.0,7518.0,5.39
2016-04-19 21:07:43,50.553743,-37.23574033333333,476.3,5.443,34.967,49.0,76.0,78.0,2147442496.0,2147542198.0,2147311533.0,2147562313.0,46234.0,7518.0,5.39
2016-04-19 21:07:43,50.553743,-37.23574033333333,478.2,5.443,34.967,50.0,78.0,75.0,2147442496.0,2147542198.0,2147311533.0,2147562313.0,46234.0,7518.0,5.39
2016-04-19 21:07:43,50.553743,-37.23574033333333,479.2,5.443,34.967,50.0,75.0,77.0,2147442496.0,2147542198.0,2147311533.0,2147562313.0,46234.0,7518.0,5.39
2016-04-19 21:07:43,50.553743,-37.23574033333333,481.5,5.352,34.96,49.0,76.0,78.0,2147442496.0,2147542198.0,2147311533.0,2147562313.0,46234.0,7518.0,5.39
2016-04-19 21:07:43,50.553743,-37.23574033333333,483.5,5.352,34.96,50.0,75.0,81.0,2147442496.0,2147542198.0,2147311533.0,2147562313.0,46234.0,7518.0,5.39
2016-04-19 21:07:43,50.553743,-37.23574033333333,484.9,5.352,34.96,50.0,78.0,86.0,2147442496.0,2147542198.0,2147311533.0,2147562313.0,46224.0,7518.0,5.362
2016-04-19 21:07:43,50.553743,-37.23574033333333,486.4,5.352,34.961,50.0,75.0,76.0,2147442496.0,2147542198.0,2147311533.0,2147562313.0,46224.0,7518.0,5.362
2016-04-19 21:07:43,50.553743,-37.23574033333333,488.7,5.352,34.961,49.0,77.0,79.0,2147442496.0,2147542198.0,2147311533.0,2147562313.0,46224.0,7518.0,5.362
2016-04-19 21:07:43,50.553743,-37.23574033333333,489.8,5.352,34.961,49.0,77.0,75.0,2147442496.0,2147542198.0,2147311533.0,2147562313.0,46224.0,7518.0,5.362
2016-04-19 21:07:43,50.553743,-37.23574033333333,491.8,5.356,34.969,49.0,96.0,80.0,2147442496.0,2147542198.0,2147311533.0,2147562313.0,46224.0,7518.0,5.362
2016-04-19 21:07:43,50.553743,-37.23574033333333,493.9,5.356,34.969,49.0,74.0,78.0,2147442496.0,2147542198.0,2147311533.0,2147562313.0,46224.0,7518.0,5.362
2016-04-19 21:07:43,50.553743,-37.23574033333333,495.0,5.356,34.971,50.0,79.0,79.0,2147442496.0,2147542198.0,2147311533.0,2147562313.0,46189.0,7519.0,5.356
2016-04-19 21:07:43,50.553743,-37.23574033333333,497.0,5.356,34.971,49.0,74.0,75.0,2147442496.0,2147542198.0,2147311533.0,2147562313.0,46189.0,7519.0,5.356
2016-04-19 21:07:43,50.553743,-37.23574033333333,499.1,5.356,34.971,49.0,76.0,79.0,2147442496.0,2147542198.0,2147311533.0,2147562313.0,46189.0,7519.0,5.356
2016-04-19 21:07:43,50.553743,-37.23574033333333,500.2,5.383,34.996,49.0,77.0,75.0,2147442496.0,2147542198.0,2147311533.0,2147562313.0,46189.0,7519.0,5.356
2016-04-19 21:07:43,50.553743,-37.23574033333333,502.5,5.383,34.996,50.0,75.0,79.0,2147442496.0,2147542198.0,2147311533.0,2147562313.0,46189.0,7519.0,5.356
2016-04-19 21:07:43,50.553743,-37.23574033333333,504.6,5.383,34.996,49.0,75.0,78.0,2147442496.0,2147542198.0,2147311533.0,2147562313.0,46189.0,7519.0,5.356
2016-04-19 21:07:43,50.553743,-37.23574033333333,505.7,5.372,34.993,50.0,78.0,79.0,2147442496.0,2147542198.0,2147311533.0,2147562313.0,46145.0,7517.0,5.367
2016-04-19 21:07:43,50.553743,-37.23574033333333,507.9,5.372,34.993,50.0,76.0,76.0,2147442496.0,2147542198.0,2147311533.0,2147562313.0,46145.0,7517.0,5.367
2016-04-19 21:07:43,50.553743,-37.23574033333333,510.1,5.338,34.995,50.0,79.0,75.0,2147442496.0,2147542198.0,2147311533.0,2147562313.0,46145.0,7517.0,5.367
2016-04-19 21:07:43,50.553743,-37.23574033333333,511.0,5.338,34.995,49.0,77.0,76.0,2147442496.0,2147542198.0,2147311533.0,2147562313.0,46145.0,7517.0,5.367
2016-04-19 21:07:43,50.553743,-37.23574033333333,513.2,5.338,34.995,50.0,77.0,79.0,2147442496.0,2147542198.0,2147311533.0,2147562313.0,46145.0,7517.0,5.367
2016-04-19 21:07:43,50.553743,-37.23574033333333,514.9,5.338,34.995,50.0,79.0,76.0,2147442496.0,2147542198.0,2147311533.0,2147562313.0,46145.0,7517.0,5.367
2016-04-19 21:07:43,50.553743,-37.23574033333333,516.7,5.343,34.995,49.0,77.0,79.0,2147442496.0,2147542198.0,2147311533.0,2147562313.0,46112.0,7516.0,5.328
2016-04-19 21:07:43,50.553743,-37.23574033333333,519.0,5.343,34.995,51.0,77.0,77.0,2147446829.0,2147543972.0,2147310235.0,2147562880.0,46112.0,7516.0,5.328
2016-04-19 21:07:43,50.553743,-37.23574033333333,521.3,5.324,34.996,50.0,88.0,78.0,2147446829.0,2147543972.0,2147310235.0,2147562880.0,46112.0,7516.0,5.328
2016-04-19 21:07:43,50.553743,-37.23574033333333,522.4,5.324,34.996,48.0,76.0,78.0,2147446829.0,2147543972.0,2147310235.0,2147562880.0,46112.0,7516.0,5.328
2016-04-19 21:07:43,50.553743,-37.23574033333333,524.7,5.324,34.996,50.0,78.0,79.0,2147446829.0,2147543972.0,2147310235.0,2147562880.0,46112.0,7516.0,5.328
2016-04-19 21:07:43,50.553743,-37.23574033333333,525.8,5.324,34.996,50.0,78.0,77.0,2147446829.0,2147543972.0,2147310235.0,2147562880.0,46112.0,7516.0,5.328
2016-04-19 21:07:43,50.553743,-37.23574033333333,528.0,5.324,34.996,49.0,77.0,79.0,2147446829.0,2147543972.0,2147310235.0,2147562880.0,46044.0,7515.0,5.295
2016-04-19 21:07:43,50.553743,-37.23574033333333,530.3,5.289,34.997,50.0,76.0,75.0,2147446829.0,2147543972.0,2147310235.0,2147562880.0,46044.0,7515.0,5.295
2016-04-19 21:07:43,50.553743,-37.23574033333333,532.6,5.289,34.997,50.0,78.0,79.0,2147446829.0,2147543972.0,2147310235.0,2147562880.0,46044.0,7515.0,5.295
2016-04-19 21:07:43,50.553743,-37.23574033333333,533.8,5.289,34.997,50.0,78.0,78.0,2147446829.0,2147543972.0,2147310235.0,2147562880.0,46044.0,7515.0,5.295
2016-04-19 21:07:43,50.553743,-37.23574033333333,535.0,5.289,34.997,50.0,74.0,77.0,2147446829.0,2147543972.0,2147310235.0,2147562880.0,46044.0,7515.0,5.295
2016-04-19 21:07:43,50.553743,-37.23574033333333,537.2,5.287,34.997,51.0,77.0,78.0,2147446829.0,2147543972.0,2147310235.0,2147562880.0,46044.0,7515.0,5.295
2016-04-19 21:07:43,50.553743,-37.23574033333333,539.6,5.287,34.997,50.0,76.0,77.0,2147446829.0,2147543972.0,2147310235.0,2147562880.0,45970.0,7514.0,5.252
2016-04-19 21:07:43,50.553743,-37.23574033333333,541.9,5.251,35.001,50.0,78.0,76.0,2147446829.0,2147543972.0,2147310235.0,2147562880.0,45970.0,7514.0,5.252
2016-04-19 21:07:43,50.553743,-37.23574033333333,544.3,5.251,35.001,50.0,75.0,77.0,2147446829.0,2147543972.0,2147310235.0,2147562880.0,45970.0,7514.0,5.252
2016-04-19 21:07:43,50.553743,-37.23574033333333,545.0,5.251,35.001,49.0,76.0,76.0,2147446829.0,2147543972.0,2147310235.0,2147562880.0,45970.0,7514.0,5.252
2016-04-19 21:07:43,50.553743,-37.23574033333333,546.5,5.243,35.001,49.0,77.0,77.0,2147446829.0,2147543972.0,2147310235.0,2147562880.0,45970.0,7514.0,5.252
2016-04-19 21:07:43,50.553743,-37.23574033333333,549.2,5.243,35.001,51.0,77.0,78.0,2147446829.0,2147543972.0,2147310235.0,2147562880.0,45970.0,7514.0,5.252
2016-04-19 21:07:43,50.553743,-37.23574033333333,551.6,5.209,34.999,50.0,81.0,76.0,2147446829.0,2147543972.0,2147310235.0,2147562880.0,45905.0,7512.0,5.176
2016-04-19 21:07:43,50.553743,-37.23574033333333,554.0,5.209,34.999,50.0,79.0,79.0,2147446829.0,2147543972.0,2147310235.0,2147562880.0,45905.0,7512.0,5.176
2016-04-19 21:07:43,50.553743,-37.23574033333333,555.1,5.193,34.999,49.0,74.0,77.0,2147446829.0,2147543972.0,2147310235.0,2147562880.0,45905.0,7512.0,5.176
2016-04-19 21:07:43,50.553743,-37.23574033333333,557.5,5.193,34.999,50.0,78.0,77.0,2147446829.0,2147543972.0,2147310235.0,2147562880.0,45905.0,7512.0,5.176
2016-04-19 21:07:43,50.553743,-37.23574033333333,559.9,5.193,34.999,49.0,79.0,79.0,2147446829.0,2147543972.0,2147310235.0,2147562880.0,45905.0,7512.0,5.176
2016-04-19 21:07:43,50.553743,-37.23574033333333,562.4,5.154,34.999,48.0,80.0,78.0,2147446829.0,2147543972.0,2147310235.0,2147562880.0,45905.0,7512.0,5.176
2016-04-19 21:07:43,50.553743,-37.23574033333333,564.9,5.154,34.999,51.0,76.0,78.0,2147446829.0,2147543972.0,2147310235.0,2147562880.0,45901.0,7511.0,5.157
2016-04-19 21:07:43,50.553743,-37.23574033333333,566.0,5.153,34.999,50.0,83.0,81.0,2147446829.0,2147543972.0,2147310235.0,2147562880.0,45901.0,7511.0,5.157
2016-04-19 21:07:43,50.553743,-37.23574033333333,568.5,5.153,34.999,49.0,78.0,76.0,2147446829.0,2147543972.0,2147310235.0,2147562880.0,45901.0,7511.0,5.157
2016-04-19 21:07:43,50.553743,-37.23574033333333,571.0,5.155,35.003,50.0,80.0,77.0,2147444946.0,2147543341.0,2147314075.0,2147562468.0,45901.0,7511.0,5.157
2016-04-19 21:07:43,50.553743,-37.23574033333333,573.4,5.155,35.003,50.0,78.0,76.0,2147444946.0,2147543341.0,2147314075.0,2147562468.0,45901.0,7511.0,5.157
2016-04-19 21:07:43,50.553743,-37.23574033333333,575.0,5.155,35.003,50.0,78.0,79.0,2147444946.0,2147543341.0,2147314075.0,2147562468.0,45865.0,7511.0,5.143
2016-04-19 21:07:43,50.553743,-37.23574033333333,577.2,5.152,35.001,50.0,79.0,77.0,2147444946.0,2147543341.0,2147314075.0,2147562468.0,45865.0,7511.0,5.143
2016-04-19 21:07:43,50.553743,-37.23574033333333,578.8,5.152,35.001,49.0,77.0,78.0,2147444946.0,2147543341.0,2147314075.0,2147562468.0,45865.0,7511.0,5.143
2016-04-19 21:07:43,50.553743,-37.23574033333333,579.7,5.152,35.001,48.0,78.0,77.0,2147444946.0,2147543341.0,2147314075.0,2147562468.0,45865.0,7511.0,5.143
2016-04-19 21:07:43,50.553743,-37.23574033333333,581.2,5.12,34.998,50.0,76.0,75.0,2147444946.0,2147543341.0,2147314075.0,2147562468.0,45865.0,7511.0,5.143
2016-04-19 21:07:43,50.553743,-37.23574033333333,582.8,5.12,34.998,50.0,77.0,77.0,2147444946.0,2147543341.0,2147314075.0,2147562468.0,45865.0,7511.0,5.143
2016-04-19 21:07:43,50.553743,-37.23574033333333,584.4,5.12,34.998,50.0,77.0,77.0,2147444946.0,2147543341.0,2147314075.0,2147562468.0,45845.0,7512.0,5.113
2016-04-19 21:07:43,50.553743,-37.23574033333333,585.1,5.119,34.999,49.0,77.0,77.0,2147444946.0,2147543341.0,2147314075.0,2147562468.0,45845.0,7512.0,5.113
2016-04-19 21:07:43,50.553743,-37.23574033333333,586.8,5.119,34.999,49.0,77.0,79.0,2147444946.0,2147543341.0,2147314075.0,2147562468.0,45845.0,7512.0,5.113
2016-04-19 21:07:43,50.553743,-37.23574033333333,587.7,5.119,34.999,50.0,76.0,79.0,2147444946.0,2147543341.0,2147314075.0,2147562468.0,45845.0,7512.0,5.113
2016-04-19 21:07:43,50.553743,-37.23574033333333,589.3,5.119,34.999,50.0,76.0,85.0,2147444946.0,2147543341.0,2147314075.0,2147562468.0,45845.0,7512.0,5.113
2016-04-19 21:07:43,50.553743,-37.23574033333333,591.0,5.09,34.999,50.0,76.0,77.0,2147444946.0,2147543341.0,2147314075.0,2147562468.0,45845.0,7512.0,5.113
2016-04-19 21:07:43,50.553743,-37.23574033333333,592.7,5.09,34.999,49.0,75.0,76.0,2147444946.0,2147543341.0,2147314075.0,2147562468.0,45817.0,7511.0,5.087
2016-04-19 21:07:43,50.553743,-37.23574033333333,594.5,5.09,34.999,48.0,77.0,77.0,2147444946.0,2147543341.0,2147314075.0,2147562468.0,45817.0,7511.0,5.087
2016-04-19 21:07:43,50.553743,-37.23574033333333,595.3,5.084,34.999,49.0,80.0,77.0,2147444946.0,2147543341.0,2147314075.0,2147562468.0,45817.0,7511.0,5.087
2016-04-19 21:07:43,50.553743,-37.23574033333333,596.4,5.084,34.999,50.0,80.0,82.0,2147444946.0,2147543341.0,2147314075.0,2147562468.0,45817.0,7511.0,5.087
2016-04-19 21:07:43,50.553743,-37.23574033333333,598.1,5.084,34.999,47.0,77.0,80.0,2147444946.0,2147543341.0,2147314075.0,2147562468.0,45817.0,7511.0,5.087
2016-04-19 21:07:43,50.553743,-37.23574033333333,599.9,5.084,34.999,48.0,73.0,75.0,2147444946.0,2147543341.0,2147314075.0,2147562468.0,45817.0,7511.0,5.087
2016-04-19 21:07:43,50.553743,-37.23574033333333,601.7,5.058,34.998,50.0,74.0,77.0,2147444946.0,2147543341.0,2147314075.0,2147562468.0,45781.0,7509.0,5.056
2016-04-19 21:07:43,50.553743,-37.23574033333333,603.5,5.058,34.998,50.0,79.0,73.0,2147444946.0,2147543341.0,2147314075.0,2147562468.0,45781.0,7509.0,5.056
2016-04-19 21:07:43,50.553743,-37.23574033333333,604.8,5.058,34.998,50.0,79.0,77.0,2147444946.0,2147543341.0,2147314075.0,2147562468.0,45781.0,7509.0,5.056
2016-04-19 21:07:43,50.553743,-37.23574033333333,605.2,5.056,34.998,50.0,79.0,77.0,2147444946.0,2147543341.0,2147314075.0,2147562468.0,45781.0,7509.0,5.056
2016-04-19 21:07:43,50.553743,-37.23574033333333,607.0,5.056,34.998,50.0,76.0,77.0,2147444946.0,2147543341.0,2147314075.0,2147562468.0,45781.0,7509.0,5.056
2016-04-19 21:07:43,50.553743,-37.23574033333333,608.8,5.056,34.998,49.0,77.0,81.0,2147444946.0,2147543341.0,2147314075.0,2147562468.0,45781.0,7509.0,5.056
2016-04-19 21:07:43,50.553743,-37.23574033333333,610.6,5.019,34.996,50.0,77.0,79.0,2147444946.0,2147543341.0,2147314075.0,2147562468.0,45753.0,7510.0,5.023
2016-04-19 21:07:43,50.553743,-37.23574033333333,612.5,5.019,34.996,50.0,86.0,88.0,2147444946.0,2147543341.0,2147314075.0,2147562468.0,45753.0,7510.0,5.023
2016-04-19 21:07:43,50.553743,-37.23574033333333,614.0,5.019,34.996,49.0,77.0,79.0,2147444946.0,2147543341.0,2147314075.0,2147562468.0,45753.0,7510.0,5.023
2016-04-19 21:07:43,50.553743,-37.23574033333333,615.0,5.019,34.996,50.0,78.0,89.0,2147444946.0,2147543341.0,2147314075.0,2147562468.0,45753.0,7510.0,5.023
2016-04-19 21:07:43,50.553743,-37.23574033333333,616.2,5.019,34.996,51.0,80.0,78.0,2147444946.0,2147543341.0,2147314075.0,2147562468.0,45753.0,7510.0,5.023
2016-04-19 21:07:43,50.553743,-37.23574033333333,618.2,5.019,34.996,50.0,75.0,78.0,2147444946.0,2147543341.0,2147314075.0,2147562468.0,45753.0,7510.0,5.023
2016-04-19 21:07:43,50.553743,-37.23574033333333,620.1,5.0,34.997,49.0,77.0,74.0,2147446052.0,2147542290.0,2147313700.0,2147559259.0,45757.0,7509.0,5.003
2016-04-19 21:07:43,50.553743,-37.23574033333333,621.9,5.0,34.997,50.0,75.0,78.0,2147446052.0,2147542290.0,2147313700.0,2147559259.0,45757.0,7509.0,5.003
2016-04-19 21:07:43,50.553743,-37.23574033333333,623.2,5.0,34.997,48.0,77.0,76.0,2147446052.0,2147542290.0,2147313700.0,2147559259.0,45757.0,7509.0,5.003
2016-04-19 21:07:43,50.553743,-37.23574033333333,624.6,5.0,34.997,50.0,78.0,78.0,2147446052.0,2147542290.0,2147313700.0,2147559259.0,45757.0,7509.0,5.003
2016-04-19 21:07:43,50.553743,-37.23574033333333,625.6,5.001,34.997,51.0,77.0,75.0,2147446052.0,2147542290.0,2147313700.0,2147559259.0,45757.0,7509.0,5.003
2016-04-19 21:07:43,50.553743,-37.23574033333333,627.4,5.001,34.997,50.0,78.0,79.0,2147446052.0,2147542290.0,2147313700.0,2147559259.0,45757.0,7509.0,5.003
2016-04-19 21:07:43,50.553743,-37.23574033333333,629.3,5.001,34.997,51.0,76.0,75.0,2147446052.0,2147542290.0,2147313700.0,2147559259.0,45741.0,7510.0,4.996
2016-04-19 21:07:43,50.553743,-37.23574033333333,631.2,4.987,34.998,49.0,77.0,83.0,2147446052.0,2147542290.0,2147313700.0,2147559259.0,45741.0,7510.0,4.996
2016-04-19 21:07:43,50.553743,-37.23574033333333,632.5,4.987,34.998,49.0,78.0,79.0,2147446052.0,2147542290.0,2147313700.0,2147559259.0,45741.0,7510.0,4.996
2016-04-19 21:07:43,50.553743,-37.23574033333333,634.1,4.987,34.998,50.0,78.0,76.0,2147446052.0,2147542290.0,2147313700.0,2147559259.0,45741.0,7510.0,4.996
2016-04-19 21:07:43,50.553743,-37.23574033333333,636.0,4.988,34.998,49.0,76.0,77.0,2147446052.0,2147542290.0,2147313700.0,2147559259.0,45741.0,7510.0,4.996
2016-04-19 21:07:43,50.553743,-37.23574033333333,637.8,4.988,34.998,50.0,78.0,76.0,2147446052.0,2147542290.0,2147313700.0,2147559259.0,45723.0,7508.0,4.977
2016-04-19 21:07:43,50.553743,-37.23574033333333,639.9,4.988,34.998,48.0,85.0,82.0,2147446052.0,2147542290.0,2147313700.0,2147559259.0,45723.0,7508.0,4.977
2016-04-19 21:07:43,50.553743,-37.23574033333333,641.6,4.966,34.998,50.0,76.0,78.0,2147446052.0,2147542290.0,2147313700.0,2147559259.0,45723.0,7508.0,4.977
2016-04-19 21:07:43,50.553743,-37.23574033333333,642.6,4.966,34.998,50.0,159.0,82.0,2147446052.0,2147542290.0,2147313700.0,2147559259.0,45723.0,7508.0,4.977
2016-04-19 21:07:43,50.553743,-37.23574033333333,644.4,4.966,34.998,49.0,77.0,77.0,2147446052.0,2147542290.0,2147313700.0,2147559259.0,45723.0,7508.0,4.977
2016-04-19 21:07:43,50.553743,-37.23574033333333,645.3,4.965,34.998,50.0,79.0,85.0,2147446052.0,2147542290.0,2147313700.0,2147559259.0,45723.0,7508.0,4.977
2016-04-19 21:07:43,50.553743,-37.23574033333333,647.2,4.965,34.998,49.0,76.0,79.0,2147446052.0,2147542290.0,2147313700.0,2147559259.0,45708.0,7507.0,4.949
2016-04-19 21:07:43,50.553743,-37.23574033333333,648.9,4.965,34.998,49.0,77.0,78.0,2147446052.0,2147542290.0,2147313700.0,2147559259.0,45708.0,7507.0,4.949
2016-04-19 21:07:43,50.553743,-37.23574033333333,650.8,4.943,34.998,50.0,76.0,78.0,2147446052.0,2147542290.0,2147313700.0,2147559259.0,45708.0,7507.0,4.949
2016-04-19 21:07:43,50.553743,-37.23574033333333,651.8,4.943,34.998,50.0,76.0,76.0,2147446052.0,2147542290.0,2147313700.0,2147559259.0,45708.0,7507.0,4.949
2016-04-19 21:07:43,50.553743,-37.23574033333333,653.7,4.943,34.998,50.0,76.0,76.0,2147446052.0,2147542290.0,2147313700.0,2147559259.0,45708.0,7507.0,4.949
