datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,281.7,5.838,34.806,54.0,86.0,81.0,2147441353.0,2147541184.0,2147313142.0,2147561664.0,45149.0,7532.0,5.862
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,282.7,5.838,34.806,52.0,84.0,81.0,2147444315.0,2147541074.0,2147310016.0,2147564562.0,44741.0,7526.0,5.831
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,283.7,5.838,34.806,52.0,92.0,86.0,2147440448.0,2147539958.0,2147310619.0,2147562322.0,44741.0,7526.0,5.831
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,284.7,5.838,34.806,55.0,85.0,80.0,2147440795.0,2147542994.0,2147308781.0,2147562962.0,44741.0,7526.0,5.831
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,285.3,5.873,34.81,54.0,85.0,81.0,2147440100.0,2147541760.0,2147312749.0,2147561883.0,44741.0,7526.0,5.831
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,286.4,5.873,34.81,54.0,100.0,86.0,2147442569.0,2147535744.0,2147307666.0,2147559716.0,44741.0,7526.0,5.831
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,287.4,5.873,34.81,54.0,88.0,82.0,2147440320.0,2147539894.0,2147306395.0,2147557549.0,44741.0,7526.0,5.831
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,288.4,5.873,34.81,54.0,90.0,85.0,2147442468.0,2147536859.0,2147306422.0,2147557787.0,44741.0,7526.0,5.831
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,289.4,5.873,34.81,56.0,87.0,81.0,2147443602.0,2147537673.0,2147310116.0,2147559725.0,44741.0,7526.0,5.831
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,290.4,5.629,34.784,54.0,86.0,83.0,2147441133.0,2147541942.0,2147308809.0,2147562770.0,44741.0,7526.0,5.831
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,291.4,5.629,34.784,54.0,86.0,83.0,2147441033.0,2147543771.0,2147310930.0,2147559552.0,44741.0,7526.0,5.831
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,292.5,5.629,34.784,55.0,87.0,82.0,2147444379.0,2147542857.0,2147309549.0,2147563236.0,44466.0,7523.0,5.555
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,293.5,5.629,34.784,50.0,88.0,79.0,2147440091.0,2147545572.0,2147309312.0,2147565577.0,44466.0,7523.0,5.555
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,294.6,5.629,34.784,50.0,88.0,79.0,2147442633.0,2147545572.0,2147308845.0,2147559296.0,44466.0,7523.0,5.555
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,295.2,5.619,34.783,50.0,85.0,78.0,2147439387.0,2147543451.0,2147312539.0,2147559972.0,44466.0,7523.0,5.555
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,296.2,5.619,34.783,51.0,85.0,82.0,2147442761.0,2147542299.0,2147307977.0,2147558829.0,44466.0,7523.0,5.555
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,297.0,5.619,34.783,50.0,84.0,81.0,2147442761.0,2147542299.0,2147307977.0,2147558829.0,44466.0,7523.0,5.555
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,297.7,5.619,34.783,50.0,84.0,81.0,2147441298.0,2147542235.0,2147310738.0,2147564461.0,44466.0,7523.0,5.555
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,298.7,5.619,34.783,51.0,83.0,84.0,2147440640.0,2147542134.0,2147310052.0,2147561325.0,44466.0,7523.0,5.555
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,299.7,5.619,34.783,50.0,84.0,78.0,2147439478.0,2147540708.0,2147312905.0,2147565595.0,44466.0,7523.0,5.555
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,300.7,5.502,34.775,50.0,86.0,84.0,2147437659.0,2147540013.0,2147310208.0,2147562285.0,44466.0,7523.0,5.555
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,301.8,5.502,34.775,51.0,83.0,82.0,2147440521.0,2147545819.0,2147310171.0,2147564717.0,44466.0,7523.0,5.555
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,302.8,5.502,34.775,50.0,81.0,82.0,2147439241.0,2147540864.0,2147308251.0,2147565275.0,44722.0,7523.0,5.472
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,303.8,5.502,34.775,51.0,85.0,80.0,2147441709.0,2147544786.0,2147309202.0,2147565248.0,44722.0,7523.0,5.472
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,304.9,5.502,34.775,50.0,81.0,79.0,2147440630.0,2147544548.0,2147310162.0,2147563949.0,44722.0,7523.0,5.472
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,305.5,5.505,34.775,50.0,84.0,82.0,2147438720.0,2147542866.0,2147310345.0,2147562797.0,44722.0,7523.0,5.472
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,306.7,5.505,34.775,51.0,81.0,80.0,2147443940.0,2147539766.0,2147307008.0,2147565220.0,44722.0,7523.0,5.472
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,307.5,5.505,34.775,50.0,85.0,83.0,2147443940.0,2147539766.0,2147307008.0,2147565220.0,44722.0,7523.0,5.472
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,308.1,5.505,34.775,50.0,85.0,83.0,2147444507.0,2147539958.0,2147305901.0,2147565906.0,44722.0,7523.0,5.472
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,309.2,5.505,34.775,50.0,81.0,79.0,2147442002.0,2147539986.0,2147315291.0,2147561737.0,44722.0,7523.0,5.472
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,310.3,5.488,34.792,50.0,79.0,81.0,2147440859.0,2147542820.0,2147313508.0,2147563282.0,44722.0,7523.0,5.472
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,311.3,5.488,34.792,50.0,84.0,81.0,2147440649.0,2147539593.0,2147310180.0,2147557970.0,44722.0,7523.0,5.472
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,312.4,5.488,34.792,54.0,474.0,219.0,2147437174.0,2147542198.0,2147310418.0,2147561892.0,44722.0,7523.0,5.472
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,313.6,5.488,34.792,50.0,78.0,80.0,2147442477.0,2147539017.0,2147307227.0,2147565348.0,44963.0,7523.0,5.502
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,314.7,5.488,34.792,52.0,81.0,79.0,2147442788.0,2147540516.0,2147308544.0,2147564580.0,44963.0,7523.0,5.502
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,315.3,5.491,34.792,48.0,78.0,80.0,2147444973.0,2147544237.0,2147308297.0,2147565376.0,44963.0,7523.0,5.502
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,316.5,5.491,34.792,51.0,80.0,78.0,2147443474.0,2147540388.0,2147310363.0,2147564452.0,44963.0,7523.0,5.502
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,317.5,5.491,34.792,51.0,81.0,79.0,2147443968.0,2147543140.0,2147311908.0,2147555675.0,44963.0,7523.0,5.502
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,318.5,5.491,34.792,52.0,81.0,80.0,2147443968.0,2147543140.0,2147311908.0,2147555675.0,44963.0,7523.0,5.502
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,319.1,5.491,34.792,52.0,81.0,80.0,2147439113.0,2147538331.0,2147310509.0,2147564260.0,44963.0,7523.0,5.502
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,320.2,5.495,34.799,50.0,79.0,77.0,2147440731.0,2147544749.0,2147311899.0,2147564772.0,44963.0,7523.0,5.502
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,321.3,5.495,34.799,52.0,80.0,79.0,2147441810.0,2147543040.0,2147308123.0,2147562313.0,44963.0,7523.0,5.502
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,322.4,5.495,34.799,50.0,78.0,77.0,2147439661.0,2147542893.0,2147306806.0,2147562697.0,44963.0,7523.0,5.502
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,323.5,5.495,34.799,50.0,80.0,80.0,2147445330.0,2147542363.0,2147308589.0,2147563364.0,44963.0,7523.0,5.502
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,324.6,5.495,34.799,50.0,81.0,81.0,2147440027.0,2147541677.0,2147306806.0,2147562934.0,45091.0,7522.0,5.496
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,325.4,5.495,34.799,50.0,79.0,79.0,2147446354.0,2147544338.0,2147311204.0,2147562532.0,45091.0,7522.0,5.496
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,326.5,5.495,34.799,50.0,79.0,76.0,2147441152.0,2147545060.0,2147311350.0,2147561581.0,45091.0,7522.0,5.496
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,327.6,5.495,34.799,50.0,79.0,80.0,2147442331.0,2147542509.0,2147309494.0,2147562386.0,45091.0,7522.0,5.496
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,328.7,5.495,34.799,50.0,82.0,78.0,2147441161.0,2147543268.0,2147310756.0,2147564900.0,45091.0,7522.0,5.496
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,329.4,5.495,34.799,50.0,78.0,80.0,2147441161.0,2147543268.0,2147310756.0,2147564900.0,45091.0,7522.0,5.496
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,330.0,5.529,34.814,50.0,78.0,80.0,2147441517.0,2147542985.0,2147307181.0,2147563501.0,45091.0,7522.0,5.496
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,331.1,5.529,34.814,50.0,83.0,81.0,2147440091.0,2147537609.0,2147304822.0,2147562258.0,45091.0,7522.0,5.496
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,332.2,5.529,34.814,50.0,84.0,79.0,2147442450.0,2147541522.0,2147313142.0,2147562203.0,45091.0,7522.0,5.496
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,333.3,5.529,34.814,52.0,83.0,81.0,2147444507.0,2147540022.0,2147307830.0,2147565101.0,45091.0,7522.0,5.496
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,334.4,5.529,34.814,50.0,83.0,79.0,2147444205.0,2147541430.0,2147308973.0,2147563437.0,45091.0,7522.0,5.496
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,335.3,5.482,34.81,50.0,85.0,81.0,2147447478.0,2147543780.0,2147305846.0,2147563392.0,45014.0,7519.0,5.416
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,336.4,5.482,34.81,54.0,85.0,85.0,2147443821.0,2147543012.0,2147310189.0,2147564470.0,45014.0,7519.0,5.416
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,337.5,5.482,34.81,55.0,87.0,82.0,2147445750.0,2147546166.0,2147310985.0,2147563337.0,45014.0,7519.0,5.416
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,338.5,5.482,34.81,52.0,86.0,83.0,2147445019.0,2147540032.0,2147308681.0,2147562139.0,45014.0,7519.0,5.416
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,339.6,5.482,34.81,54.0,85.0,82.0,2147441718.0,2147541997.0,2147305645.0,2147563163.0,45014.0,7519.0,5.416
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,340.3,5.381,34.808,55.0,87.0,83.0,2147441718.0,2147541997.0,2147305645.0,2147563163.0,45014.0,7519.0,5.416
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,340.9,5.381,34.808,55.0,87.0,83.0,2147444251.0,2147542409.0,2147308406.0,2147552457.0,45014.0,7519.0,5.416
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,342.1,5.381,34.808,54.0,85.0,81.0,2147443227.0,2147541577.0,2147309787.0,2147564123.0,45014.0,7519.0,5.416
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,343.2,5.381,34.808,54.0,85.0,82.0,2147445083.0,2147543369.0,2147309266.0,2147564534.0,45014.0,7519.0,5.416
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,344.2,5.381,34.808,54.0,87.0,83.0,2147442733.0,2147543826.0,2147308059.0,2147563492.0,45014.0,7519.0,5.416
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,345.1,5.371,34.808,56.0,88.0,82.0,2147446025.0,2147539072.0,2147309878.0,2147561590.0,45014.0,7519.0,5.416
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,346.2,5.371,34.808,54.0,86.0,82.0,2147444644.0,2147543616.0,2147312201.0,2147556644.0,44905.0,7506.0,5.238
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,347.6,5.371,34.808,54.0,87.0,83.0,2147445257.0,2147542345.0,2147309897.0,2147559588.0,44905.0,7506.0,5.238
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,349.9,5.217,34.794,52.0,84.0,81.0,2147444160.0,2147542985.0,2147310500.0,2147566299.0,44905.0,7506.0,5.238
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,351.4,5.217,34.794,53.0,84.0,80.0,2147444160.0,2147542985.0,2147310500.0,2147566299.0,44905.0,7506.0,5.238
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,353.3,5.217,34.794,51.0,82.0,80.0,2147444160.0,2147542985.0,2147310500.0,2147566299.0,44905.0,7506.0,5.238
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,354.7,5.217,34.794,50.0,82.0,80.0,2147444160.0,2147542985.0,2147310500.0,2147566299.0,44905.0,7506.0,5.238
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,356.7,5.221,34.794,50.0,82.0,79.0,2147444160.0,2147542985.0,2147310500.0,2147566299.0,44905.0,7506.0,5.238
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,359.0,5.221,34.794,49.0,84.0,79.0,2147444160.0,2147542985.0,2147310500.0,2147566299.0,45298.0,7520.0,5.166
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,361.2,5.219,34.807,50.0,82.0,82.0,2147444160.0,2147542985.0,2147310500.0,2147566299.0,45298.0,7520.0,5.166
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,362.9,5.219,34.807,50.0,80.0,82.0,2147444160.0,2147542985.0,2147310500.0,2147566299.0,45298.0,7520.0,5.166
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,364.7,5.219,34.807,49.0,79.0,80.0,2147444160.0,2147542985.0,2147310500.0,2147566299.0,45298.0,7520.0,5.166
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,367.1,5.176,34.802,50.0,80.0,76.0,2147444160.0,2147542985.0,2147310500.0,2147566299.0,45298.0,7520.0,5.166
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,369.4,5.176,34.802,50.0,81.0,81.0,2147444160.0,2147542985.0,2147310500.0,2147566299.0,45452.0,7516.0,5.403
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,371.7,5.395,34.847,51.0,96.0,87.0,2147444160.0,2147542985.0,2147310500.0,2147566299.0,45452.0,7516.0,5.403
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,374.1,5.395,34.847,50.0,81.0,80.0,2147444160.0,2147542985.0,2147310500.0,2147566299.0,45452.0,7516.0,5.403
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,375.0,5.395,34.847,50.0,83.0,77.0,2147445622.0,2147545115.0,2147311771.0,2147563757.0,45452.0,7516.0,5.403
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,376.9,5.402,34.847,50.0,81.0,80.0,2147445622.0,2147545115.0,2147311771.0,2147563757.0,45452.0,7516.0,5.403
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,379.3,5.402,34.847,49.0,81.0,81.0,2147445622.0,2147545115.0,2147311771.0,2147563757.0,45452.0,7516.0,5.403
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,381.8,5.268,34.833,49.0,81.0,80.0,2147445622.0,2147545115.0,2147311771.0,2147563757.0,45309.0,7515.0,5.255
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,384.2,5.268,34.833,50.0,80.0,77.0,2147445622.0,2147545115.0,2147311771.0,2147563757.0,45309.0,7515.0,5.255
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,385.4,5.277,34.834,50.0,80.0,78.0,2147445622.0,2147545115.0,2147311771.0,2147563757.0,45309.0,7515.0,5.255
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,386.9,5.277,34.834,50.0,79.0,79.0,2147445622.0,2147545115.0,2147311771.0,2147563757.0,45309.0,7515.0,5.255
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,389.1,5.277,34.834,49.0,79.0,81.0,2147445622.0,2147545115.0,2147311771.0,2147563757.0,45309.0,7515.0,5.255
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,391.7,5.142,34.834,50.0,79.0,77.0,2147445622.0,2147545115.0,2147311771.0,2147563757.0,45309.0,7515.0,5.255
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,394.2,5.142,34.834,50.0,80.0,76.0,2147445622.0,2147545115.0,2147311771.0,2147563757.0,45039.0,7511.0,5.039
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,396.7,5.137,34.832,51.0,78.0,79.0,2147445622.0,2147545115.0,2147311771.0,2147563757.0,45039.0,7511.0,5.039
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,399.3,5.137,34.832,50.0,80.0,82.0,2147445622.0,2147545115.0,2147311771.0,2147563757.0,45039.0,7511.0,5.039
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,400.5,5.018,34.822,50.0,77.0,79.0,2147445622.0,2147545115.0,2147311771.0,2147563757.0,45039.0,7511.0,5.039
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,402.7,5.018,34.822,50.0,79.0,77.0,2147445622.0,2147545115.0,2147311771.0,2147563757.0,45039.0,7511.0,5.039
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,404.6,5.018,34.822,49.0,82.0,75.0,2147445622.0,2147545115.0,2147311771.0,2147563757.0,44808.0,7510.0,4.923
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,406.0,4.995,34.82,51.0,79.0,79.0,2147445622.0,2147545115.0,2147311771.0,2147563757.0,44808.0,7510.0,4.923
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,407.5,4.995,34.82,50.0,80.0,81.0,2147445622.0,2147545115.0,2147311771.0,2147563757.0,44808.0,7510.0,4.923
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,408.9,4.995,34.82,50.0,79.0,81.0,2147445622.0,2147545115.0,2147311771.0,2147563757.0,44808.0,7510.0,4.923
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,410.3,4.779,34.804,53.0,80.0,78.0,2147445622.0,2147545115.0,2147311771.0,2147563757.0,44808.0,7510.0,4.923
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,411.8,4.779,34.804,50.0,77.0,77.0,2147445622.0,2147545115.0,2147311771.0,2147563757.0,44808.0,7510.0,4.923
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,413.2,4.779,34.804,52.0,87.0,81.0,2147445622.0,2147545115.0,2147311771.0,2147563757.0,44801.0,7509.0,4.773
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,414.8,4.779,34.804,50.0,79.0,78.0,2147445622.0,2147545115.0,2147311771.0,2147563757.0,44801.0,7509.0,4.773
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,415.6,4.806,34.806,50.0,79.0,77.0,2147445622.0,2147545115.0,2147311771.0,2147563757.0,44801.0,7509.0,4.773
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,417.1,4.806,34.806,50.0,83.0,83.0,2147445622.0,2147545115.0,2147311771.0,2147563757.0,44801.0,7509.0,4.773
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,418.7,4.806,34.806,52.0,79.0,79.0,2147445622.0,2147545115.0,2147311771.0,2147563757.0,44801.0,7509.0,4.773
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,420.3,4.745,34.809,50.0,80.0,78.0,2147443126.0,2147546130.0,2147312585.0,2147561225.0,44864.0,7508.0,4.754
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,422.0,4.745,34.809,50.0,78.0,80.0,2147443126.0,2147546130.0,2147312585.0,2147561225.0,44864.0,7508.0,4.754
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,423.4,4.745,34.809,52.0,78.0,78.0,2147443126.0,2147546130.0,2147312585.0,2147561225.0,44864.0,7508.0,4.754
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,424.4,4.745,34.809,50.0,79.0,79.0,2147443126.0,2147546130.0,2147312585.0,2147561225.0,44864.0,7508.0,4.754
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,425.2,4.747,34.809,50.0,78.0,77.0,2147443126.0,2147546130.0,2147312585.0,2147561225.0,44864.0,7508.0,4.754
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,426.8,4.747,34.809,50.0,78.0,77.0,2147443126.0,2147546130.0,2147312585.0,2147561225.0,44864.0,7508.0,4.754
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,428.4,4.747,34.809,50.0,79.0,78.0,2147443126.0,2147546130.0,2147312585.0,2147561225.0,45027.0,7511.0,4.732
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,430.0,4.754,34.824,50.0,80.0,79.0,2147443126.0,2147546130.0,2147312585.0,2147561225.0,45027.0,7511.0,4.732
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,431.5,4.754,34.824,50.0,77.0,78.0,2147443126.0,2147546130.0,2147312585.0,2147561225.0,45027.0,7511.0,4.732
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,432.5,4.754,34.824,51.0,82.0,79.0,2147443126.0,2147546130.0,2147312585.0,2147561225.0,45027.0,7511.0,4.732
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,434.2,4.754,34.824,49.0,81.0,78.0,2147443126.0,2147546130.0,2147312585.0,2147561225.0,45027.0,7511.0,4.732
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,435.0,4.724,34.817,50.0,81.0,78.0,2147443126.0,2147546130.0,2147312585.0,2147561225.0,45027.0,7511.0,4.732
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,436.7,4.724,34.817,50.0,78.0,78.0,2147443126.0,2147546130.0,2147312585.0,2147561225.0,45370.0,7515.0,4.869
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,438.4,4.724,34.817,51.0,78.0,79.0,2147443126.0,2147546130.0,2147312585.0,2147561225.0,45370.0,7515.0,4.869
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,439.9,4.724,34.817,50.0,78.0,79.0,2147443126.0,2147546130.0,2147312585.0,2147561225.0,45370.0,7515.0,4.869
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,441.0,4.933,34.865,52.0,79.0,78.0,2147443126.0,2147546130.0,2147312585.0,2147561225.0,45370.0,7515.0,4.869
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,442.9,4.933,34.865,50.0,81.0,81.0,2147443126.0,2147546130.0,2147312585.0,2147561225.0,45370.0,7515.0,4.869
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,444.8,4.933,34.865,50.0,77.0,76.0,2147443126.0,2147546130.0,2147312585.0,2147561225.0,45703.0,7518.0,5.061
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,445.7,4.919,34.866,50.0,79.0,80.0,2147443126.0,2147546130.0,2147312585.0,2147561225.0,45703.0,7518.0,5.061
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,447.5,4.919,34.866,50.0,79.0,80.0,2147443126.0,2147546130.0,2147312585.0,2147561225.0,45703.0,7518.0,5.061
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,449.0,4.919,34.866,49.0,79.0,82.0,2147443126.0,2147546130.0,2147312585.0,2147561225.0,45703.0,7518.0,5.061
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,450.3,5.099,34.899,50.0,79.0,80.0,2147443126.0,2147546130.0,2147312585.0,2147561225.0,45703.0,7518.0,5.061
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,452.3,5.099,34.899,50.0,79.0,77.0,2147443126.0,2147546130.0,2147312585.0,2147561225.0,45703.0,7518.0,5.061
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,454.1,5.099,34.899,50.0,83.0,82.0,2147443126.0,2147546130.0,2147312585.0,2147561225.0,45976.0,7522.0,5.139
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,455.1,5.106,34.9,50.0,80.0,79.0,2147443126.0,2147546130.0,2147312585.0,2147561225.0,45976.0,7522.0,5.139
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,457.0,5.106,34.9,50.0,80.0,80.0,2147443126.0,2147546130.0,2147312585.0,2147561225.0,45976.0,7522.0,5.139
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,458.6,5.106,34.9,51.0,80.0,79.0,2147443126.0,2147546130.0,2147312585.0,2147561225.0,45976.0,7522.0,5.139
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,459.9,5.106,34.9,50.0,77.0,78.0,2147443126.0,2147546130.0,2147312585.0,2147561225.0,45976.0,7522.0,5.139
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,461.9,5.314,34.943,51.0,78.0,78.0,2147443126.0,2147546130.0,2147312585.0,2147561225.0,45976.0,7522.0,5.139
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,464.1,5.314,34.943,50.0,78.0,79.0,2147443126.0,2147546130.0,2147312585.0,2147561225.0,46332.0,7527.0,5.414
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,465.2,5.314,34.943,51.0,78.0,80.0,2147442212.0,2147546176.0,2147307008.0,2147561380.0,46332.0,7527.0,5.414
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,467.3,5.288,34.942,50.0,78.0,81.0,2147442212.0,2147546176.0,2147307008.0,2147561380.0,46332.0,7527.0,5.414
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,468.7,5.288,34.942,49.0,78.0,77.0,2147442212.0,2147546176.0,2147307008.0,2147561380.0,46332.0,7527.0,5.414
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,470.3,5.503,34.985,50.0,79.0,80.0,2147442212.0,2147546176.0,2147307008.0,2147561380.0,46332.0,7527.0,5.414
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,472.4,5.503,34.985,50.0,77.0,74.0,2147442212.0,2147546176.0,2147307008.0,2147561380.0,46332.0,7527.0,5.414
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,474.6,5.503,34.985,50.0,88.0,80.0,2147442212.0,2147546176.0,2147307008.0,2147561380.0,46417.0,7528.0,5.6
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,475.6,5.495,34.985,50.0,77.0,80.0,2147442212.0,2147546176.0,2147307008.0,2147561380.0,46417.0,7528.0,5.6
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,477.7,5.495,34.985,50.0,75.0,77.0,2147442212.0,2147546176.0,2147307008.0,2147561380.0,46417.0,7528.0,5.6
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,479.2,5.495,34.985,49.0,78.0,78.0,2147442212.0,2147546176.0,2147307008.0,2147561380.0,46417.0,7528.0,5.6
