datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,254.8,4.3,34.812,50.0,81.0,80.0,2147445622.0,2147543122.0,2147313161.0,2147568667.0,44747.0,7486.0,4.285
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,256.0,4.305,34.813,51.0,82.0,77.0,2147447588.0,2147545965.0,2147311981.0,2147567798.0,44747.0,7486.0,4.285
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,257.3,4.305,34.813,51.0,81.0,77.0,2147445997.0,2147542153.0,2147308233.0,2147564617.0,44747.0,7486.0,4.285
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,258.6,4.305,34.813,50.0,80.0,81.0,2147446656.0,2147546422.0,2147310034.0,2147562898.0,44747.0,7486.0,4.285
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,259.8,4.305,34.813,49.0,82.0,76.0,2147447826.0,2147544676.0,2147313280.0,2147562075.0,44747.0,7486.0,4.285
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,261.1,4.264,34.814,50.0,80.0,78.0,2147443602.0,2147550308.0,2147312402.0,2147566317.0,44747.0,7486.0,4.285
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,262.4,4.264,34.814,50.0,80.0,78.0,2147447890.0,2147543716.0,2147310637.0,2147564260.0,44747.0,7486.0,4.285
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,263.5,4.264,34.814,50.0,81.0,82.0,2147443712.0,2147545097.0,2147314459.0,2147563766.0,44747.0,7486.0,4.285
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,264.7,4.264,34.814,50.0,80.0,80.0,2147448128.0,2147542610.0,2147315264.0,2147558317.0,44747.0,7486.0,4.285
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,265.8,4.268,34.814,52.0,81.0,79.0,2147442944.0,2147540169.0,2147309366.0,2147558299.0,44611.0,7487.0,4.229
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,266.6,4.268,34.814,50.0,81.0,79.0,2147447936.0,2147542144.0,2147312914.0,2147564425.0,44611.0,7487.0,4.229
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,267.4,4.268,34.814,50.0,81.0,79.0,2147451053.0,2147545417.0,2147313837.0,2147563200.0,44611.0,7487.0,4.229
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,268.1,4.268,34.814,50.0,80.0,79.0,2147446144.0,2147541906.0,2147313298.0,2147566637.0,44611.0,7487.0,4.229
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,268.8,4.268,34.814,51.0,79.0,81.0,2147446153.0,2147540470.0,2147313956.0,2147566125.0,44611.0,7487.0,4.229
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,269.5,4.268,34.814,54.0,295.0,819.0,2147445686.0,2147541942.0,2147309622.0,2147554889.0,44611.0,7487.0,4.229
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,270.4,4.199,34.814,50.0,80.0,82.0,2147442706.0,2147544045.0,2147316461.0,2147564745.0,44611.0,7487.0,4.229
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,271.9,4.199,34.814,53.0,79.0,81.0,2147446619.0,2147545206.0,2147311506.0,2147571684.0,44611.0,7487.0,4.229
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,273.3,4.199,34.814,52.0,78.0,79.0,2147448118.0,2147542692.0,2147314331.0,2147566226.0,44611.0,7487.0,4.229
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,274.8,4.199,34.814,50.0,83.0,78.0,2147450477.0,2147541915.0,2147317394.0,2147564370.0,44591.0,7486.0,4.191
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,275.6,4.211,34.817,51.0,80.0,81.0,2147450770.0,2147541494.0,2147314697.0,2147566317.0,44591.0,7486.0,4.191
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,277.2,4.211,34.817,51.0,81.0,75.0,2147448118.0,2147544512.0,2147317458.0,2147565668.0,44591.0,7486.0,4.191
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,278.8,4.211,34.817,51.0,79.0,80.0,2147450450.0,2147543561.0,2147311085.0,2147566793.0,44591.0,7486.0,4.191
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,280.3,4.183,34.814,51.0,81.0,80.0,2147448155.0,2147543716.0,2147316498.0,2147567286.0,44591.0,7486.0,4.191
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,282.0,4.183,34.814,51.0,81.0,80.0,2147446272.0,2147542939.0,2147314148.0,2147569472.0,44656.0,7487.0,4.186
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,283.6,4.183,34.814,50.0,79.0,81.0,2147450989.0,2147544448.0,2147313691.0,2147567680.0,44656.0,7487.0,4.186
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,285.0,4.183,34.814,49.0,81.0,80.0,2147452141.0,2147539337.0,2147312246.0,2147563273.0,44656.0,7487.0,4.186
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,286.0,4.181,34.814,50.0,80.0,80.0,2147445449.0,2147543625.0,2147312100.0,2147563428.0,44656.0,7487.0,4.186
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,287.6,4.181,34.814,51.0,79.0,79.0,2147444187.0,2147541714.0,2147312347.0,2147566573.0,44656.0,7487.0,4.186
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,288.6,4.181,34.814,51.0,79.0,78.0,2147446582.0,2147543021.0,2147315730.0,2147565504.0,44656.0,7487.0,4.186
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,289.4,4.181,34.814,51.0,80.0,79.0,2147443812.0,2147545398.0,2147313462.0,2147558637.0,44656.0,7487.0,4.186
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,290.3,4.255,34.828,51.0,85.0,80.0,2147444800.0,2147538779.0,2147310610.0,2147566509.0,44791.0,7489.0,4.255
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,291.1,4.255,34.828,51.0,77.0,80.0,2147444635.0,2147542921.0,2147313353.0,2147565814.0,44791.0,7489.0,4.255
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,292.0,4.255,34.828,50.0,78.0,78.0,2147446884.0,2147538779.0,2147313618.0,2147565321.0,44791.0,7489.0,4.255
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,292.9,4.255,34.828,53.0,80.0,81.0,2147449819.0,2147539702.0,2147309613.0,2147561609.0,44791.0,7489.0,4.255
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,293.8,4.255,34.828,51.0,78.0,81.0,2147446902.0,2147543899.0,2147313536.0,2147554166.0,44791.0,7489.0,4.255
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,294.6,4.255,34.828,50.0,78.0,80.0,2147448219.0,2147541110.0,2147312539.0,2147562075.0,44791.0,7489.0,4.255
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,295.3,4.266,34.827,51.0,102.0,78.0,2147447954.0,2147542080.0,2147311250.0,2147564077.0,44791.0,7489.0,4.255
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,296.2,4.266,34.827,50.0,83.0,79.0,2147447597.0,2147544868.0,2147313042.0,2147561773.0,44791.0,7489.0,4.255
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,297.1,4.266,34.827,50.0,79.0,78.0,2147447067.0,2147542674.0,2147310994.0,2147562020.0,44791.0,7489.0,4.255
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,297.9,4.266,34.827,51.0,77.0,78.0,2147444361.0,2147545846.0,2147315520.0,2147560859.0,44791.0,7489.0,4.255
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,298.8,4.266,34.827,50.0,78.0,76.0,2147449984.0,2147538898.0,2147309924.0,2147568905.0,44805.0,7490.0,4.318
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,299.6,4.266,34.827,51.0,79.0,80.0,2147449426.0,2147546377.0,2147312932.0,2147562998.0,44805.0,7490.0,4.318
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,300.4,4.287,34.835,52.0,80.0,80.0,2147446482.0,2147542107.0,2147312109.0,2147567040.0,44805.0,7490.0,4.318
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,301.3,4.287,34.835,50.0,80.0,81.0,2147443986.0,2147542281.0,2147313773.0,2147563008.0,44805.0,7490.0,4.318
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,302.2,4.287,34.835,51.0,79.0,77.0,2147445376.0,2147543314.0,2147311661.0,2147565641.0,44805.0,7490.0,4.318
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,303.0,4.287,34.835,50.0,77.0,77.0,2147445586.0,2147540068.0,2147309266.0,2147563748.0,44805.0,7490.0,4.318
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,303.9,4.287,34.835,51.0,81.0,79.0,2147445888.0,2147543469.0,2147311305.0,2147563190.0,44805.0,7490.0,4.318
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,304.8,4.287,34.835,50.0,81.0,79.0,2147444955.0,2147543936.0,2147309138.0,2147566418.0,44805.0,7490.0,4.318
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,305.2,4.287,34.835,50.0,81.0,79.0,2147444955.0,2147543936.0,2147309138.0,2147566418.0,44805.0,7490.0,4.318
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,305.8,4.283,34.835,50.0,80.0,77.0,2147445019.0,2147541979.0,2147313490.0,2147567625.0,44805.0,7490.0,4.318
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,306.6,4.283,34.835,50.0,78.0,77.0,2147443702.0,2147541184.0,2147311597.0,2147564928.0,45030.0,7494.0,4.297
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,307.6,4.283,34.835,50.0,83.0,83.0,2147443693.0,2147544923.0,2147311104.0,2147566592.0,45030.0,7494.0,4.297
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,308.4,4.283,34.835,50.0,79.0,80.0,2147448804.0,2147545691.0,2147310262.0,2147562496.0,45030.0,7494.0,4.297
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,309.4,4.283,34.835,51.0,78.0,79.0,2147448804.0,2147541467.0,2147309485.0,2147565056.0,45030.0,7494.0,4.297
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,310.3,4.38,34.86,50.0,79.0,78.0,2147446912.0,2147541814.0,2147309083.0,2147558171.0,45030.0,7494.0,4.297
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,311.2,4.38,34.86,50.0,80.0,78.0,2147448740.0,2147542454.0,2147312758.0,2147558445.0,45030.0,7494.0,4.297
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,312.1,4.38,34.86,50.0,77.0,78.0,2147444608.0,2147542720.0,2147314285.0,2147560941.0,45030.0,7494.0,4.297
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,313.0,4.38,34.86,50.0,78.0,78.0,2147445028.0,2147540480.0,2147313005.0,2147564617.0,45030.0,7494.0,4.297
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,313.9,4.38,34.86,50.0,75.0,78.0,2147446445.0,2147542052.0,2147313746.0,2147568950.0,45030.0,7494.0,4.297
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,314.8,4.38,34.86,50.0,80.0,79.0,2147444461.0,2147541869.0,2147310482.0,2147565202.0,45030.0,7494.0,4.297
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,315.4,4.403,34.865,50.0,79.0,76.0,2147442660.0,2147543542.0,2147310948.0,2147565458.0,45273.0,7498.0,4.478
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,316.2,4.403,34.865,50.0,77.0,78.0,2147446930.0,2147544585.0,2147306267.0,2147564260.0,45273.0,7498.0,4.478
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,317.1,4.403,34.865,50.0,80.0,79.0,2147443437.0,2147541037.0,2147309403.0,2147568868.0,45273.0,7498.0,4.478
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,318.0,4.403,34.865,50.0,78.0,78.0,2147443584.0,2147540982.0,2147308406.0,2147563483.0,45273.0,7498.0,4.478
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,318.9,4.403,34.865,50.0,79.0,77.0,2147442779.0,2147543588.0,2147313435.0,2147567451.0,45273.0,7498.0,4.478
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,319.8,4.403,34.865,50.0,135.0,79.0,2147441764.0,2147541641.0,2147307657.0,2147569883.0,45273.0,7498.0,4.478
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,320.7,4.569,34.894,50.0,78.0,76.0,2147446326.0,2147544484.0,2147313252.0,2147567195.0,45273.0,7498.0,4.478
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,321.5,4.569,34.894,50.0,78.0,77.0,2147441526.0,2147540297.0,2147314130.0,2147565513.0,45273.0,7498.0,4.478
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,322.5,4.569,34.894,49.0,76.0,79.0,2147444452.0,2147543579.0,2147309732.0,2147567634.0,45273.0,7498.0,4.478
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,323.4,4.569,34.894,50.0,79.0,75.0,2147445366.0,2147540214.0,2147310692.0,2147558985.0,45273.0,7498.0,4.478
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,324.3,4.569,34.894,51.0,79.0,79.0,2147443556.0,2147543332.0,2147313792.0,2147558902.0,45273.0,7498.0,4.478
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,324.9,4.569,34.894,51.0,79.0,79.0,2147445083.0,2147545325.0,2147312027.0,2147568128.0,45332.0,7497.0,4.619
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,325.5,4.586,34.897,50.0,77.0,75.0,2147445083.0,2147545325.0,2147312027.0,2147568128.0,45332.0,7497.0,4.619
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,326.5,4.586,34.897,51.0,77.0,75.0,2147448000.0,2147542811.0,2147315483.0,2147562349.0,45332.0,7497.0,4.619
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,327.3,4.586,34.897,49.0,76.0,77.0,2147444553.0,2147543296.0,2147311570.0,2147568000.0,45332.0,7497.0,4.619
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,328.2,4.586,34.897,50.0,77.0,78.0,2147445531.0,2147541888.0,2147315611.0,2147570349.0,45332.0,7497.0,4.619
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,329.2,4.586,34.897,50.0,77.0,74.0,2147445321.0,2147542811.0,2147309613.0,2147567853.0,45332.0,7497.0,4.619
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,330.1,4.634,34.906,50.0,76.0,81.0,2147445339.0,2147543369.0,2147312932.0,2147560283.0,45332.0,7497.0,4.619
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,331.2,4.634,34.906,49.0,75.0,75.0,2147444032.0,2147542710.0,2147311104.0,2147558107.0,45332.0,7497.0,4.619
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,332.0,4.634,34.906,50.0,78.0,79.0,2147445476.0,2147543835.0,2147313709.0,2147567881.0,45332.0,7497.0,4.619
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,333.0,4.634,34.906,50.0,79.0,78.0,2147444352.0,2147542272.0,2147313225.0,2147569938.0,45332.0,7497.0,4.619
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,333.9,4.634,34.906,49.0,76.0,78.0,2147445037.0,2147542912.0,2147311186.0,2147565083.0,45332.0,7499.0,4.641
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,334.8,4.634,34.906,50.0,76.0,79.0,2147443510.0,2147542317.0,2147312548.0,2147562806.0,45332.0,7499.0,4.641
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,335.2,4.631,34.906,50.0,76.0,79.0,2147443510.0,2147542317.0,2147312548.0,2147562806.0,45332.0,7499.0,4.641
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,336.0,4.631,34.906,50.0,79.0,78.0,2147449408.0,2147542363.0,2147311222.0,2147562825.0,45332.0,7499.0,4.641
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,336.9,4.631,34.906,50.0,79.0,76.0,2147446235.0,2147542235.0,2147313444.0,2147567533.0,45332.0,7499.0,4.641
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,337.9,4.631,34.906,50.0,76.0,76.0,2147444278.0,2147545974.0,2147309833.0,2147569965.0,45332.0,7499.0,4.641
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,338.8,4.631,34.906,49.0,76.0,76.0,2147447140.0,2147544219.0,2147313106.0,2147571108.0,45332.0,7499.0,4.641
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,339.8,4.631,34.906,50.0,76.0,78.0,2147444416.0,2147544237.0,2147308169.0,2147569115.0,45332.0,7499.0,4.641
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,340.6,4.638,34.909,49.0,84.0,76.0,2147444580.0,2147544448.0,2147313956.0,2147564397.0,45332.0,7499.0,4.641
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,341.6,4.638,34.909,50.0,79.0,75.0,2147447588.0,2147545782.0,2147313883.0,2147569865.0,45332.0,7499.0,4.641
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,342.5,4.638,34.909,50.0,79.0,77.0,2147445513.0,2147543515.0,2147311835.0,2147568566.0,45332.0,7499.0,4.641
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,343.4,4.638,34.909,47.0,78.0,77.0,2147443821.0,2147548178.0,2147313801.0,2147567963.0,45300.0,7497.0,4.641
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,344.3,4.638,34.909,51.0,77.0,77.0,2147447094.0,2147541430.0,2147311972.0,2147565595.0,45300.0,7497.0,4.641
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,345.1,4.638,34.909,49.0,76.0,77.0,2147448539.0,2147541577.0,2147313856.0,2147566153.0,45300.0,7497.0,4.641
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,345.8,4.638,34.909,49.0,75.0,78.0,2147447680.0,2147545225.0,2147315474.0,2147568621.0,45300.0,7497.0,4.641
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,346.7,4.638,34.909,50.0,80.0,78.0,2147446299.0,2147547154.0,2147315081.0,2147566902.0,45300.0,7497.0,4.641
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,347.6,4.638,34.909,50.0,78.0,78.0,2147443282.0,2147546368.0,2147312192.0,2147566646.0,45300.0,7497.0,4.641
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,348.5,4.638,34.909,50.0,76.0,77.0,2147443282.0,2147546368.0,2147312192.0,2147566646.0,45300.0,7497.0,4.641
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,349.5,4.638,34.909,50.0,75.0,77.0,2147448310.0,2147547465.0,2147310793.0,2147569380.0,45300.0,7497.0,4.641
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,351.3,4.63,34.91,49.0,76.0,78.0,2147448310.0,2147547465.0,2147310793.0,2147569380.0,45300.0,7497.0,4.641
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,353.5,4.63,34.91,51.0,77.0,76.0,2147448310.0,2147547465.0,2147310793.0,2147569380.0,45184.0,7494.0,4.606
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,355.0,4.63,34.91,50.0,75.0,74.0,2147447104.0,2147546907.0,2147309714.0,2147559131.0,45184.0,7494.0,4.606
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,356.3,4.617,34.909,50.0,76.0,75.0,2147447104.0,2147546907.0,2147309714.0,2147559131.0,45184.0,7494.0,4.606
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,357.2,4.617,34.909,50.0,79.0,78.0,2147447104.0,2147546907.0,2147309714.0,2147559131.0,45184.0,7494.0,4.606
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,359.2,4.617,34.909,49.0,78.0,76.0,2147447104.0,2147546907.0,2147309714.0,2147559131.0,45184.0,7494.0,4.606
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,360.1,4.532,34.901,50.0,77.0,79.0,2147447104.0,2147546907.0,2147309714.0,2147559131.0,45184.0,7494.0,4.606
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,362.0,4.532,34.901,50.0,77.0,80.0,2147447104.0,2147546907.0,2147309714.0,2147559131.0,45052.0,7490.0,4.476
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,364.0,4.532,34.901,50.0,77.0,76.0,2147447104.0,2147546907.0,2147309714.0,2147559131.0,45052.0,7490.0,4.476
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,365.0,4.532,34.901,51.0,77.0,77.0,2147447104.0,2147546907.0,2147309714.0,2147559131.0,45052.0,7490.0,4.476
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,366.0,4.513,34.899,49.0,75.0,78.0,2147447104.0,2147546907.0,2147309714.0,2147559131.0,45052.0,7490.0,4.476
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,367.6,4.513,34.899,50.0,78.0,77.0,2147447104.0,2147546907.0,2147309714.0,2147559131.0,45052.0,7490.0,4.476
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,369.6,4.513,34.899,50.0,78.0,77.0,2147447104.0,2147546907.0,2147309714.0,2147559131.0,45052.0,7490.0,4.476
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,371.4,4.336,34.882,50.0,78.0,76.0,2147447104.0,2147546907.0,2147309714.0,2147559131.0,45012.0,7489.0,4.348
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,373.4,4.336,34.882,50.0,80.0,77.0,2147447104.0,2147546907.0,2147309714.0,2147559131.0,45012.0,7489.0,4.348
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,375.2,4.336,34.882,50.0,78.0,79.0,2147447104.0,2147546907.0,2147309714.0,2147559131.0,45012.0,7489.0,4.348
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,376.5,4.37,34.885,48.0,78.0,76.0,2147447104.0,2147546907.0,2147309714.0,2147559131.0,45012.0,7489.0,4.348
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,378.4,4.37,34.885,50.0,76.0,78.0,2147447104.0,2147546907.0,2147309714.0,2147559131.0,45012.0,7489.0,4.348
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,380.3,4.332,34.884,50.0,77.0,78.0,2147447104.0,2147546907.0,2147309714.0,2147559131.0,45012.0,7489.0,4.348
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,382.2,4.332,34.884,50.0,79.0,114.0,2147447104.0,2147546907.0,2147309714.0,2147559131.0,45007.0,7489.0,4.318
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,384.3,4.332,34.884,50.0,76.0,78.0,2147451218.0,2147542921.0,2147312192.0,2147564982.0,45007.0,7489.0,4.318
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,385.2,4.31,34.883,50.0,77.0,78.0,2147451218.0,2147542921.0,2147312192.0,2147564982.0,45007.0,7489.0,4.318
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,387.1,4.31,34.883,50.0,77.0,77.0,2147451218.0,2147542921.0,2147312192.0,2147564982.0,45007.0,7489.0,4.318
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,389.2,4.31,34.883,50.0,79.0,75.0,2147451218.0,2147542921.0,2147312192.0,2147564982.0,45007.0,7489.0,4.318
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,391.0,4.387,34.902,50.0,79.0,80.0,2147451218.0,2147542921.0,2147312192.0,2147564982.0,45094.0,7484.0,4.414
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,392.9,4.387,34.902,49.0,75.0,79.0,2147451218.0,2147542921.0,2147312192.0,2147564982.0,45094.0,7484.0,4.414
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,394.8,4.387,34.902,49.0,77.0,76.0,2147451218.0,2147542921.0,2147312192.0,2147564982.0,45094.0,7484.0,4.414
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,396.8,4.393,34.901,50.0,77.0,76.0,2147451218.0,2147542921.0,2147312192.0,2147564982.0,45094.0,7484.0,4.414
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,399.0,4.393,34.901,50.0,79.0,79.0,2147451218.0,2147542921.0,2147312192.0,2147564982.0,45094.0,7484.0,4.414
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,400.9,4.421,34.906,48.0,76.0,78.0,2147451218.0,2147542921.0,2147312192.0,2147564982.0,45049.0,7491.0,4.417
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,402.9,4.421,34.906,48.0,78.0,75.0,2147451218.0,2147542921.0,2147312192.0,2147564982.0,45049.0,7491.0,4.417
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,404.7,4.421,34.906,49.0,77.0,78.0,2147451218.0,2147542921.0,2147312192.0,2147564982.0,45049.0,7491.0,4.417
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,405.0,4.412,34.907,49.0,77.0,78.0,2147451218.0,2147542921.0,2147312192.0,2147564982.0,45049.0,7491.0,4.417
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,406.8,4.412,34.907,50.0,80.0,77.0,2147451218.0,2147542921.0,2147312192.0,2147564982.0,45049.0,7491.0,4.417
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,408.2,4.412,34.907,48.0,80.0,87.0,2147451218.0,2147542921.0,2147312192.0,2147564982.0,45049.0,7491.0,4.417
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,409.9,4.403,34.911,50.0,77.0,76.0,2147451218.0,2147542921.0,2147312192.0,2147564982.0,45059.0,7490.0,4.404
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,411.9,4.403,34.911,49.0,80.0,76.0,2147451218.0,2147542921.0,2147312192.0,2147564982.0,45059.0,7490.0,4.404
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,413.9,4.403,34.911,50.0,77.0,76.0,2147451218.0,2147542921.0,2147312192.0,2147564982.0,45059.0,7490.0,4.404
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,414.9,4.403,34.911,50.0,78.0,78.0,2147451218.0,2147542921.0,2147312192.0,2147564982.0,45059.0,7490.0,4.404
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,416.9,4.401,34.91,50.0,77.0,76.0,2147451218.0,2147542921.0,2147312192.0,2147564982.0,45059.0,7490.0,4.404
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,419.0,4.401,34.91,50.0,75.0,78.0,2147451218.0,2147542921.0,2147312192.0,2147564982.0,45059.0,7490.0,4.404
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,421.0,4.377,34.91,50.0,76.0,77.0,2147451218.0,2147542921.0,2147312192.0,2147564982.0,44998.0,7490.0,4.374
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,423.3,4.377,34.91,50.0,76.0,75.0,2147451218.0,2147542921.0,2147312192.0,2147564982.0,44998.0,7490.0,4.374
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,424.9,4.377,34.91,50.0,74.0,79.0,2147451218.0,2147542921.0,2147312192.0,2147564982.0,44998.0,7490.0,4.374
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,426.3,4.382,34.91,48.0,78.0,80.0,2147451218.0,2147542921.0,2147312192.0,2147564982.0,44998.0,7490.0,4.374
