datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-06 20:54:13,52.004972,-36.91907766666667,293.2,5.243,34.853,50.0,77.0,77.0,2147442788.0,2147540480.0,2147313371.0,2147560402.0,45681.0,7506.0,5.331
2016-04-06 20:54:13,52.004972,-36.91907766666667,294.4,5.243,34.853,50.0,80.0,82.0,2147442249.0,2147538806.0,2147313481.0,2147564763.0,45681.0,7506.0,5.331
2016-04-06 20:54:13,52.004972,-36.91907766666667,295.1,5.243,34.853,50.0,80.0,82.0,2147441398.0,2147540763.0,2147308617.0,2147562843.0,45681.0,7506.0,5.331
2016-04-06 20:54:13,52.004972,-36.91907766666667,295.8,5.228,34.85,50.0,78.0,79.0,2147441398.0,2147540763.0,2147308617.0,2147562843.0,45601.0,7505.0,5.196
2016-04-06 20:54:13,52.004972,-36.91907766666667,297.0,5.228,34.85,50.0,77.0,80.0,2147441334.0,2147536365.0,2147311250.0,2147561755.0,45601.0,7505.0,5.196
2016-04-06 20:54:13,52.004972,-36.91907766666667,298.1,5.228,34.85,50.0,78.0,78.0,2147445293.0,2147538788.0,2147311250.0,2147557220.0,45601.0,7505.0,5.196
2016-04-06 20:54:13,52.004972,-36.91907766666667,299.4,5.228,34.85,50.0,86.0,77.0,2147443867.0,2147534107.0,2147311158.0,2147553737.0,45601.0,7505.0,5.196
2016-04-06 20:54:13,52.004972,-36.91907766666667,300.5,5.187,34.865,50.0,78.0,81.0,2147444434.0,2147537865.0,2147310400.0,2147564909.0,45601.0,7505.0,5.196
2016-04-06 20:54:13,52.004972,-36.91907766666667,301.4,5.187,34.865,51.0,81.0,80.0,2147443949.0,2147536694.0,2147308571.0,2147560411.0,45601.0,7505.0,5.196
2016-04-06 20:54:13,52.004972,-36.91907766666667,302.6,5.187,34.865,51.0,78.0,78.0,2147444132.0,2147536036.0,2147309028.0,2147567771.0,45601.0,7505.0,5.196
2016-04-06 20:54:13,52.004972,-36.91907766666667,303.7,5.187,34.865,52.0,77.0,80.0,2147445522.0,2147537764.0,2147308388.0,2147562980.0,45601.0,7505.0,5.196
2016-04-06 20:54:13,52.004972,-36.91907766666667,304.8,5.187,34.865,50.0,77.0,76.0,2147442852.0,2147538852.0,2147311305.0,2147565942.0,45601.0,7505.0,5.196
2016-04-06 20:54:13,52.004972,-36.91907766666667,305.4,5.186,34.863,50.0,77.0,76.0,2147442852.0,2147538852.0,2147311305.0,2147565942.0,45601.0,7505.0,5.196
2016-04-06 20:54:13,52.004972,-36.91907766666667,306.6,5.186,34.863,50.0,78.0,78.0,2147442605.0,2147539730.0,2147310491.0,2147564644.0,45601.0,7505.0,5.196
2016-04-06 20:54:13,52.004972,-36.91907766666667,307.7,5.186,34.863,49.0,78.0,78.0,2147445065.0,2147538944.0,2147312859.0,2147562514.0,45568.0,7502.0,5.146
2016-04-06 20:54:13,52.004972,-36.91907766666667,309.0,5.186,34.863,49.0,78.0,78.0,2147443008.0,2147544018.0,2147314578.0,2147564928.0,45568.0,7502.0,5.146
2016-04-06 20:54:13,52.004972,-36.91907766666667,310.1,5.141,34.872,50.0,77.0,76.0,2147442358.0,2147540452.0,2147309568.0,2147563300.0,45568.0,7502.0,5.146
2016-04-06 20:54:13,52.004972,-36.91907766666667,311.3,5.141,34.872,50.0,78.0,75.0,2147443840.0,2147542875.0,2147309037.0,2147562422.0,45568.0,7502.0,5.146
2016-04-06 20:54:13,52.004972,-36.91907766666667,312.5,5.141,34.872,50.0,109.0,77.0,2147442349.0,2147538816.0,2147315190.0,2147563766.0,45568.0,7502.0,5.146
2016-04-06 20:54:13,52.004972,-36.91907766666667,313.2,5.141,34.872,49.0,77.0,88.0,2147445897.0,2147539712.0,2147313481.0,2147563721.0,45568.0,7502.0,5.146
2016-04-06 20:54:13,52.004972,-36.91907766666667,314.4,5.141,34.872,50.0,80.0,76.0,2147442688.0,2147540041.0,2147311094.0,2147560768.0,45568.0,7502.0,5.146
2016-04-06 20:54:13,52.004972,-36.91907766666667,315.0,5.136,34.873,50.0,80.0,76.0,2147442688.0,2147540041.0,2147311094.0,2147560768.0,45568.0,7502.0,5.146
2016-04-06 20:54:13,52.004972,-36.91907766666667,316.2,5.136,34.873,49.0,81.0,77.0,2147444790.0,2147535570.0,2147311707.0,2147559789.0,45568.0,7502.0,5.146
2016-04-06 20:54:13,52.004972,-36.91907766666667,317.3,5.136,34.873,51.0,76.0,77.0,2147444598.0,2147540187.0,2147310016.0,2147562688.0,45568.0,7502.0,5.146
2016-04-06 20:54:13,52.004972,-36.91907766666667,318.5,5.136,34.873,50.0,78.0,79.0,2147445037.0,2147540544.0,2147310921.0,2147563145.0,45568.0,7502.0,5.146
2016-04-06 20:54:13,52.004972,-36.91907766666667,319.8,5.136,34.873,50.0,90.0,80.0,2147443830.0,2147538880.0,2147310866.0,2147560694.0,45347.0,7502.0,5.132
2016-04-06 20:54:13,52.004972,-36.91907766666667,321.0,5.13,34.878,50.0,79.0,79.0,2147444169.0,2147539236.0,2147309449.0,2147566070.0,45347.0,7502.0,5.132
2016-04-06 20:54:13,52.004972,-36.91907766666667,322.2,5.13,34.878,50.0,77.0,78.0,2147445147.0,2147540955.0,2147313389.0,2147565952.0,45347.0,7502.0,5.132
2016-04-06 20:54:13,52.004972,-36.91907766666667,323.4,5.13,34.878,50.0,80.0,75.0,2147445001.0,2147542720.0,2147314331.0,2147566070.0,45347.0,7502.0,5.132
2016-04-06 20:54:13,52.004972,-36.91907766666667,324.6,5.13,34.878,50.0,78.0,78.0,2147446272.0,2147539382.0,2147313280.0,2147565805.0,45347.0,7502.0,5.132
2016-04-06 20:54:13,52.004972,-36.91907766666667,324.9,5.13,34.878,50.0,78.0,78.0,2147445366.0,2147542381.0,2147312228.0,2147563529.0,45347.0,7502.0,5.132
2016-04-06 20:54:13,52.004972,-36.91907766666667,325.8,5.134,34.878,50.0,76.0,77.0,2147444964.0,2147536978.0,2147311067.0,2147567606.0,45347.0,7502.0,5.132
2016-04-06 20:54:13,52.004972,-36.91907766666667,327.0,5.134,34.878,48.0,77.0,398.0,2147444964.0,2147536978.0,2147311067.0,2147567606.0,45347.0,7502.0,5.132
2016-04-06 20:54:13,52.004972,-36.91907766666667,328.2,5.134,34.878,50.0,78.0,78.0,2147444105.0,2147534747.0,2147311616.0,2147556214.0,45347.0,7502.0,5.132
2016-04-06 20:54:13,52.004972,-36.91907766666667,329.3,5.134,34.878,48.0,77.0,77.0,2147444516.0,2147539949.0,2147312768.0,2147567478.0,45347.0,7502.0,5.132
2016-04-06 20:54:13,52.004972,-36.91907766666667,330.8,4.951,34.861,50.0,77.0,79.0,2147442276.0,2147538048.0,2147314459.0,2147563181.0,45347.0,7502.0,5.132
2016-04-06 20:54:13,52.004972,-36.91907766666667,332.0,4.951,34.861,50.0,81.0,77.0,2147441289.0,2147540617.0,2147312201.0,2147564150.0,45033.0,7497.0,4.862
2016-04-06 20:54:13,52.004972,-36.91907766666667,333.2,4.951,34.861,50.0,76.0,76.0,2147442651.0,2147539236.0,2147313042.0,2147563437.0,45033.0,7497.0,4.862
2016-04-06 20:54:13,52.004972,-36.91907766666667,334.5,4.951,34.861,51.0,76.0,80.0,2147444452.0,2147540937.0,2147310445.0,2147561782.0,45033.0,7497.0,4.862
2016-04-06 20:54:13,52.004972,-36.91907766666667,335.6,4.981,34.86,49.0,82.0,80.0,2147443456.0,2147539931.0,2147311625.0,2147565705.0,45033.0,7497.0,4.862
2016-04-06 20:54:13,52.004972,-36.91907766666667,336.8,4.981,34.86,50.0,78.0,79.0,2147441856.0,2147541257.0,2147311177.0,2147565302.0,45033.0,7497.0,4.862
2016-04-06 20:54:13,52.004972,-36.91907766666667,338.0,4.981,34.86,50.0,76.0,79.0,2147443904.0,2147539748.0,2147311131.0,2147566601.0,45033.0,7497.0,4.862
2016-04-06 20:54:13,52.004972,-36.91907766666667,339.2,4.981,34.86,50.0,78.0,77.0,2147443904.0,2147539748.0,2147311131.0,2147566601.0,45033.0,7497.0,4.862
2016-04-06 20:54:13,52.004972,-36.91907766666667,340.5,4.862,34.869,51.0,78.0,75.0,2147444818.0,2147539529.0,2147312219.0,2147568438.0,45033.0,7497.0,4.862
2016-04-06 20:54:13,52.004972,-36.91907766666667,341.8,4.862,34.869,50.0,97.0,89.0,2147442313.0,2147537453.0,2147309019.0,2147567808.0,45033.0,7497.0,4.862
2016-04-06 20:54:13,52.004972,-36.91907766666667,343.0,4.862,34.869,50.0,76.0,78.0,2147444562.0,2147539328.0,2147308973.0,2147563702.0,45033.0,7497.0,4.862
2016-04-06 20:54:13,52.004972,-36.91907766666667,344.3,4.862,34.869,51.0,80.0,80.0,2147445083.0,2147539958.0,2147312237.0,2147568694.0,45366.0,7498.0,4.951
2016-04-06 20:54:13,52.004972,-36.91907766666667,345.1,4.862,34.869,50.0,76.0,79.0,2147445083.0,2147539958.0,2147312237.0,2147568694.0,45366.0,7498.0,4.951
2016-04-06 20:54:13,52.004972,-36.91907766666667,346.0,4.873,34.87,50.0,76.0,79.0,2147442541.0,2147538934.0,2147313216.0,2147565257.0,45366.0,7498.0,4.951
2016-04-06 20:54:13,52.004972,-36.91907766666667,347.2,4.873,34.87,50.0,75.0,79.0,2147442377.0,2147538203.0,2147312704.0,2147558052.0,45366.0,7498.0,4.951
2016-04-06 20:54:13,52.004972,-36.91907766666667,348.5,4.873,34.87,52.0,78.0,76.0,2147445129.0,2147542409.0,2147311021.0,2147565083.0,45366.0,7498.0,4.951
2016-04-06 20:54:13,52.004972,-36.91907766666667,350.3,4.964,34.896,50.0,76.0,78.0,2147445129.0,2147542409.0,2147311021.0,2147565083.0,45366.0,7498.0,4.951
2016-04-06 20:54:13,52.004972,-36.91907766666667,352.5,4.964,34.896,50.0,79.0,76.0,2147445129.0,2147542409.0,2147311021.0,2147565083.0,45366.0,7498.0,4.951
2016-04-06 20:54:13,52.004972,-36.91907766666667,354.1,4.964,34.896,50.0,80.0,77.0,2147445129.0,2147542409.0,2147311021.0,2147565083.0,45304.0,7496.0,4.916
2016-04-06 20:54:13,52.004972,-36.91907766666667,355.0,4.964,34.896,49.0,75.0,78.0,2147445129.0,2147542409.0,2147311021.0,2147565083.0,45304.0,7496.0,4.916
2016-04-06 20:54:13,52.004972,-36.91907766666667,356.5,4.942,34.891,51.0,76.0,79.0,2147445129.0,2147542409.0,2147311021.0,2147565083.0,45304.0,7496.0,4.916
2016-04-06 20:54:13,52.004972,-36.91907766666667,357.9,4.942,34.891,50.0,78.0,76.0,2147445129.0,2147542409.0,2147311021.0,2147565083.0,45304.0,7496.0,4.916
2016-04-06 20:54:13,52.004972,-36.91907766666667,358.7,4.942,34.891,51.0,79.0,77.0,2147445129.0,2147542409.0,2147311021.0,2147565083.0,45304.0,7496.0,4.916
2016-04-06 20:54:13,52.004972,-36.91907766666667,360.3,4.787,34.879,50.0,78.0,76.0,2147445129.0,2147542409.0,2147311021.0,2147565083.0,45304.0,7496.0,4.916
2016-04-06 20:54:13,52.004972,-36.91907766666667,361.8,4.787,34.879,50.0,76.0,76.0,2147445129.0,2147542409.0,2147311021.0,2147565083.0,45377.0,7494.0,4.796
2016-04-06 20:54:13,52.004972,-36.91907766666667,363.3,4.787,34.879,50.0,78.0,79.0,2147445129.0,2147542409.0,2147311021.0,2147565083.0,45377.0,7494.0,4.796
2016-04-06 20:54:13,52.004972,-36.91907766666667,364.9,4.787,34.879,49.0,80.0,76.0,2147445129.0,2147542409.0,2147311021.0,2147565083.0,45377.0,7494.0,4.796
2016-04-06 20:54:13,52.004972,-36.91907766666667,365.6,4.819,34.882,49.0,75.0,79.0,2147445129.0,2147542409.0,2147311021.0,2147565083.0,45377.0,7494.0,4.796
2016-04-06 20:54:13,52.004972,-36.91907766666667,366.5,4.819,34.882,50.0,84.0,76.0,2147439753.0,2147541147.0,2147309403.0,2147568283.0,45377.0,7494.0,4.796
2016-04-06 20:54:13,52.004972,-36.91907766666667,368.2,4.819,34.882,50.0,76.0,78.0,2147439753.0,2147541147.0,2147309403.0,2147568283.0,45377.0,7494.0,4.796
2016-04-06 20:54:13,52.004972,-36.91907766666667,369.8,4.819,34.882,50.0,76.0,79.0,2147439753.0,2147541147.0,2147309403.0,2147568283.0,45665.0,7468.0,4.955
2016-04-06 20:54:13,52.004972,-36.91907766666667,371.5,4.951,34.91,49.0,79.0,76.0,2147439753.0,2147541147.0,2147309403.0,2147568283.0,45665.0,7468.0,4.955
2016-04-06 20:54:13,52.004972,-36.91907766666667,373.0,4.951,34.91,50.0,79.0,76.0,2147439753.0,2147541147.0,2147309403.0,2147568283.0,45665.0,7468.0,4.955
2016-04-06 20:54:13,52.004972,-36.91907766666667,373.9,4.951,34.91,50.0,79.0,76.0,2147439753.0,2147541147.0,2147309403.0,2147568283.0,45665.0,7468.0,4.955
2016-04-06 20:54:13,52.004972,-36.91907766666667,375.0,4.951,34.91,50.0,76.0,75.0,2147439753.0,2147541147.0,2147309403.0,2147568283.0,45665.0,7468.0,4.955
2016-04-06 20:54:13,52.004972,-36.91907766666667,376.5,4.98,34.917,50.0,76.0,78.0,2147439753.0,2147541147.0,2147309403.0,2147568283.0,45665.0,7468.0,4.955
2016-04-06 20:54:13,52.004972,-36.91907766666667,378.3,4.98,34.917,50.0,75.0,80.0,2147439753.0,2147541147.0,2147309403.0,2147568283.0,45652.0,7501.0,5.048
2016-04-06 20:54:13,52.004972,-36.91907766666667,379.9,4.98,34.917,50.0,77.0,78.0,2147439753.0,2147541147.0,2147309403.0,2147568283.0,45652.0,7501.0,5.048
2016-04-06 20:54:13,52.004972,-36.91907766666667,381.6,5.0,34.931,50.0,78.0,74.0,2147439753.0,2147541147.0,2147309403.0,2147568283.0,45652.0,7501.0,5.048
2016-04-06 20:54:13,52.004972,-36.91907766666667,382.4,5.0,34.931,50.0,77.0,76.0,2147439753.0,2147541147.0,2147309403.0,2147568283.0,45652.0,7501.0,5.048
2016-04-06 20:54:13,52.004972,-36.91907766666667,383.7,5.0,34.931,50.0,79.0,77.0,2147439753.0,2147541147.0,2147309403.0,2147568283.0,45652.0,7501.0,5.048
2016-04-06 20:54:13,52.004972,-36.91907766666667,384.9,5.0,34.931,50.0,77.0,78.0,2147439753.0,2147541147.0,2147309403.0,2147568283.0,45652.0,7501.0,5.048
2016-04-06 20:54:13,52.004972,-36.91907766666667,385.9,4.995,34.932,50.0,77.0,76.0,2147439753.0,2147541147.0,2147309403.0,2147568283.0,45652.0,7501.0,5.048
2016-04-06 20:54:13,52.004972,-36.91907766666667,387.6,4.995,34.932,50.0,78.0,75.0,2147439753.0,2147541147.0,2147309403.0,2147568283.0,45598.0,7501.0,4.909
2016-04-06 20:54:13,52.004972,-36.91907766666667,389.3,4.995,34.932,51.0,77.0,80.0,2147439753.0,2147541147.0,2147309403.0,2147568283.0,45598.0,7501.0,4.909
2016-04-06 20:54:13,52.004972,-36.91907766666667,390.7,4.891,34.924,50.0,78.0,80.0,2147439753.0,2147541147.0,2147309403.0,2147568283.0,45598.0,7501.0,4.909
2016-04-06 20:54:13,52.004972,-36.91907766666667,391.9,4.891,34.924,74.0,910.0,376.0,2147439753.0,2147541147.0,2147309403.0,2147568283.0,45598.0,7501.0,4.909
2016-04-06 20:54:13,52.004972,-36.91907766666667,393.6,4.891,34.924,48.0,77.0,77.0,2147439753.0,2147541147.0,2147309403.0,2147568283.0,45598.0,7501.0,4.909
2016-04-06 20:54:13,52.004972,-36.91907766666667,394.9,4.891,34.924,51.0,81.0,78.0,2147439753.0,2147541147.0,2147309403.0,2147568283.0,45598.0,7501.0,4.909
2016-04-06 20:54:13,52.004972,-36.91907766666667,396.4,4.896,34.924,50.0,78.0,77.0,2147439753.0,2147541147.0,2147309403.0,2147568283.0,45646.0,7502.0,4.895
2016-04-06 20:54:13,52.004972,-36.91907766666667,398.0,4.896,34.924,51.0,82.0,77.0,2147439753.0,2147541147.0,2147309403.0,2147568283.0,45646.0,7502.0,4.895
2016-04-06 20:54:13,52.004972,-36.91907766666667,399.3,4.896,34.924,50.0,75.0,78.0,2147439753.0,2147541147.0,2147309403.0,2147568283.0,45646.0,7502.0,4.895
2016-04-06 20:54:13,52.004972,-36.91907766666667,400.6,4.899,34.937,51.0,76.0,76.0,2147439753.0,2147541147.0,2147309403.0,2147568283.0,45646.0,7502.0,4.895
2016-04-06 20:54:13,52.004972,-36.91907766666667,402.4,4.899,34.937,50.0,77.0,76.0,2147439753.0,2147541147.0,2147309403.0,2147568283.0,45646.0,7502.0,4.895
2016-04-06 20:54:13,52.004972,-36.91907766666667,404.1,4.899,34.937,50.0,75.0,75.0,2147439753.0,2147541147.0,2147309403.0,2147568283.0,45648.0,7500.0,4.906
2016-04-06 20:54:13,52.004972,-36.91907766666667,405.2,4.899,34.937,49.0,76.0,77.0,2147439753.0,2147541147.0,2147309403.0,2147568283.0,45648.0,7500.0,4.906
2016-04-06 20:54:13,52.004972,-36.91907766666667,406.8,4.897,34.936,50.0,77.0,77.0,2147447442.0,2147545014.0,2147310939.0,2147565046.0,45648.0,7500.0,4.906
2016-04-06 20:54:13,52.004972,-36.91907766666667,408.0,4.897,34.936,51.0,76.0,78.0,2147447442.0,2147545014.0,2147310939.0,2147565046.0,45648.0,7500.0,4.906
2016-04-06 20:54:13,52.004972,-36.91907766666667,409.4,4.897,34.936,50.0,77.0,79.0,2147447442.0,2147545014.0,2147310939.0,2147565046.0,45648.0,7500.0,4.906
2016-04-06 20:54:13,52.004972,-36.91907766666667,411.2,4.903,34.944,51.0,77.0,76.0,2147447442.0,2147545014.0,2147310939.0,2147565046.0,45648.0,7500.0,4.906
2016-04-06 20:54:13,52.004972,-36.91907766666667,413.0,4.903,34.944,50.0,78.0,78.0,2147447442.0,2147545014.0,2147310939.0,2147565046.0,45608.0,7498.0,4.905
2016-04-06 20:54:13,52.004972,-36.91907766666667,414.8,4.903,34.944,49.0,77.0,76.0,2147447442.0,2147545014.0,2147310939.0,2147565046.0,45608.0,7498.0,4.905
2016-04-06 20:54:13,52.004972,-36.91907766666667,415.8,4.903,34.944,50.0,78.0,333.0,2147447442.0,2147545014.0,2147310939.0,2147565046.0,45608.0,7498.0,4.905
2016-04-06 20:54:13,52.004972,-36.91907766666667,417.0,4.903,34.944,51.0,75.0,77.0,2147447442.0,2147545014.0,2147310939.0,2147565046.0,45608.0,7498.0,4.905
2016-04-06 20:54:13,52.004972,-36.91907766666667,418.8,4.903,34.944,49.0,76.0,78.0,2147447442.0,2147545014.0,2147310939.0,2147565046.0,45608.0,7498.0,4.905
2016-04-06 20:54:13,52.004972,-36.91907766666667,420.6,4.895,34.949,49.0,77.0,77.0,2147447442.0,2147545014.0,2147310939.0,2147565046.0,45608.0,7498.0,4.905
2016-04-06 20:54:13,52.004972,-36.91907766666667,422.5,4.895,34.949,50.0,76.0,76.0,2147447442.0,2147545014.0,2147310939.0,2147565046.0,45526.0,7496.0,4.894
2016-04-06 20:54:13,52.004972,-36.91907766666667,424.3,4.895,34.949,49.0,80.0,78.0,2147447442.0,2147545014.0,2147310939.0,2147565046.0,45526.0,7496.0,4.894
2016-04-06 20:54:13,52.004972,-36.91907766666667,425.3,4.894,34.95,50.0,80.0,79.0,2147447442.0,2147545014.0,2147310939.0,2147565046.0,45526.0,7496.0,4.894
2016-04-06 20:54:13,52.004972,-36.91907766666667,426.5,4.894,34.95,49.0,77.0,79.0,2147447442.0,2147545014.0,2147310939.0,2147565046.0,45526.0,7496.0,4.894
2016-04-06 20:54:13,52.004972,-36.91907766666667,428.2,4.894,34.95,48.0,77.0,76.0,2147447442.0,2147545014.0,2147310939.0,2147565046.0,45526.0,7496.0,4.894
2016-04-06 20:54:13,52.004972,-36.91907766666667,430.0,4.824,34.941,50.0,77.0,77.0,2147447442.0,2147545014.0,2147310939.0,2147565046.0,45526.0,7496.0,4.894
2016-04-06 20:54:13,52.004972,-36.91907766666667,431.9,4.824,34.941,49.0,75.0,76.0,2147447442.0,2147545014.0,2147310939.0,2147565046.0,45324.0,7493.0,4.785
2016-04-06 20:54:13,52.004972,-36.91907766666667,433.9,4.824,34.941,50.0,77.0,78.0,2147447442.0,2147545014.0,2147310939.0,2147565046.0,45324.0,7493.0,4.785
2016-04-06 20:54:13,52.004972,-36.91907766666667,435.8,4.817,34.941,49.0,78.0,81.0,2147447442.0,2147545014.0,2147310939.0,2147565046.0,45324.0,7493.0,4.785
2016-04-06 20:54:13,52.004972,-36.91907766666667,436.8,4.817,34.941,49.0,78.0,77.0,2147447442.0,2147545014.0,2147310939.0,2147565046.0,45324.0,7493.0,4.785
2016-04-06 20:54:13,52.004972,-36.91907766666667,439.0,4.817,34.941,50.0,81.0,78.0,2147447442.0,2147545014.0,2147310939.0,2147565046.0,45324.0,7493.0,4.785
2016-04-06 20:54:13,52.004972,-36.91907766666667,441.0,4.676,34.924,51.0,97.0,80.0,2147447442.0,2147545014.0,2147310939.0,2147565046.0,45324.0,7493.0,4.785
2016-04-06 20:54:13,52.004972,-36.91907766666667,442.9,4.676,34.924,51.0,78.0,77.0,2147447442.0,2147545014.0,2147310939.0,2147565046.0,45173.0,7487.0,4.652
2016-04-06 20:54:13,52.004972,-36.91907766666667,445.0,4.676,34.924,49.0,77.0,76.0,2147447442.0,2147545014.0,2147310939.0,2147565046.0,45173.0,7487.0,4.652
2016-04-06 20:54:13,52.004972,-36.91907766666667,446.0,4.675,34.923,50.0,76.0,78.0,2147447442.0,2147545014.0,2147310939.0,2147565046.0,45173.0,7487.0,4.652
2016-04-06 20:54:13,52.004972,-36.91907766666667,448.1,4.675,34.923,49.0,77.0,75.0,2147447442.0,2147545014.0,2147310939.0,2147565046.0,45173.0,7487.0,4.652
2016-04-06 20:54:13,52.004972,-36.91907766666667,450.1,4.675,34.923,50.0,79.0,76.0,2147447442.0,2147545014.0,2147310939.0,2147565046.0,45173.0,7487.0,4.652
2016-04-06 20:54:13,52.004972,-36.91907766666667,452.2,4.523,34.904,50.0,75.0,76.0,2147447442.0,2147545014.0,2147310939.0,2147565046.0,45079.0,7489.0,4.477
2016-04-06 20:54:13,52.004972,-36.91907766666667,454.3,4.523,34.904,50.0,75.0,76.0,2147449435.0,2147543186.0,2147315794.0,2147562194.0,45079.0,7489.0,4.477
2016-04-06 20:54:13,52.004972,-36.91907766666667,455.3,4.53,34.907,49.0,78.0,77.0,2147449435.0,2147543186.0,2147315794.0,2147562194.0,45079.0,7489.0,4.477
2016-04-06 20:54:13,52.004972,-36.91907766666667,457.4,4.53,34.907,49.0,77.0,74.0,2147449435.0,2147543186.0,2147315794.0,2147562194.0,45079.0,7489.0,4.477
2016-04-06 20:54:13,52.004972,-36.91907766666667,459.5,4.53,34.907,49.0,78.0,75.0,2147449435.0,2147543186.0,2147315794.0,2147562194.0,45079.0,7489.0,4.477
2016-04-06 20:54:13,52.004972,-36.91907766666667,461.5,4.464,34.904,49.0,77.0,75.0,2147449435.0,2147543186.0,2147315794.0,2147562194.0,45079.0,7489.0,4.477
2016-04-06 20:54:13,52.004972,-36.91907766666667,463.9,4.464,34.904,49.0,74.0,80.0,2147449435.0,2147543186.0,2147315794.0,2147562194.0,45098.0,7489.0,4.469
2016-04-06 20:54:13,52.004972,-36.91907766666667,465.1,4.464,34.904,50.0,76.0,75.0,2147449435.0,2147543186.0,2147315794.0,2147562194.0,45098.0,7489.0,4.469
2016-04-06 20:54:13,52.004972,-36.91907766666667,466.9,4.478,34.908,50.0,79.0,76.0,2147449435.0,2147543186.0,2147315794.0,2147562194.0,45098.0,7489.0,4.469
2016-04-06 20:54:13,52.004972,-36.91907766666667,468.2,4.478,34.908,49.0,77.0,75.0,2147449435.0,2147543186.0,2147315794.0,2147562194.0,45098.0,7489.0,4.469
2016-04-06 20:54:13,52.004972,-36.91907766666667,470.3,4.458,34.907,49.0,75.0,78.0,2147449435.0,2147543186.0,2147315794.0,2147562194.0,45098.0,7489.0,4.469
2016-04-06 20:54:13,52.004972,-36.91907766666667,472.5,4.458,34.907,50.0,78.0,77.0,2147449435.0,2147543186.0,2147315794.0,2147562194.0,45078.0,7488.0,4.449
2016-04-06 20:54:13,52.004972,-36.91907766666667,474.8,4.458,34.907,50.0,78.0,77.0,2147449435.0,2147543186.0,2147315794.0,2147562194.0,45078.0,7488.0,4.449
2016-04-06 20:54:13,52.004972,-36.91907766666667,475.9,4.458,34.906,51.0,77.0,76.0,2147449435.0,2147543186.0,2147315794.0,2147562194.0,45078.0,7488.0,4.449
2016-04-06 20:54:13,52.004972,-36.91907766666667,478.0,4.458,34.906,50.0,77.0,77.0,2147449435.0,2147543186.0,2147315794.0,2147562194.0,45078.0,7488.0,4.449
2016-04-06 20:54:13,52.004972,-36.91907766666667,479.3,4.458,34.906,50.0,76.0,76.0,2147449435.0,2147543186.0,2147315794.0,2147562194.0,45078.0,7488.0,4.449
2016-04-06 20:54:13,52.004972,-36.91907766666667,480.4,4.443,34.907,50.0,101.0,90.0,2147449435.0,2147543186.0,2147315794.0,2147562194.0,45078.0,7488.0,4.449
2016-04-06 20:54:13,52.004972,-36.91907766666667,482.7,4.443,34.907,48.0,76.0,78.0,2147449435.0,2147543186.0,2147315794.0,2147562194.0,45078.0,7488.0,4.449
2016-04-06 20:54:13,52.004972,-36.91907766666667,484.9,4.443,34.907,51.0,76.0,76.0,2147449435.0,2147543186.0,2147315794.0,2147562194.0,45061.0,7487.0,4.435
2016-04-06 20:54:13,52.004972,-36.91907766666667,487.2,4.446,34.907,49.0,77.0,76.0,2147449435.0,2147543186.0,2147315794.0,2147562194.0,45061.0,7487.0,4.435
2016-04-06 20:54:13,52.004972,-36.91907766666667,489.3,4.446,34.907,50.0,76.0,80.0,2147449435.0,2147543186.0,2147315794.0,2147562194.0,45061.0,7487.0,4.435
2016-04-06 20:54:13,52.004972,-36.91907766666667,491.0,4.414,34.906,50.0,75.0,79.0,2147449435.0,2147543186.0,2147315794.0,2147562194.0,45061.0,7487.0,4.435
2016-04-06 20:54:13,52.004972,-36.91907766666667,493.3,4.414,34.906,50.0,76.0,76.0,2147449435.0,2147543186.0,2147315794.0,2147562194.0,45061.0,7487.0,4.435
2016-04-06 20:54:13,52.004972,-36.91907766666667,494.9,4.414,34.906,50.0,77.0,75.0,2147449435.0,2147543186.0,2147315794.0,2147562194.0,45061.0,7487.0,4.435
2016-04-06 20:54:13,52.004972,-36.91907766666667,496.8,4.415,34.906,50.0,76.0,79.0,2147449435.0,2147543186.0,2147315794.0,2147562194.0,45030.0,7487.0,4.398
2016-04-06 20:54:13,52.004972,-36.91907766666667,499.1,4.415,34.906,48.0,78.0,80.0,2147449435.0,2147543186.0,2147315794.0,2147562194.0,45030.0,7487.0,4.398
2016-04-06 20:54:13,52.004972,-36.91907766666667,500.9,4.378,34.906,49.0,76.0,79.0,2147449435.0,2147543186.0,2147315794.0,2147562194.0,45030.0,7487.0,4.398
2016-04-06 20:54:13,52.004972,-36.91907766666667,502.6,4.378,34.906,50.0,76.0,75.0,2147449435.0,2147543186.0,2147315794.0,2147562194.0,45030.0,7487.0,4.398
2016-04-06 20:54:13,52.004972,-36.91907766666667,504.9,4.378,34.906,50.0,76.0,78.0,2147449435.0,2147543186.0,2147315794.0,2147562194.0,45030.0,7487.0,4.398
2016-04-06 20:54:13,52.004972,-36.91907766666667,506.1,4.376,34.905,50.0,77.0,76.0,2147449435.0,2147543186.0,2147315794.0,2147562194.0,45030.0,7487.0,4.398
2016-04-06 20:54:13,52.004972,-36.91907766666667,508.6,4.376,34.905,50.0,76.0,77.0,2147449435.0,2147543186.0,2147315794.0,2147562194.0,45019.0,7485.0,4.35
