datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-12-14 15:28:32,50.357779,-42.906742,292.7,9.991,35.135,50.0,76.0,77.0,2147410554.0,2147529767.0,2147305519.0,2147547216.0,45970.0,7730.0,9.99
2015-12-14 15:28:32,50.357779,-42.906742,294.9,9.991,35.135,50.0,79.0,79.0,2147410554.0,2147529767.0,2147305519.0,2147547216.0,45970.0,7730.0,9.99
2015-12-14 15:28:32,50.357779,-42.906742,295.7,10.084,35.149,50.0,76.0,78.0,2147410554.0,2147529767.0,2147305519.0,2147547216.0,45970.0,7730.0,9.99
2015-12-14 15:28:32,50.357779,-42.906742,296.9,10.084,35.149,50.0,76.0,77.0,2147410554.0,2147529767.0,2147305519.0,2147547216.0,45970.0,7730.0,9.99
2015-12-14 15:28:32,50.357779,-42.906742,299.1,10.084,35.149,50.0,76.0,78.0,2147410554.0,2147529767.0,2147305519.0,2147547216.0,45970.0,7730.0,9.99
2015-12-14 15:28:32,50.357779,-42.906742,301.1,9.832,35.12,50.0,74.0,78.0,2147411464.0,2147530243.0,2147305806.0,2147545659.0,46175.0,7727.0,9.829
2015-12-14 15:28:32,50.357779,-42.906742,303.5,9.832,35.12,50.0,77.0,76.0,2147411464.0,2147530243.0,2147305806.0,2147545659.0,46175.0,7727.0,9.829
2015-12-14 15:28:32,50.357779,-42.906742,304.7,9.832,35.12,50.0,75.0,76.0,2147411464.0,2147530243.0,2147305806.0,2147545659.0,46175.0,7727.0,9.829
2015-12-14 15:28:32,50.357779,-42.906742,305.7,9.827,35.12,50.0,78.0,78.0,2147411464.0,2147530243.0,2147305806.0,2147545659.0,46175.0,7727.0,9.829
2015-12-14 15:28:32,50.357779,-42.906742,306.9,9.827,35.12,51.0,76.0,79.0,2147411464.0,2147530243.0,2147305806.0,2147545659.0,46175.0,7727.0,9.829
2015-12-14 15:28:32,50.357779,-42.906742,309.1,9.827,35.12,50.0,78.0,78.0,2147411464.0,2147530243.0,2147305806.0,2147545659.0,46175.0,7727.0,9.829
2015-12-14 15:28:32,50.357779,-42.906742,311.2,9.72,35.114,50.0,75.0,78.0,2147411984.0,2147530205.0,2147306479.0,2147546355.0,46175.0,7727.0,9.829
2015-12-14 15:28:32,50.357779,-42.906742,313.5,9.72,35.114,50.0,77.0,78.0,2147411984.0,2147530205.0,2147306479.0,2147546355.0,46370.0,7722.0,9.755
2015-12-14 15:28:32,50.357779,-42.906742,315.1,9.72,35.114,50.0,75.0,78.0,2147411984.0,2147530205.0,2147306479.0,2147546355.0,46370.0,7722.0,9.755
2015-12-14 15:28:32,50.357779,-42.906742,315.6,9.753,35.12,50.0,75.0,78.0,2147411984.0,2147530205.0,2147306479.0,2147546355.0,46370.0,7722.0,9.755
2015-12-14 15:28:32,50.357779,-42.906742,317.4,9.753,35.12,52.0,77.0,78.0,2147411984.0,2147530205.0,2147306479.0,2147546355.0,46370.0,7722.0,9.755
2015-12-14 15:28:32,50.357779,-42.906742,318.9,9.753,35.12,50.0,78.0,77.0,2147411984.0,2147530205.0,2147306479.0,2147546355.0,46370.0,7722.0,9.755
2015-12-14 15:28:32,50.357779,-42.906742,321.1,9.621,35.109,51.0,76.0,77.0,2147411672.0,2147529862.0,2147306716.0,2147548754.0,46370.0,7722.0,9.755
2015-12-14 15:28:32,50.357779,-42.906742,323.2,9.621,35.109,50.0,77.0,76.0,2147411672.0,2147529862.0,2147306716.0,2147548754.0,46530.0,7716.0,9.536
2015-12-14 15:28:32,50.357779,-42.906742,325.1,9.621,35.109,50.0,75.0,79.0,2147411672.0,2147529862.0,2147306716.0,2147548754.0,46530.0,7716.0,9.536
2015-12-14 15:28:32,50.357779,-42.906742,325.4,9.64,35.112,50.0,75.0,79.0,2147411672.0,2147529862.0,2147306716.0,2147548754.0,46530.0,7716.0,9.536
2015-12-14 15:28:32,50.357779,-42.906742,327.4,9.64,35.112,50.0,76.0,77.0,2147411672.0,2147529862.0,2147306716.0,2147548754.0,46530.0,7716.0,9.536
2015-12-14 15:28:32,50.357779,-42.906742,328.7,9.64,35.112,50.0,75.0,78.0,2147411672.0,2147529862.0,2147306716.0,2147548754.0,46530.0,7716.0,9.536
2015-12-14 15:28:32,50.357779,-42.906742,330.9,9.466,35.09,50.0,75.0,78.0,2147413313.0,2147531613.0,2147307434.0,2147549066.0,46530.0,7716.0,9.536
2015-12-14 15:28:32,50.357779,-42.906742,332.9,9.466,35.09,49.0,77.0,77.0,2147413313.0,2147531613.0,2147307434.0,2147549066.0,46530.0,7716.0,9.536
2015-12-14 15:28:32,50.357779,-42.906742,334.8,9.466,35.09,50.0,75.0,76.0,2147413313.0,2147531613.0,2147307434.0,2147549066.0,46839.0,7713.0,9.453
2015-12-14 15:28:32,50.357779,-42.906742,335.2,9.466,35.09,50.0,75.0,76.0,2147413313.0,2147531613.0,2147307434.0,2147549066.0,46839.0,7713.0,9.453
2015-12-14 15:28:32,50.357779,-42.906742,337.1,9.466,35.09,50.0,74.0,77.0,2147413313.0,2147531613.0,2147307434.0,2147549066.0,46839.0,7713.0,9.453
2015-12-14 15:28:32,50.357779,-42.906742,338.6,9.466,35.09,51.0,77.0,78.0,2147413313.0,2147531613.0,2147307434.0,2147549066.0,46839.0,7713.0,9.453
2015-12-14 15:28:32,50.357779,-42.906742,340.5,9.458,35.106,50.0,76.0,78.0,2147415045.0,2147531440.0,2147309151.0,2147548814.0,46839.0,7713.0,9.453
2015-12-14 15:28:32,50.357779,-42.906742,342.6,9.458,35.106,50.0,78.0,77.0,2147415045.0,2147531440.0,2147309151.0,2147548814.0,46839.0,7713.0,9.453
2015-12-14 15:28:32,50.357779,-42.906742,344.7,9.458,35.106,49.0,77.0,76.0,2147415045.0,2147531440.0,2147309151.0,2147548814.0,47074.0,7706.0,9.477
2015-12-14 15:28:32,50.357779,-42.906742,345.1,9.458,35.106,49.0,77.0,76.0,2147415045.0,2147531440.0,2147309151.0,2147548814.0,47074.0,7706.0,9.477
2015-12-14 15:28:32,50.357779,-42.906742,347.1,9.458,35.109,49.0,77.0,77.0,2147415045.0,2147531440.0,2147309151.0,2147548814.0,47074.0,7706.0,9.477
2015-12-14 15:28:32,50.357779,-42.906742,349.5,9.458,35.109,50.0,75.0,78.0,2147415045.0,2147531440.0,2147309151.0,2147548814.0,47074.0,7706.0,9.477
2015-12-14 15:28:32,50.357779,-42.906742,350.6,9.349,35.098,52.0,78.0,75.0,2147415683.0,2147531519.0,2147307469.0,2147549476.0,47074.0,7706.0,9.477
2015-12-14 15:28:32,50.357779,-42.906742,352.9,9.349,35.098,50.0,74.0,77.0,2147415683.0,2147531519.0,2147307469.0,2147549476.0,47074.0,7706.0,9.477
2015-12-14 15:28:32,50.357779,-42.906742,354.9,9.349,35.098,50.0,77.0,78.0,2147415683.0,2147531519.0,2147307469.0,2147549476.0,47074.0,7706.0,9.477
2015-12-14 15:28:32,50.357779,-42.906742,355.5,9.357,35.098,50.0,77.0,77.0,2147415683.0,2147531519.0,2147307469.0,2147549476.0,47074.0,7706.0,9.477
2015-12-14 15:28:32,50.357779,-42.906742,357.8,9.357,35.098,50.0,76.0,79.0,2147415683.0,2147531519.0,2147307469.0,2147549476.0,47402.0,7699.0,9.183
2015-12-14 15:28:32,50.357779,-42.906742,360.1,9.15,35.08,49.0,77.0,78.0,2147416449.0,2147531270.0,2147309383.0,2147548785.0,47402.0,7699.0,9.183
2015-12-14 15:28:32,50.357779,-42.906742,361.5,9.15,35.08,50.0,76.0,76.0,2147416449.0,2147531270.0,2147309383.0,2147548785.0,47402.0,7699.0,9.183
2015-12-14 15:28:32,50.357779,-42.906742,363.7,9.15,35.08,50.0,77.0,75.0,2147416449.0,2147531270.0,2147309383.0,2147548785.0,47402.0,7699.0,9.183
2015-12-14 15:28:32,50.357779,-42.906742,365.0,9.15,35.08,50.0,75.0,77.0,2147416449.0,2147531270.0,2147309383.0,2147548785.0,47402.0,7699.0,9.183
2015-12-14 15:28:32,50.357779,-42.906742,366.0,9.127,35.076,50.0,79.0,76.0,2147416449.0,2147531270.0,2147309383.0,2147548785.0,47402.0,7699.0,9.183
2015-12-14 15:28:32,50.357779,-42.906742,368.4,9.127,35.076,50.0,76.0,79.0,2147416449.0,2147531270.0,2147309383.0,2147548785.0,47513.0,7693.0,9.104
2015-12-14 15:28:32,50.357779,-42.906742,370.8,9.068,35.082,50.0,76.0,78.0,2147416711.0,2147531814.0,2147308396.0,2147550136.0,47513.0,7693.0,9.104
2015-12-14 15:28:32,50.357779,-42.906742,373.1,9.068,35.082,50.0,75.0,76.0,2147416711.0,2147531814.0,2147308396.0,2147550136.0,47513.0,7693.0,9.104
2015-12-14 15:28:32,50.357779,-42.906742,374.3,9.068,35.082,50.0,76.0,77.0,2147416711.0,2147531814.0,2147308396.0,2147550136.0,47513.0,7693.0,9.104
2015-12-14 15:28:32,50.357779,-42.906742,375.2,9.068,35.082,50.0,77.0,78.0,2147416711.0,2147531814.0,2147308396.0,2147550136.0,47513.0,7693.0,9.104
2015-12-14 15:28:32,50.357779,-42.906742,376.7,9.058,35.081,50.0,76.0,75.0,2147416711.0,2147531814.0,2147308396.0,2147550136.0,47513.0,7693.0,9.104
2015-12-14 15:28:32,50.357779,-42.906742,379.0,9.058,35.081,50.0,78.0,77.0,2147416711.0,2147531814.0,2147308396.0,2147550136.0,47513.0,7693.0,9.104
2015-12-14 15:28:32,50.357779,-42.906742,381.4,8.844,35.067,50.0,76.0,77.0,2147417802.0,2147532914.0,2147309201.0,2147548519.0,48032.0,7690.0,8.84
2015-12-14 15:28:32,50.357779,-42.906742,384.1,8.844,35.067,50.0,77.0,79.0,2147417802.0,2147532914.0,2147309201.0,2147548519.0,48032.0,7690.0,8.84
2015-12-14 15:28:32,50.357779,-42.906742,385.3,8.807,35.062,50.0,76.0,76.0,2147417802.0,2147532914.0,2147309201.0,2147548519.0,48032.0,7690.0,8.84
2015-12-14 15:28:32,50.357779,-42.906742,387.9,8.807,35.062,50.0,76.0,77.0,2147417802.0,2147532914.0,2147309201.0,2147548519.0,48032.0,7690.0,8.84
2015-12-14 15:28:32,50.357779,-42.906742,390.3,9.12,35.144,50.0,75.0,79.0,2147418303.0,2147531661.0,2147306793.0,2147549990.0,48032.0,7690.0,8.84
2015-12-14 15:28:32,50.357779,-42.906742,392.8,9.12,35.144,50.0,76.0,74.0,2147418303.0,2147531661.0,2147306793.0,2147549990.0,47956.0,7685.0,8.927
2015-12-14 15:28:32,50.357779,-42.906742,395.0,9.12,35.144,51.0,78.0,77.0,2147418303.0,2147531661.0,2147306793.0,2147549990.0,47956.0,7685.0,8.927
2015-12-14 15:28:32,50.357779,-42.906742,395.4,9.037,35.133,51.0,78.0,77.0,2147418303.0,2147531661.0,2147306793.0,2147549990.0,47956.0,7685.0,8.927
2015-12-14 15:28:32,50.357779,-42.906742,398.0,9.037,35.133,50.0,75.0,81.0,2147418303.0,2147531661.0,2147306793.0,2147549990.0,47956.0,7685.0,8.927
2015-12-14 15:28:32,50.357779,-42.906742,400.4,8.723,35.09,51.0,75.0,80.0,2147418303.0,2147531661.0,2147306793.0,2147549990.0,47956.0,7685.0,8.927
2015-12-14 15:28:32,50.357779,-42.906742,402.6,8.723,35.09,50.0,78.0,77.0,2147419415.0,2147534567.0,2147307351.0,2147550044.0,47956.0,7685.0,8.927
2015-12-14 15:28:32,50.357779,-42.906742,404.2,8.723,35.09,50.0,78.0,80.0,2147419415.0,2147534567.0,2147307351.0,2147550044.0,47716.0,7673.0,8.597
2015-12-14 15:28:32,50.357779,-42.906742,405.6,8.779,35.1,51.0,78.0,80.0,2147419415.0,2147534567.0,2147307351.0,2147550044.0,47716.0,7673.0,8.597
2015-12-14 15:28:32,50.357779,-42.906742,406.6,8.779,35.1,51.0,76.0,77.0,2147419415.0,2147534567.0,2147307351.0,2147550044.0,47716.0,7673.0,8.597
2015-12-14 15:28:32,50.357779,-42.906742,408.1,8.779,35.1,51.0,77.0,76.0,2147419415.0,2147534567.0,2147307351.0,2147550044.0,47716.0,7673.0,8.597
2015-12-14 15:28:32,50.357779,-42.906742,409.8,8.779,35.1,49.0,76.0,78.0,2147419415.0,2147534567.0,2147307351.0,2147550044.0,47716.0,7673.0,8.597
2015-12-14 15:28:32,50.357779,-42.906742,411.4,8.558,35.084,50.0,76.0,76.0,2147418773.0,2147533150.0,2147308670.0,2147550369.0,48855.0,7678.0,8.559
2015-12-14 15:28:32,50.357779,-42.906742,413.1,8.558,35.084,50.0,75.0,80.0,2147418773.0,2147533150.0,2147308670.0,2147550369.0,48855.0,7678.0,8.559
2015-12-14 15:28:32,50.357779,-42.906742,414.8,8.558,35.084,50.0,78.0,80.0,2147418773.0,2147533150.0,2147308670.0,2147550369.0,48855.0,7678.0,8.559
2015-12-14 15:28:32,50.357779,-42.906742,415.4,8.487,35.071,50.0,77.0,79.0,2147418773.0,2147533150.0,2147308670.0,2147550369.0,48855.0,7678.0,8.559
2015-12-14 15:28:32,50.357779,-42.906742,416.5,8.487,35.071,50.0,75.0,79.0,2147418773.0,2147533150.0,2147308670.0,2147550369.0,48855.0,7678.0,8.559
2015-12-14 15:28:32,50.357779,-42.906742,418.2,8.487,35.071,50.0,78.0,79.0,2147418773.0,2147533150.0,2147308670.0,2147550369.0,48855.0,7678.0,8.559
2015-12-14 15:28:32,50.357779,-42.906742,419.8,8.487,35.071,51.0,75.0,75.0,2147418773.0,2147533150.0,2147308670.0,2147550369.0,48788.0,7668.0,8.592
2015-12-14 15:28:32,50.357779,-42.906742,421.5,8.551,35.117,50.0,76.0,76.0,2147421841.0,2147535562.0,2147308009.0,2147554440.0,48788.0,7668.0,8.592
2015-12-14 15:28:32,50.357779,-42.906742,423.2,8.551,35.117,49.0,75.0,79.0,2147421841.0,2147535562.0,2147308009.0,2147554440.0,48788.0,7668.0,8.592
2015-12-14 15:28:32,50.357779,-42.906742,424.1,8.551,35.117,51.0,78.0,76.0,2147421841.0,2147535562.0,2147308009.0,2147554440.0,48788.0,7668.0,8.592
2015-12-14 15:28:32,50.357779,-42.906742,425.2,8.551,35.117,50.0,75.0,77.0,2147421841.0,2147535562.0,2147308009.0,2147554440.0,48788.0,7668.0,8.592
2015-12-14 15:28:32,50.357779,-42.906742,425.8,8.571,35.117,51.0,77.0,80.0,2147421841.0,2147535562.0,2147308009.0,2147554440.0,48788.0,7668.0,8.592
2015-12-14 15:28:32,50.357779,-42.906742,427.7,8.571,35.117,50.0,81.0,77.0,2147421841.0,2147535562.0,2147308009.0,2147554440.0,48788.0,7668.0,8.592
2015-12-14 15:28:32,50.357779,-42.906742,429.7,8.571,35.117,50.0,78.0,77.0,2147421841.0,2147535562.0,2147308009.0,2147554440.0,48643.0,7657.0,8.37
2015-12-14 15:28:32,50.357779,-42.906742,431.4,8.29,35.1,50.0,77.0,78.0,2147424702.0,2147535230.0,2147309838.0,2147553302.0,48643.0,7657.0,8.37
2015-12-14 15:28:32,50.357779,-42.906742,432.8,8.29,35.1,51.0,77.0,75.0,2147424702.0,2147535230.0,2147309838.0,2147553302.0,48643.0,7657.0,8.37
2015-12-14 15:28:32,50.357779,-42.906742,434.1,8.29,35.1,50.0,76.0,77.0,2147424702.0,2147535230.0,2147309838.0,2147553302.0,48643.0,7657.0,8.37
2015-12-14 15:28:32,50.357779,-42.906742,435.1,8.29,35.1,48.0,75.0,78.0,2147424702.0,2147535230.0,2147309838.0,2147553302.0,48643.0,7657.0,8.37
2015-12-14 15:28:32,50.357779,-42.906742,436.8,8.321,35.101,50.0,73.0,83.0,2147424702.0,2147535230.0,2147309838.0,2147553302.0,48643.0,7657.0,8.37
2015-12-14 15:28:32,50.357779,-42.906742,438.6,8.321,35.101,49.0,75.0,76.0,2147424702.0,2147535230.0,2147309838.0,2147553302.0,48584.0,7653.0,8.078
2015-12-14 15:28:32,50.357779,-42.906742,440.5,8.07,35.092,50.0,76.0,76.0,2147425056.0,2147535600.0,2147309782.0,2147551714.0,48584.0,7653.0,8.078
2015-12-14 15:28:32,50.357779,-42.906742,442.0,8.07,35.092,50.0,75.0,77.0,2147425056.0,2147535600.0,2147309782.0,2147551714.0,48584.0,7653.0,8.078
2015-12-14 15:28:32,50.357779,-42.906742,443.1,8.07,35.092,50.0,77.0,78.0,2147425056.0,2147535600.0,2147309782.0,2147551714.0,48584.0,7653.0,8.078
2015-12-14 15:28:32,50.357779,-42.906742,444.9,8.07,35.092,52.0,77.0,79.0,2147425056.0,2147535600.0,2147309782.0,2147551714.0,48584.0,7653.0,8.078
2015-12-14 15:28:32,50.357779,-42.906742,445.9,8.069,35.091,51.0,76.0,78.0,2147425056.0,2147535600.0,2147309782.0,2147551714.0,48584.0,7653.0,8.078
2015-12-14 15:28:32,50.357779,-42.906742,447.8,8.069,35.091,50.0,78.0,76.0,2147425056.0,2147535600.0,2147309782.0,2147551714.0,48497.0,7652.0,8.044
2015-12-14 15:28:32,50.357779,-42.906742,449.7,8.069,35.091,50.0,74.0,74.0,2147425056.0,2147535600.0,2147309782.0,2147551714.0,48497.0,7652.0,8.044
2015-12-14 15:28:32,50.357779,-42.906742,451.1,8.024,35.093,49.0,76.0,79.0,2147426359.0,2147536632.0,2147308696.0,2147554165.0,48497.0,7652.0,8.044
2015-12-14 15:28:32,50.357779,-42.906742,452.7,8.024,35.093,53.0,75.0,78.0,2147426359.0,2147536632.0,2147308696.0,2147554165.0,48497.0,7652.0,8.044
2015-12-14 15:28:32,50.357779,-42.906742,454.7,8.024,35.093,50.0,77.0,76.0,2147426359.0,2147536632.0,2147308696.0,2147554165.0,48497.0,7652.0,8.044
2015-12-14 15:28:32,50.357779,-42.906742,454.9,8.026,35.094,50.0,77.0,76.0,2147426359.0,2147536632.0,2147308696.0,2147554165.0,48497.0,7652.0,8.044
2015-12-14 15:28:32,50.357779,-42.906742,456.5,8.026,35.094,50.0,75.0,77.0,2147426359.0,2147536632.0,2147308696.0,2147554165.0,48401.0,7643.0,8.006
2015-12-14 15:28:32,50.357779,-42.906742,458.5,8.026,35.094,50.0,76.0,77.0,2147426359.0,2147536632.0,2147308696.0,2147554165.0,48401.0,7643.0,8.006
2015-12-14 15:28:32,50.357779,-42.906742,460.4,7.974,35.092,50.0,78.0,76.0,2147428684.0,2147537411.0,2147308721.0,2147553864.0,48401.0,7643.0,8.006
2015-12-14 15:28:32,50.357779,-42.906742,461.3,7.974,35.092,50.0,76.0,78.0,2147428684.0,2147537411.0,2147308721.0,2147553864.0,48401.0,7643.0,8.006
2015-12-14 15:28:32,50.357779,-42.906742,463.2,7.974,35.092,50.0,76.0,79.0,2147428684.0,2147537411.0,2147308721.0,2147553864.0,48401.0,7643.0,8.006
2015-12-14 15:28:32,50.357779,-42.906742,464.8,7.974,35.092,50.0,75.0,76.0,2147428684.0,2147537411.0,2147308721.0,2147553864.0,48401.0,7643.0,8.006
2015-12-14 15:28:32,50.357779,-42.906742,465.2,7.966,35.092,50.0,75.0,76.0,2147428684.0,2147537411.0,2147308721.0,2147553864.0,48401.0,7643.0,8.006
2015-12-14 15:28:32,50.357779,-42.906742,467.1,7.966,35.092,50.0,76.0,78.0,2147428684.0,2147537411.0,2147308721.0,2147553864.0,48259.0,7632.0,7.842
2015-12-14 15:28:32,50.357779,-42.906742,469.0,7.966,35.092,50.0,75.0,77.0,2147428684.0,2147537411.0,2147308721.0,2147553864.0,48259.0,7632.0,7.842
2015-12-14 15:28:32,50.357779,-42.906742,470.4,7.781,35.074,51.0,77.0,76.0,2147429633.0,2147538428.0,2147307483.0,2147556382.0,48259.0,7632.0,7.842
2015-12-14 15:28:32,50.357779,-42.906742,472.0,7.781,35.074,50.0,74.0,76.0,2147429633.0,2147538428.0,2147307483.0,2147556382.0,48259.0,7632.0,7.842
2015-12-14 15:28:32,50.357779,-42.906742,474.3,7.781,35.074,50.0,73.0,77.0,2147429633.0,2147538428.0,2147307483.0,2147556382.0,48259.0,7632.0,7.842
2015-12-14 15:28:32,50.357779,-42.906742,475.3,7.812,35.077,50.0,78.0,78.0,2147429633.0,2147538428.0,2147307483.0,2147556382.0,48259.0,7632.0,7.842
2015-12-14 15:28:32,50.357779,-42.906742,476.2,7.812,35.077,50.0,74.0,78.0,2147429633.0,2147538428.0,2147307483.0,2147556382.0,47964.0,7620.0,7.524
2015-12-14 15:28:32,50.357779,-42.906742,478.3,7.812,35.077,50.0,78.0,78.0,2147429633.0,2147538428.0,2147307483.0,2147556382.0,47964.0,7620.0,7.524
2015-12-14 15:28:32,50.357779,-42.906742,480.3,7.368,35.027,50.0,78.0,75.0,2147430763.0,2147536195.0,2147308767.0,2147558758.0,47964.0,7620.0,7.524
2015-12-14 15:28:32,50.357779,-42.906742,481.3,7.368,35.027,48.0,77.0,75.0,2147430763.0,2147536195.0,2147308767.0,2147558758.0,47964.0,7620.0,7.524
2015-12-14 15:28:32,50.357779,-42.906742,483.3,7.368,35.027,49.0,78.0,79.0,2147430763.0,2147536195.0,2147308767.0,2147558758.0,47964.0,7620.0,7.524
2015-12-14 15:28:32,50.357779,-42.906742,485.0,7.368,35.027,49.0,77.0,78.0,2147430763.0,2147536195.0,2147308767.0,2147558758.0,47964.0,7620.0,7.524
2015-12-14 15:28:32,50.357779,-42.906742,485.4,7.344,35.024,49.0,77.0,78.0,2147430763.0,2147536195.0,2147308767.0,2147558758.0,47964.0,7620.0,7.524
2015-12-14 15:28:32,50.357779,-42.906742,487.6,7.344,35.024,50.0,76.0,74.0,2147430763.0,2147536195.0,2147308767.0,2147558758.0,47882.0,7613.0,7.251
2015-12-14 15:28:32,50.357779,-42.906742,489.7,7.344,35.024,50.0,80.0,77.0,2147430763.0,2147536195.0,2147308767.0,2147558758.0,47882.0,7613.0,7.251
2015-12-14 15:28:32,50.357779,-42.906742,491.0,7.19,35.011,50.0,75.0,74.0,2147430874.0,2147537638.0,2147309205.0,2147557369.0,47882.0,7613.0,7.251
2015-12-14 15:28:32,50.357779,-42.906742,495.1,7.154,35.007,50.0,75.0,74.0,2147430874.0,2147537638.0,2147309205.0,2147557369.0,47882.0,7613.0,7.251
2015-12-14 15:28:32,50.357779,-42.906742,501.4,7.023,35.003,52.0,76.0,78.0,nan,nan,nan,nan,47787.0,7609.0,7.051
2015-12-14 15:28:32,50.357779,-42.906742,511.8,6.88,34.997,50.0,74.0,77.0,nan,nan,nan,nan,47723.0,7603.0,6.903
2015-12-14 15:28:32,50.357779,-42.906742,515.2,6.88,34.997,50.0,74.0,77.0,nan,nan,nan,nan,47723.0,7603.0,6.903
2015-12-14 15:28:32,50.357779,-42.906742,523.1,6.815,34.99,51.0,80.0,77.0,nan,nan,nan,nan,47736.0,7593.0,6.832
2015-12-14 15:28:32,50.357779,-42.906742,528.2,nan,nan,51.0,79.0,76.0,nan,nan,nan,nan,47767.0,7585.0,6.781
2015-12-14 15:28:32,50.357779,-42.906742,528.7,nan,nan,50.0,74.0,77.0,nan,nan,nan,nan,47708.0,7547.0,6.779
