datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,260.7,8.61,35.051,57.0,861.0,900.0,2147418816.0,2147527680.0,2147310646.0,2147551616.0,45511.0,7658.0,8.63
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,261.6,8.61,35.051,130.0,1328.0,1282.0,2147419858.0,2147529837.0,2147308626.0,2147547611.0,45511.0,7658.0,8.63
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,262.6,8.61,35.051,50.0,96.0,1584.0,2147417865.0,2147531090.0,2147308800.0,2147551076.0,45511.0,7658.0,8.63
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,263.6,8.61,35.051,50.0,85.0,108.0,2147419081.0,2147530742.0,2147307245.0,2147552192.0,45511.0,7658.0,8.63
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,264.5,8.61,35.051,52.0,84.0,101.0,2147416448.0,2147530130.0,2147309595.0,2147550354.0,45511.0,7658.0,8.63
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,265.1,8.583,35.049,52.0,84.0,101.0,2147419693.0,2147533613.0,2147306925.0,2147555282.0,45511.0,7658.0,8.63
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,266.2,8.583,35.049,100.0,642.0,1030.0,2147416704.0,2147530806.0,2147313197.0,2147552987.0,45511.0,7658.0,8.63
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,267.1,8.583,35.049,55.0,153.0,2905.0,2147419840.0,2147534509.0,2147308918.0,2147550089.0,45511.0,7658.0,8.63
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,268.1,8.583,35.049,50.0,80.0,81.0,2147417398.0,2147534683.0,2147309613.0,2147548251.0,45511.0,7658.0,8.63
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,269.1,8.583,35.049,51.0,112.0,541.0,2147416374.0,2147531145.0,2147310546.0,2147550720.0,45698.0,7651.0,8.421
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,270.1,8.425,35.037,51.0,114.0,2132.0,2147419236.0,2147531492.0,2147306486.0,2147547757.0,45698.0,7651.0,8.421
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,271.2,8.425,35.037,53.0,174.0,154.0,2147419099.0,2147535424.0,2147307748.0,2147550336.0,45698.0,7651.0,8.421
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,272.2,8.425,35.037,49.0,80.0,365.0,2147418889.0,2147530944.0,2147311158.0,2147551780.0,45698.0,7651.0,8.421
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,273.3,8.425,35.037,51.0,115.0,1260.0,2147416658.0,2147533202.0,2147307849.0,2147548553.0,45698.0,7651.0,8.421
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,273.9,8.425,35.037,49.0,80.0,285.0,2147419830.0,2147534811.0,2147308086.0,2147549357.0,45698.0,7651.0,8.421
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,275.0,8.425,35.037,51.0,89.0,4130.0,2147422409.0,2147536877.0,2147306953.0,2147548077.0,45698.0,7651.0,8.421
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,276.0,8.408,35.036,50.0,84.0,407.0,2147419940.0,2147531593.0,2147309339.0,2147551936.0,45698.0,7651.0,8.421
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,277.0,8.408,35.036,52.0,183.0,130.0,2147419940.0,2147531593.0,2147309339.0,2147551936.0,45698.0,7651.0,8.421
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,278.2,8.408,35.036,50.0,81.0,98.0,2147417408.0,2147532160.0,2147312859.0,2147553197.0,45698.0,7651.0,8.421
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,279.2,8.408,35.036,50.0,79.0,184.0,2147417380.0,2147532699.0,2147307602.0,2147550857.0,45640.0,7639.0,8.294
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,280.2,8.279,35.018,50.0,83.0,1498.0,2147419245.0,2147532964.0,2147307931.0,2147552786.0,45640.0,7639.0,8.294
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,281.4,8.279,35.018,56.0,215.0,1376.0,2147417737.0,2147530459.0,2147310171.0,2147552923.0,45640.0,7639.0,8.294
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,282.4,8.279,35.018,50.0,90.0,753.0,2147417517.0,2147534473.0,2147306825.0,2147553901.0,45640.0,7639.0,8.294
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,283.5,8.279,35.018,131.0,482.0,2706.0,2147418249.0,2147533229.0,2147311405.0,2147551990.0,45640.0,7639.0,8.294
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,284.3,8.279,35.018,50.0,88.0,2294.0,2147418249.0,2147533229.0,2147311405.0,2147551990.0,45640.0,7639.0,8.294
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,284.9,8.279,35.018,50.0,88.0,2294.0,2147420800.0,2147534034.0,2147311067.0,2147551826.0,45640.0,7639.0,8.294
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,285.9,8.29,35.019,60.0,1143.0,3122.0,2147419218.0,2147532022.0,2147309851.0,2147550710.0,45640.0,7639.0,8.294
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,286.9,8.29,35.019,49.0,81.0,990.0,2147419017.0,2147532717.0,2147309476.0,2147549750.0,45640.0,7639.0,8.294
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,288.1,8.29,35.019,49.0,78.0,1150.0,2147418560.0,2147528036.0,2147309522.0,2147549275.0,45640.0,7639.0,8.294
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,289.2,8.29,35.019,51.0,78.0,97.0,2147416621.0,2147531995.0,2147311040.0,2147556032.0,45640.0,7639.0,8.294
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,290.3,8.088,34.997,73.0,1708.0,3410.0,2147416109.0,2147534582.0,2147309824.0,2147550710.0,45661.0,7631.0,8.073
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,291.4,8.088,34.997,53.0,137.0,2350.0,2147417792.0,2147535469.0,2147308964.0,2147554861.0,45661.0,7631.0,8.073
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,292.5,8.088,34.997,50.0,79.0,1245.0,2147419309.0,2147534546.0,2147309915.0,2147556553.0,45661.0,7631.0,8.073
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,293.6,8.088,34.997,50.0,82.0,150.0,2147420397.0,2147534262.0,2147306230.0,2147555913.0,45661.0,7631.0,8.073
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,294.7,8.088,34.997,50.0,95.0,94.0,2147418678.0,2147531456.0,2147305993.0,2147553426.0,45661.0,7631.0,8.073
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,295.0,8.071,34.994,50.0,95.0,94.0,2147418678.0,2147531456.0,2147305993.0,2147553426.0,45661.0,7631.0,8.073
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,295.8,8.071,34.994,49.0,80.0,1181.0,2147419968.0,2147535597.0,2147311753.0,2147554084.0,45661.0,7631.0,8.073
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,296.9,8.071,34.994,51.0,80.0,1006.0,2147419904.0,2147536374.0,2147311323.0,2147554870.0,45661.0,7631.0,8.073
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,298.1,8.071,34.994,50.0,78.0,935.0,2147423817.0,2147535716.0,2147310482.0,2147554267.0,45661.0,7631.0,8.073
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,299.2,8.071,34.994,51.0,738.0,2167.0,2147420251.0,2147534308.0,2147310171.0,2147553097.0,45661.0,7631.0,8.073
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,300.3,8.022,34.994,50.0,80.0,89.0,2147425024.0,2147536283.0,2147312082.0,2147555556.0,45661.0,7631.0,8.073
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,301.4,8.022,34.994,50.0,78.0,1216.0,2147423442.0,2147535725.0,2147309138.0,2147552128.0,45786.0,7618.0,8.014
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,302.5,8.022,34.994,50.0,86.0,140.0,2147418157.0,2147539648.0,2147308068.0,2147554240.0,45786.0,7618.0,8.014
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,303.6,8.022,34.994,50.0,80.0,2099.0,2147421851.0,2147533065.0,2147307236.0,2147555602.0,45786.0,7618.0,8.014
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,304.8,8.022,34.994,50.0,99.0,1059.0,2147422034.0,2147537097.0,2147308333.0,2147553865.0,45786.0,7618.0,8.014
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,305.9,8.021,34.992,50.0,80.0,1454.0,2147420544.0,2147538560.0,2147308333.0,2147554221.0,45786.0,7618.0,8.014
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,306.5,8.021,34.992,50.0,82.0,825.0,2147420544.0,2147538560.0,2147308333.0,2147554221.0,45786.0,7618.0,8.014
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,307.2,8.021,34.992,50.0,82.0,825.0,2147419318.0,2147535926.0,2147313837.0,2147554148.0,45786.0,7618.0,8.014
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,309.5,8.021,34.992,50.0,98.0,1263.0,2147425536.0,2147534628.0,2147307657.0,2147552274.0,45786.0,7618.0,8.014
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,311.7,7.824,34.972,49.0,83.0,671.0,2147421833.0,2147535524.0,2147314450.0,2147557504.0,45786.0,7618.0,8.014
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,314.1,7.824,34.972,51.0,136.0,676.0,2147422025.0,2147534738.0,2147310180.0,2147551744.0,45744.0,7609.0,7.787
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,315.2,7.814,34.973,51.0,80.0,2483.0,2147424118.0,2147530907.0,2147309056.0,2147553929.0,45744.0,7609.0,7.787
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,317.5,7.814,34.973,51.0,101.0,1712.0,2147421778.0,2147530998.0,2147309750.0,2147558253.0,45744.0,7609.0,7.787
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,318.6,7.814,34.973,89.0,346.0,1173.0,2147423177.0,2147532973.0,2147310198.0,2147554349.0,45744.0,7609.0,7.787
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,320.9,7.707,34.957,49.0,123.0,897.0,2147422089.0,2147533769.0,2147307081.0,2147556461.0,45744.0,7609.0,7.787
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,323.2,7.707,34.957,51.0,117.0,1128.0,2147422628.0,2147537627.0,2147312137.0,2147557302.0,45744.0,7609.0,7.787
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,325.2,7.707,34.957,59.0,230.0,442.0,2147419730.0,2147535213.0,2147311250.0,2147553051.0,45794.0,7598.0,7.641
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,326.6,7.713,34.957,51.0,410.0,2444.0,2147420498.0,2147538377.0,2147310528.0,2147555346.0,45794.0,7598.0,7.641
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,328.8,7.713,34.957,50.0,116.0,1453.0,2147421266.0,2147539245.0,2147310738.0,2147552676.0,45794.0,7598.0,7.641
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,330.0,7.713,34.957,51.0,77.0,529.0,2147419163.0,2147533165.0,2147312219.0,2147557010.0,45794.0,7598.0,7.641
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,331.3,7.513,34.939,53.0,235.0,1056.0,2147420763.0,2147536155.0,2147308745.0,2147554523.0,45794.0,7598.0,7.641
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,332.4,7.513,34.939,50.0,131.0,699.0,2147420827.0,2147535780.0,2147310683.0,2147554258.0,45794.0,7598.0,7.641
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,333.5,7.513,34.939,49.0,80.0,170.0,2147421156.0,2147538221.0,2147311094.0,2147555721.0,45794.0,7598.0,7.641
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,334.6,7.513,34.939,51.0,166.0,704.0,2147422765.0,2147536201.0,2147310454.0,2147555766.0,45794.0,7598.0,7.641
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,335.6,7.503,34.938,50.0,83.0,381.0,2147425901.0,2147534784.0,2147311149.0,2147559314.0,45902.0,7592.0,7.441
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,336.7,7.503,34.938,50.0,125.0,510.0,2147421037.0,2147539693.0,2147311862.0,2147555254.0,45902.0,7592.0,7.441
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,337.9,7.503,34.938,49.0,127.0,1088.0,2147423945.0,2147535616.0,2147311542.0,2147555931.0,45902.0,7592.0,7.441
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,339.0,7.503,34.938,56.0,279.0,377.0,2147422665.0,2147535890.0,2147308306.0,2147556123.0,45902.0,7592.0,7.441
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,340.2,7.429,34.935,50.0,79.0,76.0,2147426907.0,2147533440.0,2147309394.0,2147558985.0,45902.0,7592.0,7.441
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,340.7,7.429,34.935,50.0,79.0,76.0,2147426907.0,2147533440.0,2147309394.0,2147558985.0,45902.0,7592.0,7.441
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,341.7,7.429,34.935,49.0,78.0,266.0,2147425426.0,2147534573.0,2147308470.0,2147555977.0,45902.0,7592.0,7.441
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,342.9,7.429,34.935,50.0,79.0,310.0,2147424301.0,2147534637.0,2147313490.0,2147561709.0,45902.0,7592.0,7.441
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,344.1,7.429,34.935,50.0,85.0,180.0,2147425545.0,2147533595.0,2147311597.0,2147560210.0,45902.0,7592.0,7.441
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,345.0,7.431,34.935,56.0,124.0,357.0,2147424987.0,2147536777.0,2147307812.0,2147557851.0,45902.0,7592.0,7.441
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,346.2,7.431,34.935,50.0,77.0,1320.0,2147423414.0,2147537810.0,2147305536.0,2147558317.0,45902.0,7592.0,7.441
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,347.4,7.431,34.935,50.0,76.0,723.0,2147423524.0,2147536091.0,2147312502.0,2147559972.0,45921.0,7590.0,7.415
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,348.6,7.431,34.935,50.0,77.0,81.0,2147423954.0,2147540772.0,2147309101.0,2147558966.0,45921.0,7590.0,7.415
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,350.1,7.404,34.933,49.0,80.0,798.0,2147423954.0,2147540772.0,2147309101.0,2147558966.0,45921.0,7590.0,7.415
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,352.5,7.404,34.933,50.0,77.0,80.0,2147423954.0,2147540772.0,2147309101.0,2147558966.0,45921.0,7590.0,7.415
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,353.7,7.404,34.933,50.0,78.0,87.0,2147423954.0,2147540772.0,2147309101.0,2147558966.0,45921.0,7590.0,7.415
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,354.9,7.402,34.933,49.0,78.0,1114.0,2147423954.0,2147540772.0,2147309101.0,2147558966.0,45921.0,7590.0,7.415
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,357.7,7.402,34.933,50.0,77.0,78.0,2147427949.0,2147542610.0,2147310098.0,2147558418.0,45921.0,7590.0,7.415
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,360.2,7.38,34.929,50.0,77.0,80.0,2147427949.0,2147542610.0,2147310098.0,2147558418.0,45948.0,7583.0,7.372
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,361.4,7.38,34.929,52.0,77.0,79.0,2147427949.0,2147542610.0,2147310098.0,2147558418.0,45948.0,7583.0,7.372
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,363.9,7.38,34.929,50.0,77.0,78.0,2147427949.0,2147542610.0,2147310098.0,2147558418.0,45948.0,7583.0,7.372
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,365.2,7.368,34.929,49.0,78.0,77.0,2147427949.0,2147542610.0,2147310098.0,2147558418.0,45948.0,7583.0,7.372
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,367.5,7.368,34.929,50.0,77.0,74.0,2147427949.0,2147542610.0,2147310098.0,2147558418.0,45948.0,7583.0,7.372
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,370.0,7.368,34.929,50.0,81.0,329.0,2147427949.0,2147542610.0,2147310098.0,2147558418.0,45948.0,7583.0,7.372
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,372.5,7.193,34.917,50.0,77.0,76.0,2147427949.0,2147542610.0,2147310098.0,2147558418.0,46036.0,7576.0,7.195
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,375.0,7.193,34.917,50.0,77.0,78.0,2147427949.0,2147542610.0,2147310098.0,2147558418.0,46036.0,7576.0,7.195
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,377.6,7.2,34.919,50.0,94.0,79.0,2147427949.0,2147542610.0,2147310098.0,2147558418.0,46036.0,7576.0,7.195
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,380.1,7.2,34.919,50.0,91.0,80.0,2147427949.0,2147542610.0,2147310098.0,2147558418.0,46036.0,7576.0,7.195
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,382.6,7.175,34.919,50.0,79.0,81.0,2147427949.0,2147542610.0,2147310098.0,2147558418.0,46036.0,7576.0,7.195
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,385.2,7.175,34.919,50.0,79.0,79.0,2147427949.0,2147542610.0,2147310098.0,2147558418.0,46044.0,7571.0,7.163
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,386.5,7.177,34.919,51.0,77.0,78.0,2147426980.0,2147536777.0,2147312612.0,2147559670.0,46044.0,7571.0,7.163
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,388.3,7.177,34.919,49.0,79.0,538.0,2147426980.0,2147536777.0,2147312612.0,2147559670.0,46044.0,7571.0,7.163
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,389.0,7.177,34.919,50.0,77.0,81.0,2147426980.0,2147536777.0,2147312612.0,2147559670.0,46044.0,7571.0,7.163
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,390.6,7.098,34.913,49.0,364.0,494.0,2147426980.0,2147536777.0,2147312612.0,2147559670.0,46044.0,7571.0,7.163
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,392.2,7.098,34.913,50.0,80.0,78.0,2147426980.0,2147536777.0,2147312612.0,2147559670.0,46044.0,7571.0,7.163
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,393.8,7.098,34.913,50.0,78.0,78.0,2147426980.0,2147536777.0,2147312612.0,2147559670.0,46089.0,7566.0,7.105
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,395.2,7.098,34.913,50.0,80.0,74.0,2147426980.0,2147536777.0,2147312612.0,2147559670.0,46089.0,7566.0,7.105
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,396.2,7.107,34.915,50.0,79.0,638.0,2147426980.0,2147536777.0,2147312612.0,2147559670.0,46089.0,7566.0,7.105
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,397.0,7.107,34.915,50.0,79.0,940.0,2147426980.0,2147536777.0,2147312612.0,2147559670.0,46089.0,7566.0,7.105
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,398.6,7.107,34.915,50.0,75.0,572.0,2147426980.0,2147536777.0,2147312612.0,2147559670.0,46089.0,7566.0,7.105
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,400.2,7.107,34.915,50.0,101.0,625.0,2147426980.0,2147536777.0,2147312612.0,2147559670.0,46089.0,7566.0,7.105
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,401.8,6.973,34.904,50.0,78.0,80.0,2147426980.0,2147536777.0,2147312612.0,2147559670.0,46087.0,7554.0,6.97
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,403.6,6.973,34.904,51.0,81.0,79.0,2147426980.0,2147536777.0,2147312612.0,2147559670.0,46087.0,7554.0,6.97
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,405.0,6.973,34.904,50.0,79.0,81.0,2147426980.0,2147536777.0,2147312612.0,2147559670.0,46087.0,7554.0,6.97
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,405.3,6.967,34.905,50.0,79.0,81.0,2147426980.0,2147536777.0,2147312612.0,2147559670.0,46087.0,7554.0,6.97
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,406.8,6.967,34.905,49.0,78.0,78.0,2147426980.0,2147536777.0,2147312612.0,2147559670.0,46087.0,7554.0,6.97
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,408.5,6.967,34.905,55.0,253.0,738.0,2147426980.0,2147536777.0,2147312612.0,2147559670.0,46087.0,7554.0,6.97
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,410.1,6.967,34.905,50.0,79.0,1240.0,2147426980.0,2147536777.0,2147312612.0,2147559670.0,46101.0,7541.0,6.744
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,410.9,6.733,34.888,50.0,78.0,80.0,2147426980.0,2147536777.0,2147312612.0,2147559670.0,46101.0,7541.0,6.744
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,412.5,6.733,34.888,50.0,76.0,81.0,2147426980.0,2147536777.0,2147312612.0,2147559670.0,46101.0,7541.0,6.744
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,413.3,6.733,34.888,51.0,79.0,100.0,2147426980.0,2147536777.0,2147312612.0,2147559670.0,46101.0,7541.0,6.744
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,415.0,6.733,34.888,51.0,80.0,80.0,2147426980.0,2147536777.0,2147312612.0,2147559670.0,46101.0,7541.0,6.744
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,415.8,6.7,34.886,50.0,80.0,78.0,2147426980.0,2147536777.0,2147312612.0,2147559670.0,46101.0,7541.0,6.744
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,417.5,6.7,34.886,51.0,76.0,158.0,2147426980.0,2147536777.0,2147312612.0,2147559670.0,46109.0,7536.0,6.632
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,419.2,6.7,34.886,51.0,78.0,101.0,2147426980.0,2147536777.0,2147312612.0,2147559670.0,46109.0,7536.0,6.632
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,420.8,6.597,34.877,50.0,80.0,82.0,2147426980.0,2147536777.0,2147312612.0,2147559670.0,46109.0,7536.0,6.632
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,421.8,6.597,34.877,50.0,77.0,1776.0,2147426980.0,2147536777.0,2147312612.0,2147559670.0,46109.0,7536.0,6.632
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,423.4,6.597,34.877,51.0,76.0,79.0,2147426980.0,2147536777.0,2147312612.0,2147559670.0,46109.0,7536.0,6.632
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,425.0,6.597,34.877,50.0,77.0,81.0,2147426980.0,2147536777.0,2147312612.0,2147559670.0,46109.0,7536.0,6.632
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,426.0,6.605,34.878,55.0,1266.0,1060.0,2147426980.0,2147536777.0,2147312612.0,2147559670.0,46119.0,7525.0,6.494
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,427.5,6.605,34.878,50.0,76.0,78.0,2147426980.0,2147536777.0,2147312612.0,2147559670.0,46119.0,7525.0,6.494
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,429.2,6.605,34.878,48.0,76.0,184.0,2147426980.0,2147536777.0,2147312612.0,2147559670.0,46119.0,7525.0,6.494
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,430.0,6.431,34.868,50.0,76.0,78.0,2147426980.0,2147536777.0,2147312612.0,2147559670.0,46119.0,7525.0,6.494
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,431.8,6.431,34.868,51.0,78.0,76.0,2147434989.0,2147538733.0,2147309622.0,2147562697.0,46119.0,7525.0,6.494
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,433.3,6.431,34.868,50.0,76.0,80.0,2147434989.0,2147538733.0,2147309622.0,2147562697.0,46119.0,7525.0,6.494
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,434.9,6.431,34.868,50.0,75.0,76.0,2147434989.0,2147538733.0,2147309622.0,2147562697.0,46113.0,7517.0,6.403
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,435.8,6.429,34.869,50.0,79.0,79.0,2147434989.0,2147538733.0,2147309622.0,2147562697.0,46113.0,7517.0,6.403
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,437.5,6.429,34.869,50.0,74.0,80.0,2147434989.0,2147538733.0,2147309622.0,2147562697.0,46113.0,7517.0,6.403
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,438.4,6.429,34.869,51.0,78.0,76.0,2147434989.0,2147538733.0,2147309622.0,2147562697.0,46113.0,7517.0,6.403
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,440.1,6.304,34.86,49.0,79.0,77.0,2147434989.0,2147538733.0,2147309622.0,2147562697.0,46113.0,7517.0,6.403
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,441.9,6.304,34.86,50.0,76.0,78.0,2147434989.0,2147538733.0,2147309622.0,2147562697.0,46113.0,7517.0,6.403
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,443.7,6.304,34.86,49.0,76.0,80.0,2147434989.0,2147538733.0,2147309622.0,2147562697.0,46093.0,7503.0,6.283
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,445.1,6.304,34.86,49.0,80.0,481.0,2147434989.0,2147538733.0,2147309622.0,2147562697.0,46093.0,7503.0,6.283
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,446.2,6.321,34.862,49.0,77.0,79.0,2147434989.0,2147538733.0,2147309622.0,2147562697.0,46093.0,7503.0,6.283
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,446.9,6.321,34.862,50.0,78.0,78.0,2147434989.0,2147538733.0,2147309622.0,2147562697.0,46093.0,7503.0,6.283
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,448.7,6.321,34.862,50.0,76.0,76.0,2147434989.0,2147538733.0,2147309622.0,2147562697.0,46093.0,7503.0,6.283
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,450.5,6.043,34.843,49.0,76.0,79.0,2147434989.0,2147538733.0,2147309622.0,2147562697.0,46093.0,7503.0,6.283
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,452.3,6.043,34.843,52.0,335.0,2289.0,2147434989.0,2147538733.0,2147309622.0,2147562697.0,46081.0,7495.0,6.025
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,454.2,6.043,34.843,48.0,81.0,76.0,2147434989.0,2147538733.0,2147309622.0,2147562697.0,46081.0,7495.0,6.025
2016-09-29 14:29:44,50.522075666666666,-30.443062333333334,455.2,6.062,34.844,122.0,1553.0,115.0,2147434989.0,2147538733.0,2147309622.0,2147562697.0,46081.0,7495.0,6.025
