datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,273.2,9.318,35.105,49.0,85.0,80.0,2147406729.0,2147531090.0,2147305225.0,2147546614.0,45757.0,7676.0,9.286
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,274.2,9.318,35.105,51.0,83.0,82.0,2147403072.0,2147529947.0,2147305993.0,2147548434.0,45757.0,7676.0,9.286
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,275.2,9.318,35.105,50.0,82.0,80.0,2147407113.0,2147530432.0,2147306212.0,2147545517.0,45757.0,7676.0,9.286
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,276.3,9.283,35.102,52.0,89.0,82.0,2147405494.0,2147530944.0,2147307337.0,2147547638.0,45757.0,7676.0,9.286
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,276.7,9.283,35.102,52.0,89.0,82.0,2147405494.0,2147530944.0,2147307337.0,2147547638.0,45757.0,7676.0,9.286
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,277.7,9.283,35.102,50.0,86.0,80.0,2147406162.0,2147532690.0,2147304448.0,2147546084.0,45757.0,7676.0,9.286
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,278.6,9.283,35.102,50.0,89.0,81.0,2147406528.0,2147530313.0,2147306386.0,2147552036.0,45757.0,7676.0,9.286
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,279.7,9.283,35.102,52.0,363.0,1080.0,2147402669.0,2147532973.0,2147310601.0,2147549750.0,45757.0,7676.0,9.286
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,280.7,9.25,35.1,51.0,92.0,89.0,2147411309.0,2147532635.0,2147308306.0,2147548562.0,45757.0,7676.0,9.286
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,281.7,9.25,35.1,50.0,86.0,86.0,2147404525.0,2147531821.0,2147307593.0,2147548086.0,45950.0,7671.0,9.251
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,282.7,9.25,35.1,127.0,2751.0,94.0,2147408411.0,2147535085.0,2147308050.0,2147547318.0,45950.0,7671.0,9.251
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,283.7,9.25,35.1,51.0,88.0,1721.0,2147405696.0,2147530861.0,2147308909.0,2147546678.0,45950.0,7671.0,9.251
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,284.7,9.25,35.1,51.0,86.0,115.0,2147407542.0,2147528091.0,2147309348.0,2147548443.0,45950.0,7671.0,9.251
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,285.3,9.249,35.101,106.0,811.0,537.0,2147406710.0,2147527881.0,2147311049.0,2147548342.0,45950.0,7671.0,9.251
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,286.4,9.249,35.101,246.0,2324.0,2589.0,2147407789.0,2147531812.0,2147309147.0,2147544009.0,45950.0,7671.0,9.251
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,286.8,9.249,35.101,246.0,2324.0,2589.0,2147407789.0,2147531812.0,2147309147.0,2147544009.0,45950.0,7671.0,9.251
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,287.9,9.249,35.101,63.0,484.0,4130.0,2147405458.0,2147532745.0,2147305216.0,2147550052.0,45950.0,7671.0,9.251
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,288.9,9.249,35.101,55.0,725.0,2479.0,2147404982.0,2147530816.0,2147307620.0,2147548178.0,45950.0,7671.0,9.251
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,289.9,9.249,35.101,77.0,455.0,3688.0,2147407643.0,2147530304.0,2147307410.0,2147550473.0,45950.0,7671.0,9.251
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,291.0,9.106,35.089,57.0,513.0,848.0,2147407378.0,2147535716.0,2147306377.0,2147550509.0,45950.0,7671.0,9.251
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,292.0,9.106,35.089,50.0,177.0,1710.0,2147406299.0,2147531318.0,2147307574.0,2147551067.0,46101.0,7665.0,9.104
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,293.0,9.106,35.089,57.0,221.0,3718.0,2147405046.0,2147533403.0,2147310134.0,2147547446.0,46101.0,7665.0,9.104
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,294.0,9.106,35.089,49.0,289.0,1261.0,2147411757.0,2147533467.0,2147305874.0,2147550518.0,46101.0,7665.0,9.104
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,295.0,9.106,35.089,150.0,2388.0,1720.0,2147408246.0,2147536347.0,2147311725.0,2147549083.0,46101.0,7665.0,9.104
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,295.5,9.095,35.089,150.0,2388.0,1720.0,2147408246.0,2147536347.0,2147311725.0,2147549083.0,46101.0,7665.0,9.104
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,296.5,9.095,35.089,51.0,82.0,578.0,2147408164.0,2147530020.0,2147305572.0,2147546669.0,46101.0,7665.0,9.104
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,297.2,9.095,35.089,50.0,88.0,844.0,2147409773.0,2147530422.0,2147307501.0,2147546971.0,46101.0,7665.0,9.104
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,298.1,9.095,35.089,49.0,83.0,520.0,2147409773.0,2147530422.0,2147307501.0,2147546971.0,46101.0,7665.0,9.104
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,299.2,9.095,35.089,50.0,103.0,106.0,2147408950.0,2147532946.0,2147311040.0,2147546980.0,46101.0,7665.0,9.104
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,300.2,9.059,35.084,50.0,97.0,87.0,2147409737.0,2147532873.0,2147307163.0,2147545901.0,46101.0,7665.0,9.104
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,301.3,9.059,35.084,50.0,83.0,631.0,2147408402.0,2147531254.0,2147307885.0,2147547894.0,46101.0,7665.0,9.104
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,302.3,9.059,35.084,50.0,146.0,2416.0,2147406345.0,2147532114.0,2147307355.0,2147548818.0,46195.0,7655.0,9.047
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,303.4,9.059,35.084,47.0,82.0,83.0,2147411739.0,2147527844.0,2147309129.0,2147548891.0,46195.0,7655.0,9.047
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,304.4,9.059,35.084,50.0,83.0,83.0,2147411099.0,2147528630.0,2147308196.0,2147547309.0,46195.0,7655.0,9.047
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,304.9,9.059,35.084,50.0,83.0,83.0,2147411099.0,2147528630.0,2147308196.0,2147547309.0,46195.0,7655.0,9.047
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,305.8,9.055,35.084,51.0,106.0,901.0,2147407378.0,2147530020.0,2147307501.0,2147549257.0,46195.0,7655.0,9.047
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,306.9,9.055,35.084,50.0,81.0,80.0,2147410441.0,2147533750.0,2147307072.0,2147546843.0,46195.0,7655.0,9.047
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,307.5,9.055,35.084,49.0,83.0,704.0,2147412333.0,2147532690.0,2147308480.0,2147548160.0,46195.0,7655.0,9.047
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,308.6,9.055,35.084,50.0,80.0,80.0,2147409371.0,2147533842.0,2147307821.0,2147544694.0,46195.0,7655.0,9.047
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,309.7,9.055,35.084,50.0,78.0,80.0,2147408429.0,2147532022.0,2147308635.0,2147550747.0,46195.0,7655.0,9.047
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,310.8,8.919,35.07,51.0,83.0,81.0,2147410011.0,2147532123.0,2147310272.0,2147546733.0,46195.0,7655.0,9.047
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,311.8,8.919,35.07,50.0,83.0,84.0,2147411163.0,2147532544.0,2147308342.0,2147549357.0,46195.0,7655.0,9.047
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,312.8,8.919,35.07,50.0,79.0,78.0,2147408045.0,2147532041.0,2147309403.0,2147549494.0,46415.0,7642.0,8.827
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,313.8,8.919,35.07,50.0,82.0,79.0,2147413632.0,2147534610.0,2147308068.0,2147548059.0,46415.0,7642.0,8.827
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,314.9,8.919,35.07,50.0,82.0,82.0,2147410422.0,2147529517.0,2147307145.0,2147548077.0,46415.0,7642.0,8.827
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,316.0,8.902,35.068,50.0,84.0,82.0,2147411520.0,2147533284.0,2147313700.0,2147547876.0,46415.0,7642.0,8.827
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,317.1,8.902,35.068,49.0,81.0,80.0,2147411017.0,2147534692.0,2147304612.0,2147551744.0,46415.0,7642.0,8.827
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,317.5,8.902,35.068,49.0,81.0,80.0,2147411017.0,2147534692.0,2147304612.0,2147551744.0,46415.0,7642.0,8.827
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,318.3,8.902,35.068,51.0,80.0,82.0,2147410925.0,2147532150.0,2147305472.0,2147552813.0,46415.0,7642.0,8.827
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,319.4,8.902,35.068,48.0,81.0,84.0,2147407981.0,2147534646.0,2147305728.0,2147551040.0,46415.0,7642.0,8.827
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,320.5,8.711,35.052,50.0,80.0,81.0,2147412160.0,2147534354.0,2147304941.0,2147549202.0,46415.0,7642.0,8.827
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,321.6,8.711,35.052,48.0,79.0,80.0,2147413952.0,2147532260.0,2147305563.0,2147551515.0,46415.0,7642.0,8.827
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,322.7,8.711,35.052,49.0,79.0,96.0,2147414345.0,2147532196.0,2147307218.0,2147550747.0,46415.0,7642.0,8.827
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,323.8,8.711,35.052,50.0,81.0,80.0,2147409270.0,2147533485.0,2147307099.0,2147550244.0,46540.0,7631.0,8.692
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,324.9,8.711,35.052,49.0,81.0,80.0,2147411547.0,2147533860.0,2147304246.0,2147548699.0,46540.0,7631.0,8.692
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,325.8,8.699,35.051,51.0,80.0,83.0,2147409408.0,2147529014.0,2147309668.0,2147550994.0,46540.0,7631.0,8.692
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,326.8,8.699,35.051,50.0,83.0,82.0,2147409965.0,2147536173.0,2147308059.0,2147552758.0,46540.0,7631.0,8.692
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,327.9,8.699,35.051,49.0,80.0,80.0,2147408923.0,2147530176.0,2147306404.0,2147552128.0,46540.0,7631.0,8.692
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,328.3,8.699,35.051,49.0,80.0,80.0,2147408923.0,2147530176.0,2147306404.0,2147552128.0,46540.0,7631.0,8.692
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,329.2,8.699,35.051,50.0,79.0,81.0,2147411291.0,2147535588.0,2147304338.0,2147551360.0,46540.0,7631.0,8.692
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,330.3,8.574,35.041,51.0,81.0,81.0,2147410441.0,2147532233.0,2147305517.0,2147548708.0,46540.0,7631.0,8.692
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,331.4,8.574,35.041,50.0,82.0,80.0,2147411776.0,2147533193.0,2147308589.0,2147553380.0,46540.0,7631.0,8.692
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,332.5,8.574,35.041,50.0,80.0,80.0,2147410697.0,2147533120.0,2147304950.0,2147552466.0,46540.0,7631.0,8.692
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,333.6,8.574,35.041,50.0,80.0,79.0,2147413028.0,2147531190.0,2147305234.0,2147550098.0,46540.0,7631.0,8.692
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,335.2,8.574,35.041,50.0,84.0,80.0,2147412955.0,2147531108.0,2147306203.0,2147551908.0,46689.0,7617.0,8.402
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,336.9,8.598,35.043,50.0,86.0,78.0,2147412571.0,2147537170.0,2147308150.0,2147551241.0,46689.0,7617.0,8.402
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,339.0,8.598,35.043,50.0,80.0,79.0,2147409545.0,2147533421.0,2147307602.0,2147550683.0,46689.0,7617.0,8.402
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,340.1,8.341,35.016,50.0,79.0,79.0,2147410788.0,2147533385.0,2147309632.0,2147553325.0,46689.0,7617.0,8.402
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,342.3,8.341,35.016,50.0,82.0,81.0,2147411227.0,2147537600.0,2147306212.0,2147555529.0,46689.0,7617.0,8.402
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,344.4,8.341,35.016,50.0,81.0,75.0,2147411584.0,2147534153.0,2147310070.0,2147553508.0,46689.0,7617.0,8.402
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,345.5,8.365,35.022,50.0,78.0,80.0,2147413897.0,2147535926.0,2147310610.0,2147551789.0,46772.0,7608.0,8.26
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,347.7,8.365,35.022,49.0,106.0,83.0,2147411620.0,2147532589.0,2147310473.0,2147552786.0,46772.0,7608.0,8.26
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,349.8,8.365,35.022,50.0,84.0,84.0,2147413540.0,2147535561.0,2147306870.0,2147552109.0,46772.0,7608.0,8.26
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,350.9,8.234,35.003,50.0,79.0,80.0,2147413540.0,2147535561.0,2147306870.0,2147552109.0,46772.0,7608.0,8.26
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,352.9,8.234,35.003,50.0,78.0,78.0,2147413540.0,2147535561.0,2147306870.0,2147552109.0,46772.0,7608.0,8.26
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,354.9,8.234,35.003,50.0,80.0,91.0,2147418258.0,2147537024.0,2147308900.0,2147555611.0,46772.0,7608.0,8.26
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,356.2,8.202,35.002,49.0,80.0,79.0,2147418258.0,2147537024.0,2147308900.0,2147555611.0,46860.0,7601.0,8.147
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,358.4,8.202,35.002,51.0,82.0,85.0,2147418258.0,2147537024.0,2147308900.0,2147555611.0,46860.0,7601.0,8.147
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,360.9,8.117,34.995,51.0,81.0,82.0,2147418258.0,2147537024.0,2147308900.0,2147555611.0,46860.0,7601.0,8.147
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,363.1,8.117,34.995,50.0,77.0,79.0,2147418258.0,2147537024.0,2147308900.0,2147555611.0,46860.0,7601.0,8.147
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,364.9,8.117,34.995,50.0,80.0,80.0,2147418258.0,2147537024.0,2147308900.0,2147555611.0,46860.0,7601.0,8.147
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,366.5,8.107,34.996,51.0,80.0,82.0,2147418258.0,2147537024.0,2147308900.0,2147555611.0,46860.0,7601.0,8.147
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,368.7,8.107,34.996,51.0,99.0,79.0,2147418258.0,2147537024.0,2147308900.0,2147555611.0,46915.0,7595.0,8.046
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,370.9,8.026,34.996,50.0,77.0,79.0,2147418258.0,2147537024.0,2147308900.0,2147555611.0,46915.0,7595.0,8.046
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,373.3,8.026,34.996,50.0,78.0,79.0,2147418258.0,2147537024.0,2147308900.0,2147555611.0,46915.0,7595.0,8.046
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,375.1,8.026,34.996,52.0,79.0,85.0,2147418258.0,2147537024.0,2147308900.0,2147555611.0,46915.0,7595.0,8.046
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,376.6,8.031,34.999,50.0,81.0,77.0,2147418258.0,2147537024.0,2147308900.0,2147555611.0,46915.0,7595.0,8.046
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,378.9,8.031,34.999,50.0,97.0,78.0,2147418258.0,2147537024.0,2147308900.0,2147555611.0,47001.0,7585.0,7.974
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,381.2,7.948,34.998,50.0,79.0,76.0,2147418258.0,2147537024.0,2147308900.0,2147555611.0,47001.0,7585.0,7.974
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,383.5,7.948,34.998,50.0,76.0,79.0,2147418258.0,2147537024.0,2147308900.0,2147555611.0,47001.0,7585.0,7.974
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,385.2,7.948,34.998,50.0,77.0,81.0,2147418258.0,2147537024.0,2147308900.0,2147555611.0,47001.0,7585.0,7.974
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,387.1,7.968,35.001,50.0,76.0,78.0,2147418258.0,2147537024.0,2147308900.0,2147555611.0,47001.0,7585.0,7.974
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,389.5,7.968,35.001,52.0,77.0,81.0,2147418258.0,2147537024.0,2147308900.0,2147555611.0,47135.0,7573.0,7.766
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,391.8,7.761,34.985,51.0,76.0,77.0,2147418459.0,2147536219.0,2147309330.0,2147554368.0,47135.0,7573.0,7.766
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,394.1,7.761,34.985,48.0,76.0,78.0,2147418459.0,2147536219.0,2147309330.0,2147554368.0,47135.0,7573.0,7.766
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,395.2,7.761,34.985,50.0,76.0,75.0,2147418459.0,2147536219.0,2147309330.0,2147554368.0,47135.0,7573.0,7.766
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,397.5,7.778,34.985,50.0,78.0,78.0,2147418459.0,2147536219.0,2147309330.0,2147554368.0,47135.0,7573.0,7.766
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,399.8,7.778,34.985,50.0,75.0,75.0,2147418459.0,2147536219.0,2147309330.0,2147554368.0,47135.0,7573.0,7.766
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,402.0,7.604,34.976,50.0,78.0,79.0,2147418459.0,2147536219.0,2147309330.0,2147554368.0,47214.0,7567.0,7.605
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,404.5,7.604,34.976,50.0,78.0,79.0,2147418459.0,2147536219.0,2147309330.0,2147554368.0,47214.0,7567.0,7.605
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,405.6,7.617,34.976,48.0,76.0,81.0,2147418459.0,2147536219.0,2147309330.0,2147554368.0,47214.0,7567.0,7.605
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,406.7,7.617,34.976,50.0,82.0,81.0,2147418459.0,2147536219.0,2147309330.0,2147554368.0,47214.0,7567.0,7.605
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,409.1,7.617,34.976,50.0,79.0,79.0,2147418459.0,2147536219.0,2147309330.0,2147554368.0,47214.0,7567.0,7.605
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,411.5,7.574,34.974,50.0,81.0,77.0,2147418459.0,2147536219.0,2147309330.0,2147554368.0,47214.0,7567.0,7.605
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,414.1,7.574,34.974,51.0,83.0,82.0,2147418459.0,2147536219.0,2147309330.0,2147554368.0,47251.0,7560.0,7.558
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,415.3,7.574,34.974,50.0,78.0,78.0,2147418459.0,2147536219.0,2147309330.0,2147554368.0,47251.0,7560.0,7.558
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,417.6,7.574,34.974,50.0,78.0,79.0,2147418459.0,2147536219.0,2147309330.0,2147554368.0,47251.0,7560.0,7.558
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,418.9,7.574,34.974,49.0,75.0,80.0,2147418459.0,2147536219.0,2147309330.0,2147554368.0,47251.0,7560.0,7.558
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,421.3,7.529,34.972,50.0,79.0,79.0,2147418459.0,2147536219.0,2147309330.0,2147554368.0,47251.0,7560.0,7.558
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,423.7,7.529,34.972,49.0,77.0,80.0,2147418459.0,2147536219.0,2147309330.0,2147554368.0,47251.0,7560.0,7.558
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,424.9,7.529,34.972,50.0,78.0,78.0,2147418459.0,2147536219.0,2147309330.0,2147554368.0,47301.0,7552.0,7.499
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,427.3,7.528,34.972,52.0,79.0,80.0,2147418459.0,2147536219.0,2147309330.0,2147554368.0,47301.0,7552.0,7.499
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,429.5,7.528,34.972,50.0,77.0,93.0,2147418459.0,2147536219.0,2147309330.0,2147554368.0,47301.0,7552.0,7.499
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,430.6,7.396,34.965,50.0,76.0,871.0,2147418459.0,2147536219.0,2147309330.0,2147554368.0,47301.0,7552.0,7.499
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,432.2,7.396,34.965,50.0,77.0,79.0,2147418459.0,2147536219.0,2147309330.0,2147554368.0,47301.0,7552.0,7.499
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,433.7,7.396,34.965,50.0,78.0,80.0,2147418459.0,2147536219.0,2147309330.0,2147554368.0,47301.0,7552.0,7.499
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,434.9,7.396,34.965,50.0,78.0,77.0,2147418459.0,2147536219.0,2147309330.0,2147554368.0,47382.0,7544.0,7.3
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,435.8,7.41,34.967,51.0,79.0,78.0,2147418459.0,2147536219.0,2147309330.0,2147554368.0,47382.0,7544.0,7.3
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,437.3,7.41,34.967,50.0,77.0,77.0,2147418459.0,2147536219.0,2147309330.0,2147554368.0,47382.0,7544.0,7.3
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,438.1,7.41,34.967,50.0,78.0,79.0,2147418459.0,2147536219.0,2147309330.0,2147554368.0,47382.0,7544.0,7.3
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,439.6,7.41,34.967,52.0,75.0,78.0,2147418459.0,2147536219.0,2147309330.0,2147554368.0,47382.0,7544.0,7.3
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,441.1,7.214,34.96,50.0,78.0,77.0,2147419995.0,2147533312.0,2147310134.0,2147556077.0,47382.0,7544.0,7.3
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,442.6,7.214,34.96,50.0,77.0,78.0,2147419995.0,2147533312.0,2147310134.0,2147556077.0,47406.0,7542.0,7.199
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,444.1,7.214,34.96,50.0,76.0,80.0,2147419995.0,2147533312.0,2147310134.0,2147556077.0,47406.0,7542.0,7.199
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,445.0,7.214,34.96,50.0,76.0,77.0,2147419995.0,2147533312.0,2147310134.0,2147556077.0,47406.0,7542.0,7.199
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,445.6,7.194,34.954,51.0,78.0,77.0,2147419995.0,2147533312.0,2147310134.0,2147556077.0,47406.0,7542.0,7.199
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,447.2,7.194,34.954,50.0,85.0,75.0,2147419995.0,2147533312.0,2147310134.0,2147556077.0,47406.0,7542.0,7.199
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,448.9,7.194,34.954,49.0,77.0,77.0,2147419995.0,2147533312.0,2147310134.0,2147556077.0,47406.0,7542.0,7.199
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,450.5,7.257,34.983,50.0,76.0,80.0,2147419995.0,2147533312.0,2147310134.0,2147556077.0,47380.0,7540.0,7.264
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,452.1,7.257,34.983,50.0,78.0,78.0,2147419995.0,2147533312.0,2147310134.0,2147556077.0,47380.0,7540.0,7.264
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,453.2,7.257,34.983,50.0,78.0,78.0,2147419995.0,2147533312.0,2147310134.0,2147556077.0,47380.0,7540.0,7.264
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,454.5,7.257,34.983,52.0,77.0,77.0,2147419995.0,2147533312.0,2147310134.0,2147556077.0,47380.0,7540.0,7.264
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,455.3,7.238,34.98,49.0,77.0,81.0,2147419995.0,2147533312.0,2147310134.0,2147556077.0,47380.0,7540.0,7.264
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,457.2,7.238,34.98,50.0,75.0,78.0,2147419995.0,2147533312.0,2147310134.0,2147556077.0,47380.0,7540.0,7.264
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,458.9,7.238,34.98,50.0,78.0,80.0,2147419995.0,2147533312.0,2147310134.0,2147556077.0,47383.0,7535.0,7.14
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,460.6,7.138,34.976,49.0,76.0,78.0,2147419995.0,2147533312.0,2147310134.0,2147556077.0,47383.0,7535.0,7.14
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,461.6,7.138,34.976,51.0,76.0,78.0,2147419995.0,2147533312.0,2147310134.0,2147556077.0,47383.0,7535.0,7.14
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,463.1,7.138,34.976,50.0,79.0,76.0,2147419995.0,2147533312.0,2147310134.0,2147556077.0,47383.0,7535.0,7.14
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,464.9,7.138,34.976,51.0,75.0,79.0,2147419995.0,2147533312.0,2147310134.0,2147556077.0,47383.0,7535.0,7.14
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,465.8,7.126,34.975,51.0,86.0,78.0,2147419995.0,2147533312.0,2147310134.0,2147556077.0,47383.0,7535.0,7.14
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,467.6,7.126,34.975,50.0,76.0,89.0,2147419995.0,2147533312.0,2147310134.0,2147556077.0,47371.0,7534.0,7.137
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,469.5,7.126,34.975,51.0,76.0,79.0,2147419995.0,2147533312.0,2147310134.0,2147556077.0,47371.0,7534.0,7.137
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,470.6,7.127,34.979,49.0,78.0,76.0,2147419995.0,2147533312.0,2147310134.0,2147556077.0,47371.0,7534.0,7.137
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,472.3,7.127,34.979,51.0,77.0,79.0,2147419995.0,2147533312.0,2147310134.0,2147556077.0,47371.0,7534.0,7.137
2017-05-27 14:25:02,49.02268866666667,-27.271459666666665,474.2,7.127,34.979,48.0,81.0,81.0,2147419995.0,2147533312.0,2147310134.0,2147556077.0,47371.0,7534.0,7.137
