datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-02-12 15:25:14,51.352535,-40.98761733333333,280.8,5.677,34.912,50.0,76.0,77.0,2147437632.0,2147540105.0,2147311762.0,2147562422.0,46693.0,7541.0,5.744
2016-02-12 15:25:14,51.352535,-40.98761733333333,281.9,5.677,34.912,50.0,76.0,79.0,2147437632.0,2147540105.0,2147311762.0,2147562422.0,46693.0,7541.0,5.744
2016-02-12 15:25:14,51.352535,-40.98761733333333,283.1,5.677,34.912,50.0,81.0,1048.0,2147439021.0,2147536841.0,2147310875.0,2147563748.0,46628.0,7539.0,5.653
2016-02-12 15:25:14,51.352535,-40.98761733333333,284.2,5.677,34.912,51.0,75.0,76.0,2147438445.0,2147537444.0,2147311305.0,2147565476.0,46628.0,7539.0,5.653
2016-02-12 15:25:14,51.352535,-40.98761733333333,285.0,5.677,34.912,49.0,76.0,76.0,2147438445.0,2147537444.0,2147311305.0,2147565476.0,46628.0,7539.0,5.653
2016-02-12 15:25:14,51.352535,-40.98761733333333,285.8,5.678,34.912,49.0,76.0,76.0,2147441124.0,2147537097.0,2147314861.0,2147563300.0,46628.0,7539.0,5.653
2016-02-12 15:25:14,51.352535,-40.98761733333333,287.0,5.678,34.912,50.0,77.0,75.0,2147438884.0,2147537444.0,2147310345.0,2147562249.0,46628.0,7539.0,5.653
2016-02-12 15:25:14,51.352535,-40.98761733333333,288.1,5.678,34.912,49.0,78.0,78.0,2147436361.0,2147537590.0,2147312740.0,2147564379.0,46628.0,7539.0,5.653
2016-02-12 15:25:14,51.352535,-40.98761733333333,288.7,5.678,34.912,51.0,76.0,76.0,2147438747.0,2147539200.0,2147311753.0,2147567104.0,46628.0,7539.0,5.653
2016-02-12 15:25:14,51.352535,-40.98761733333333,289.8,5.678,34.912,50.0,80.0,80.0,2147441042.0,2147535789.0,2147315867.0,2147563318.0,46628.0,7539.0,5.653
2016-02-12 15:25:14,51.352535,-40.98761733333333,290.9,5.634,34.911,52.0,76.0,76.0,2147440923.0,2147539584.0,2147310582.0,2147560073.0,46628.0,7539.0,5.653
2016-02-12 15:25:14,51.352535,-40.98761733333333,292.1,5.634,34.911,50.0,76.0,76.0,2147439744.0,2147539081.0,2147312576.0,2147564854.0,46628.0,7539.0,5.653
2016-02-12 15:25:14,51.352535,-40.98761733333333,293.2,5.634,34.911,48.0,78.0,79.0,2147441097.0,2147538514.0,2147314843.0,2147562203.0,46628.0,7539.0,5.653
2016-02-12 15:25:14,51.352535,-40.98761733333333,294.3,5.634,34.911,50.0,77.0,78.0,2147441252.0,2147541458.0,2147313124.0,2147565897.0,46560.0,7535.0,5.619
2016-02-12 15:25:14,51.352535,-40.98761733333333,294.9,5.634,34.911,50.0,77.0,78.0,2147441252.0,2147541458.0,2147313124.0,2147565897.0,46560.0,7535.0,5.619
2016-02-12 15:25:14,51.352535,-40.98761733333333,296.0,5.636,34.911,50.0,78.0,77.0,2147438838.0,2147540534.0,2147313380.0,2147565193.0,46560.0,7535.0,5.619
2016-02-12 15:25:14,51.352535,-40.98761733333333,297.1,5.636,34.911,50.0,76.0,80.0,2147438976.0,2147543305.0,2147313572.0,2147563428.0,46560.0,7535.0,5.619
2016-02-12 15:25:14,51.352535,-40.98761733333333,298.2,5.636,34.911,50.0,77.0,74.0,2147437814.0,2147540964.0,2147309961.0,2147562569.0,46560.0,7535.0,5.619
2016-02-12 15:25:14,51.352535,-40.98761733333333,299.3,5.636,34.911,50.0,77.0,76.0,2147437531.0,2147540553.0,2147313938.0,2147565229.0,46560.0,7535.0,5.619
2016-02-12 15:25:14,51.352535,-40.98761733333333,300.2,5.584,34.91,51.0,76.0,81.0,2147438500.0,2147541156.0,2147313782.0,2147561929.0,46560.0,7535.0,5.619
2016-02-12 15:25:14,51.352535,-40.98761733333333,301.3,5.584,34.91,50.0,77.0,81.0,2147438116.0,2147540854.0,2147314340.0,2147563108.0,46560.0,7535.0,5.619
2016-02-12 15:25:14,51.352535,-40.98761733333333,302.4,5.584,34.91,50.0,77.0,75.0,2147437577.0,2147537005.0,2147312676.0,2147562011.0,46560.0,7535.0,5.619
2016-02-12 15:25:14,51.352535,-40.98761733333333,303.6,5.584,34.91,50.0,74.0,79.0,2147438564.0,2147539684.0,2147313910.0,2147564169.0,46560.0,7535.0,5.619
2016-02-12 15:25:14,51.352535,-40.98761733333333,304.8,5.584,34.91,51.0,76.0,80.0,2147441280.0,2147541101.0,2147314166.0,2147563501.0,46560.0,7535.0,5.619
2016-02-12 15:25:14,51.352535,-40.98761733333333,305.0,5.585,34.909,51.0,76.0,80.0,2147441280.0,2147541101.0,2147314166.0,2147563501.0,46560.0,7535.0,5.619
2016-02-12 15:25:14,51.352535,-40.98761733333333,306.1,5.585,34.909,50.0,76.0,77.0,2147438409.0,2147537289.0,2147312054.0,2147556416.0,46462.0,7526.0,5.545
2016-02-12 15:25:14,51.352535,-40.98761733333333,307.3,5.585,34.909,50.0,78.0,78.0,2147438884.0,2147541046.0,2147313874.0,2147563355.0,46462.0,7526.0,5.545
2016-02-12 15:25:14,51.352535,-40.98761733333333,308.4,5.585,34.909,49.0,78.0,80.0,2147438592.0,2147536768.0,2147314742.0,2147561444.0,46462.0,7526.0,5.545
2016-02-12 15:25:14,51.352535,-40.98761733333333,309.6,5.585,34.909,50.0,76.0,77.0,2147438966.0,2147535067.0,2147311140.0,2147562724.0,46462.0,7526.0,5.545
2016-02-12 15:25:14,51.352535,-40.98761733333333,310.8,5.514,34.908,51.0,78.0,79.0,2147435172.0,2147535076.0,2147312064.0,2147560832.0,46462.0,7526.0,5.545
2016-02-12 15:25:14,51.352535,-40.98761733333333,311.7,5.514,34.908,48.0,75.0,80.0,2147440027.0,2147538258.0,2147309485.0,2147561892.0,46462.0,7526.0,5.545
2016-02-12 15:25:14,51.352535,-40.98761733333333,312.9,5.514,34.908,50.0,76.0,79.0,2147437312.0,2147539337.0,2147312182.0,2147564443.0,46462.0,7526.0,5.545
2016-02-12 15:25:14,51.352535,-40.98761733333333,314.1,5.514,34.908,50.0,76.0,78.0,2147438409.0,2147539885.0,2147311195.0,2147561307.0,46462.0,7526.0,5.545
2016-02-12 15:25:14,51.352535,-40.98761733333333,314.9,5.514,34.908,50.0,78.0,77.0,2147438409.0,2147539885.0,2147311195.0,2147561307.0,46462.0,7526.0,5.545
2016-02-12 15:25:14,51.352535,-40.98761733333333,315.5,5.538,34.907,50.0,78.0,77.0,2147441920.0,2147540708.0,2147311232.0,2147563931.0,46462.0,7526.0,5.545
2016-02-12 15:25:14,51.352535,-40.98761733333333,316.6,5.538,34.907,51.0,77.0,80.0,2147439542.0,2147536292.0,2147311405.0,2147564059.0,46462.0,7526.0,5.545
2016-02-12 15:25:14,51.352535,-40.98761733333333,317.7,5.538,34.907,50.0,79.0,78.0,2147442194.0,2147536475.0,2147316342.0,2147568228.0,46386.0,7527.0,5.45
2016-02-12 15:25:14,51.352535,-40.98761733333333,318.9,5.538,34.907,49.0,74.0,78.0,2147437558.0,2147541760.0,2147313664.0,2147556626.0,46386.0,7527.0,5.45
2016-02-12 15:25:14,51.352535,-40.98761733333333,320.1,5.443,34.911,50.0,77.0,79.0,2147439360.0,2147544795.0,2147309604.0,2147562907.0,46386.0,7527.0,5.45
2016-02-12 15:25:14,51.352535,-40.98761733333333,321.2,5.443,34.911,50.0,78.0,79.0,2147440822.0,2147540662.0,2147310692.0,2147561170.0,46386.0,7527.0,5.45
2016-02-12 15:25:14,51.352535,-40.98761733333333,322.2,5.443,34.911,50.0,78.0,78.0,2147442139.0,2147537572.0,2147312941.0,2147566016.0,46386.0,7527.0,5.45
2016-02-12 15:25:14,51.352535,-40.98761733333333,322.9,5.443,34.911,50.0,78.0,79.0,2147442093.0,2147534765.0,2147312566.0,2147558930.0,46386.0,7527.0,5.45
2016-02-12 15:25:14,51.352535,-40.98761733333333,323.8,5.443,34.911,50.0,78.0,78.0,2147439012.0,2147536978.0,2147314697.0,2147561179.0,46386.0,7527.0,5.45
2016-02-12 15:25:14,51.352535,-40.98761733333333,325.1,5.443,34.911,50.0,79.0,80.0,2147439698.0,2147541824.0,2147310253.0,2147562404.0,46386.0,7527.0,5.45
2016-02-12 15:25:14,51.352535,-40.98761733333333,326.2,5.441,34.912,50.0,77.0,77.0,2147437942.0,2147543424.0,2147311853.0,2147562349.0,46386.0,7527.0,5.45
2016-02-12 15:25:14,51.352535,-40.98761733333333,327.7,5.441,34.912,50.0,77.0,77.0,2147439954.0,2147540233.0,2147309741.0,2147559616.0,46315.0,7524.0,5.426
2016-02-12 15:25:14,51.352535,-40.98761733333333,329.3,5.441,34.912,50.0,78.0,76.0,2147438043.0,2147536694.0,2147310244.0,2147564123.0,46315.0,7524.0,5.426
2016-02-12 15:25:14,51.352535,-40.98761733333333,330.4,5.412,34.922,50.0,77.0,76.0,2147441188.0,2147542482.0,2147312064.0,2147563529.0,46315.0,7524.0,5.426
2016-02-12 15:25:14,51.352535,-40.98761733333333,331.8,5.412,34.922,50.0,78.0,80.0,2147439826.0,2147541229.0,2147311158.0,2147563593.0,46315.0,7524.0,5.426
2016-02-12 15:25:14,51.352535,-40.98761733333333,333.4,5.412,34.922,51.0,81.0,78.0,2147439478.0,2147535369.0,2147306907.0,2147562267.0,46315.0,7524.0,5.426
2016-02-12 15:25:14,51.352535,-40.98761733333333,335.1,5.412,34.922,51.0,76.0,75.0,2147442249.0,2147540644.0,2147310674.0,2147564242.0,46299.0,7522.0,5.412
2016-02-12 15:25:14,51.352535,-40.98761733333333,335.9,5.411,34.922,49.0,81.0,78.0,2147440777.0,2147540041.0,2147309449.0,2147560301.0,46299.0,7522.0,5.412
2016-02-12 15:25:14,51.352535,-40.98761733333333,337.4,5.411,34.922,50.0,75.0,77.0,2147439780.0,2147537865.0,2147310336.0,2147560018.0,46299.0,7522.0,5.412
2016-02-12 15:25:14,51.352535,-40.98761733333333,338.6,5.411,34.922,50.0,77.0,78.0,2147440850.0,2147538825.0,2147310601.0,2147562715.0,46299.0,7522.0,5.412
2016-02-12 15:25:14,51.352535,-40.98761733333333,339.8,5.411,34.922,50.0,75.0,79.0,2147439424.0,2147539675.0,2147310582.0,2147565558.0,46299.0,7522.0,5.412
2016-02-12 15:25:14,51.352535,-40.98761733333333,341.4,5.403,34.921,50.0,76.0,77.0,2147441344.0,2147540672.0,2147311990.0,2147563556.0,46299.0,7522.0,5.412
2016-02-12 15:25:14,51.352535,-40.98761733333333,342.9,5.403,34.921,50.0,78.0,76.0,2147441161.0,2147541440.0,2147310994.0,2147564288.0,46273.0,7518.0,5.406
2016-02-12 15:25:14,51.352535,-40.98761733333333,343.8,5.403,34.921,50.0,76.0,77.0,2147446189.0,2147539757.0,2147310619.0,2147564635.0,46273.0,7518.0,5.406
2016-02-12 15:25:14,51.352535,-40.98761733333333,344.6,5.403,34.921,50.0,77.0,75.0,2147442340.0,2147539300.0,2147310628.0,2147563693.0,46273.0,7518.0,5.406
2016-02-12 15:25:14,51.352535,-40.98761733333333,345.1,5.403,34.921,50.0,77.0,75.0,2147440960.0,2147538038.0,2147312384.0,2147565257.0,46273.0,7518.0,5.406
2016-02-12 15:25:14,51.352535,-40.98761733333333,345.6,5.404,34.921,50.0,75.0,79.0,2147440960.0,2147538038.0,2147312384.0,2147565257.0,46273.0,7518.0,5.406
2016-02-12 15:25:14,51.352535,-40.98761733333333,346.5,5.404,34.921,50.0,84.0,75.0,2147440667.0,2147538258.0,2147309522.0,2147567606.0,46273.0,7518.0,5.406
2016-02-12 15:25:14,51.352535,-40.98761733333333,347.2,5.404,34.921,50.0,84.0,75.0,2147442093.0,2147539355.0,2147311232.0,2147565860.0,46273.0,7518.0,5.406
2016-02-12 15:25:14,51.352535,-40.98761733333333,348.9,5.404,34.921,50.0,84.0,75.0,2147444900.0,2147540534.0,2147312182.0,2147566326.0,46273.0,7518.0,5.406
2016-02-12 15:25:14,51.352535,-40.98761733333333,355.3,5.388,34.92,50.0,96.0,77.0,2147444900.0,2147540534.0,2147312182.0,2147566326.0,46198.0,7514.0,5.392
2016-02-12 15:25:14,51.352535,-40.98761733333333,364.1,5.281,34.913,50.0,75.0,76.0,2147442313.0,2147543387.0,2147313133.0,2147557083.0,46055.0,7508.0,5.283
2016-02-12 15:25:14,51.352535,-40.98761733333333,373.1,5.133,34.902,50.0,77.0,76.0,2147442313.0,2147543387.0,2147313133.0,2147557083.0,45965.0,7498.0,5.14
2016-02-12 15:25:14,51.352535,-40.98761733333333,375.1,5.133,34.902,50.0,77.0,76.0,2147442313.0,2147543387.0,2147313133.0,2147557083.0,45965.0,7498.0,5.14
2016-02-12 15:25:14,51.352535,-40.98761733333333,383.0,5.049,34.894,50.0,78.0,81.0,2147442313.0,2147543387.0,2147313133.0,2147557083.0,45902.0,7496.0,5.05
2016-02-12 15:25:14,51.352535,-40.98761733333333,393.0,5.0,34.892,50.0,78.0,77.0,2147448676.0,2147544365.0,2147315017.0,2147564544.0,45835.0,7489.0,5.0
2016-02-12 15:25:14,51.352535,-40.98761733333333,395.1,5.0,34.892,50.0,78.0,77.0,2147448676.0,2147544365.0,2147315017.0,2147564544.0,45835.0,7489.0,5.0
2016-02-12 15:25:14,51.352535,-40.98761733333333,403.5,4.925,34.889,51.0,76.0,77.0,2147448676.0,2147544365.0,2147315017.0,2147564544.0,45699.0,7481.0,4.94
2016-02-12 15:25:14,51.352535,-40.98761733333333,414.2,4.828,34.887,48.0,76.0,74.0,2147448676.0,2147544365.0,2147315017.0,2147564544.0,45545.0,7444.0,4.83
2016-02-12 15:25:14,51.352535,-40.98761733333333,415.0,4.828,34.887,48.0,76.0,74.0,2147448676.0,2147544365.0,2147315017.0,2147564544.0,45545.0,7444.0,4.83
2016-02-12 15:25:14,51.352535,-40.98761733333333,425.6,4.706,34.877,51.0,77.0,76.0,2147448676.0,2147544365.0,2147315017.0,2147564544.0,45489.0,7478.0,4.687
2016-02-12 15:25:14,51.352535,-40.98761733333333,435.3,4.632,34.872,50.0,79.0,77.0,2147448676.0,2147544365.0,2147315017.0,2147564544.0,45419.0,7472.0,4.615
2016-02-12 15:25:14,51.352535,-40.98761733333333,437.7,4.636,34.871,50.0,79.0,77.0,2147448676.0,2147544365.0,2147315017.0,2147564544.0,45419.0,7472.0,4.615
2016-02-12 15:25:14,51.352535,-40.98761733333333,449.3,4.594,34.877,50.0,77.0,74.0,2147447369.0,2147543533.0,2147312786.0,2147565997.0,45311.0,7444.0,4.582
2016-02-12 15:25:14,51.352535,-40.98761733333333,455.3,4.559,34.875,50.0,78.0,76.0,2147447369.0,2147543533.0,2147312786.0,2147565997.0,45311.0,7444.0,4.582
2016-02-12 15:25:14,51.352535,-40.98761733333333,461.4,4.455,34.867,50.0,78.0,76.0,2147447369.0,2147543533.0,2147312786.0,2147565997.0,45229.0,7474.0,4.503
2016-02-12 15:25:14,51.352535,-40.98761733333333,473.3,4.414,34.868,49.0,80.0,77.0,2147447369.0,2147543533.0,2147312786.0,2147565997.0,45192.0,7472.0,4.415
2016-02-12 15:25:14,51.352535,-40.98761733333333,475.0,4.414,34.868,49.0,80.0,77.0,2147447369.0,2147543533.0,2147312786.0,2147565997.0,45192.0,7472.0,4.415
2016-02-12 15:25:14,51.352535,-40.98761733333333,485.5,4.4,34.869,50.0,79.0,80.0,2147447369.0,2147543533.0,2147312786.0,2147565997.0,45114.0,7470.0,4.392
2016-02-12 15:25:14,51.352535,-40.98761733333333,497.3,4.325,34.862,48.0,83.0,77.0,2147447369.0,2147543533.0,2147312786.0,2147565997.0,45001.0,7466.0,4.298
2016-02-12 15:25:14,51.352535,-40.98761733333333,505.2,4.238,34.859,49.0,78.0,79.0,2147446601.0,2147547364.0,2147315812.0,2147566253.0,44982.0,7466.0,4.238
2016-02-12 15:25:14,51.352535,-40.98761733333333,509.5,4.247,34.859,49.0,78.0,79.0,2147446601.0,2147547364.0,2147315812.0,2147566253.0,44982.0,7466.0,4.238
2016-02-12 15:25:14,51.352535,-40.98761733333333,521.5,4.239,34.867,49.0,78.0,81.0,2147446601.0,2147547364.0,2147315812.0,2147566253.0,44987.0,7465.0,4.239
2016-02-12 15:25:14,51.352535,-40.98761733333333,525.0,4.239,34.867,49.0,78.0,81.0,2147446601.0,2147547364.0,2147315812.0,2147566253.0,44987.0,7465.0,4.239
2016-02-12 15:25:14,51.352535,-40.98761733333333,534.3,4.237,34.873,50.0,79.0,76.0,2147446601.0,2147547364.0,2147315812.0,2147566253.0,44980.0,7462.0,4.238
2016-02-12 15:25:14,51.352535,-40.98761733333333,545.1,4.21,34.877,48.0,79.0,78.0,2147446601.0,2147547364.0,2147315812.0,2147566253.0,45024.0,7462.0,4.207
2016-02-12 15:25:14,51.352535,-40.98761733333333,546.8,4.206,34.877,48.0,79.0,78.0,2147446601.0,2147547364.0,2147315812.0,2147566253.0,45024.0,7462.0,4.207
2016-02-12 15:25:14,51.352535,-40.98761733333333,559.1,4.263,34.889,49.0,78.0,77.0,2147446601.0,2147547364.0,2147315812.0,2147566253.0,45079.0,7461.0,4.3
2016-02-12 15:25:14,51.352535,-40.98761733333333,565.2,4.328,34.901,49.0,78.0,77.0,2147446601.0,2147547364.0,2147315812.0,2147566253.0,45079.0,7461.0,4.3
2016-02-12 15:25:14,51.352535,-40.98761733333333,571.7,4.312,34.904,50.0,77.0,74.0,2147448704.0,2147546139.0,2147316461.0,2147557595.0,45040.0,7460.0,4.325
2016-02-12 15:25:14,51.352535,-40.98761733333333,583.7,4.272,34.9,50.0,77.0,78.0,2147448704.0,2147546139.0,2147316461.0,2147557595.0,44986.0,7456.0,4.28
2016-02-12 15:25:14,51.352535,-40.98761733333333,584.9,4.272,34.9,50.0,77.0,78.0,2147448704.0,2147546139.0,2147316461.0,2147557595.0,44986.0,7456.0,4.28
2016-02-12 15:25:14,51.352535,-40.98761733333333,596.3,4.23,34.895,49.0,79.0,76.0,2147448704.0,2147546139.0,2147316461.0,2147557595.0,44918.0,7443.0,4.218
2016-02-12 15:25:14,51.352535,-40.98761733333333,605.1,4.188,34.891,49.0,77.0,76.0,2147448704.0,2147546139.0,2147316461.0,2147557595.0,44891.0,7452.0,4.178
2016-02-12 15:25:14,51.352535,-40.98761733333333,609.4,4.186,34.891,49.0,77.0,76.0,2147448704.0,2147546139.0,2147316461.0,2147557595.0,44891.0,7452.0,4.178
2016-02-12 15:25:14,51.352535,-40.98761733333333,621.7,4.129,34.886,51.0,79.0,76.0,2147448704.0,2147546139.0,2147316461.0,2147557595.0,44849.0,7456.0,4.144
2016-02-12 15:25:14,51.352535,-40.98761733333333,624.6,4.129,34.886,51.0,79.0,76.0,2147448704.0,2147546139.0,2147316461.0,2147557595.0,44849.0,7456.0,4.144
2016-02-12 15:25:14,51.352535,-40.98761733333333,634.3,4.091,34.883,48.0,79.0,75.0,2147447204.0,2147544146.0,2147311524.0,2147562825.0,44825.0,7454.0,4.094
2016-02-12 15:25:14,51.352535,-40.98761733333333,645.2,4.075,34.883,50.0,73.0,80.0,2147447204.0,2147544146.0,2147311524.0,2147562825.0,44822.0,7454.0,4.073
2016-02-12 15:25:14,51.352535,-40.98761733333333,646.3,4.072,34.883,50.0,73.0,80.0,2147447204.0,2147544146.0,2147311524.0,2147562825.0,44822.0,7454.0,4.073
2016-02-12 15:25:14,51.352535,-40.98761733333333,657.7,4.06,34.883,48.0,78.0,77.0,2147447204.0,2147544146.0,2147311524.0,2147562825.0,44831.0,7453.0,4.063
2016-02-12 15:25:14,51.352535,-40.98761733333333,665.0,4.053,34.886,50.0,77.0,78.0,2147447204.0,2147544146.0,2147311524.0,2147562825.0,44859.0,7451.0,4.049
2016-02-12 15:25:14,51.352535,-40.98761733333333,669.7,4.051,34.886,50.0,77.0,78.0,2147447204.0,2147544146.0,2147311524.0,2147562825.0,44859.0,7451.0,4.049
2016-02-12 15:25:14,51.352535,-40.98761733333333,678.2,4.056,34.89,50.0,78.0,76.0,2147447204.0,2147544146.0,2147311524.0,2147562825.0,44948.0,7451.0,4.079
2016-02-12 15:25:14,51.352535,-40.98761733333333,685.0,4.141,34.905,48.0,78.0,78.0,2147452635.0,2147546733.0,2147311488.0,2147568457.0,44950.0,7452.0,4.139
2016-02-12 15:25:14,51.352535,-40.98761733333333,686.3,4.137,34.905,48.0,78.0,78.0,2147452635.0,2147546733.0,2147311488.0,2147568457.0,44950.0,7452.0,4.139
2016-02-12 15:25:14,51.352535,-40.98761733333333,694.4,4.118,34.906,50.0,79.0,76.0,2147452635.0,2147546733.0,2147311488.0,2147568457.0,44945.0,7449.0,4.118
2016-02-12 15:25:14,51.352535,-40.98761733333333,702.6,4.112,34.906,50.0,76.0,81.0,2147452635.0,2147546733.0,2147311488.0,2147568457.0,44934.0,7448.0,4.116
2016-02-12 15:25:14,51.352535,-40.98761733333333,704.9,4.112,34.906,50.0,76.0,81.0,2147452635.0,2147546733.0,2147311488.0,2147568457.0,44934.0,7448.0,4.116
2016-02-12 15:25:14,51.352535,-40.98761733333333,711.5,4.073,34.904,49.0,76.0,74.0,2147452635.0,2147546733.0,2147311488.0,2147568457.0,44924.0,7444.0,4.071
2016-02-12 15:25:14,51.352535,-40.98761733333333,720.4,4.06,34.907,49.0,76.0,76.0,2147452635.0,2147546733.0,2147311488.0,2147568457.0,44921.0,7444.0,4.074
2016-02-12 15:25:14,51.352535,-40.98761733333333,725.0,4.06,34.907,49.0,76.0,76.0,2147452635.0,2147546733.0,2147311488.0,2147568457.0,44921.0,7444.0,4.074
2016-02-12 15:25:14,51.352535,-40.98761733333333,730.2,4.059,34.907,49.0,79.0,78.0,2147450724.0,2147542436.0,2147313746.0,2147565376.0,44929.0,7443.0,4.059
2016-02-12 15:25:14,51.352535,-40.98761733333333,739.8,4.058,34.906,50.0,78.0,79.0,2147450724.0,2147542436.0,2147313746.0,2147565376.0,44933.0,7441.0,4.067
2016-02-12 15:25:14,51.352535,-40.98761733333333,744.9,4.068,34.909,50.0,78.0,79.0,2147450724.0,2147542436.0,2147313746.0,2147565376.0,44933.0,7441.0,4.067
2016-02-12 15:25:14,51.352535,-40.98761733333333,750.4,4.041,34.908,49.0,76.0,78.0,2147450724.0,2147542436.0,2147313746.0,2147565376.0,44922.0,7440.0,4.049
2016-02-12 15:25:14,51.352535,-40.98761733333333,760.7,4.059,34.912,50.0,76.0,78.0,2147450724.0,2147542436.0,2147313746.0,2147565376.0,44935.0,7441.0,4.058
2016-02-12 15:25:14,51.352535,-40.98761733333333,765.0,4.059,34.912,50.0,76.0,78.0,2147450724.0,2147542436.0,2147313746.0,2147565376.0,44935.0,7441.0,4.058
2016-02-12 15:25:14,51.352535,-40.98761733333333,771.8,4.052,34.912,50.0,76.0,73.0,2147450724.0,2147542436.0,2147313746.0,2147565376.0,44922.0,7437.0,4.057
2016-02-12 15:25:14,51.352535,-40.98761733333333,782.7,4.036,34.91,50.0,76.0,77.0,2147451529.0,2147542345.0,2147315648.0,2147567021.0,44907.0,7435.0,4.044
2016-02-12 15:25:14,51.352535,-40.98761733333333,785.3,4.036,34.91,50.0,76.0,77.0,2147451529.0,2147542345.0,2147315648.0,2147567021.0,44907.0,7435.0,4.044
2016-02-12 15:25:14,51.352535,-40.98761733333333,794.5,4.002,34.906,49.0,78.0,75.0,2147451529.0,2147542345.0,2147315648.0,2147567021.0,44892.0,7436.0,4.006
2016-02-12 15:25:14,51.352535,-40.98761733333333,804.8,3.978,34.904,49.0,75.0,75.0,2147451529.0,2147542345.0,2147315648.0,2147567021.0,44903.0,7431.0,3.979
2016-02-12 15:25:14,51.352535,-40.98761733333333,806.4,3.977,34.903,49.0,75.0,75.0,2147451529.0,2147542345.0,2147315648.0,2147567021.0,44903.0,7431.0,3.979
2016-02-12 15:25:14,51.352535,-40.98761733333333,816.0,3.98,34.906,49.0,76.0,76.0,2147451529.0,2147542345.0,2147315648.0,2147567021.0,44912.0,7428.0,3.983
2016-02-12 15:25:14,51.352535,-40.98761733333333,823.8,3.97,34.905,50.0,76.0,77.0,2147451529.0,2147542345.0,2147315648.0,2147567021.0,44909.0,7427.0,3.972
2016-02-12 15:25:14,51.352535,-40.98761733333333,824.9,3.97,34.905,50.0,76.0,77.0,2147451529.0,2147542345.0,2147315648.0,2147567021.0,44909.0,7427.0,3.972
2016-02-12 15:25:14,51.352535,-40.98761733333333,831.9,3.953,34.903,49.0,75.0,75.0,2147449700.0,2147548004.0,2147313536.0,2147570176.0,44912.0,7426.0,3.962
2016-02-12 15:25:14,51.352535,-40.98761733333333,840.1,3.944,34.903,50.0,76.0,76.0,2147449700.0,2147548004.0,2147313536.0,2147570176.0,44912.0,7422.0,3.954
2016-02-12 15:25:14,51.352535,-40.98761733333333,844.8,3.944,34.903,49.0,79.0,74.0,2147449700.0,2147548004.0,2147313536.0,2147570176.0,44910.0,7421.0,3.935
2016-02-12 15:25:14,51.352535,-40.98761733333333,848.9,3.947,34.903,49.0,79.0,74.0,2147449700.0,2147548004.0,2147313536.0,2147570176.0,44910.0,7421.0,3.935
2016-02-12 15:25:14,51.352535,-40.98761733333333,857.5,3.92,34.9,50.0,76.0,77.0,2147449700.0,2147548004.0,2147313536.0,2147570176.0,44896.0,7417.0,3.916
2016-02-12 15:25:14,51.352535,-40.98761733333333,865.0,3.902,34.899,49.0,77.0,77.0,2147449700.0,2147548004.0,2147313536.0,2147570176.0,44888.0,7416.0,3.901
2016-02-12 15:25:14,51.352535,-40.98761733333333,866.7,3.901,34.899,49.0,77.0,77.0,2147449700.0,2147548004.0,2147313536.0,2147570176.0,44888.0,7416.0,3.901
2016-02-12 15:25:14,51.352535,-40.98761733333333,875.8,3.879,34.896,51.0,86.0,81.0,2147450532.0,2147543040.0,2147312640.0,2147567094.0,44885.0,7414.0,3.877
2016-02-12 15:25:14,51.352535,-40.98761733333333,884.9,3.862,34.895,49.0,77.0,77.0,2147450532.0,2147543040.0,2147312640.0,2147567094.0,44881.0,7409.0,3.865
2016-02-12 15:25:14,51.352535,-40.98761733333333,885.3,3.863,34.894,49.0,77.0,77.0,2147450532.0,2147543040.0,2147312640.0,2147567094.0,44881.0,7409.0,3.865
2016-02-12 15:25:14,51.352535,-40.98761733333333,894.9,3.846,34.892,50.0,74.0,73.0,2147450532.0,2147543040.0,2147312640.0,2147567094.0,44865.0,7407.0,3.848
2016-02-12 15:25:14,51.352535,-40.98761733333333,904.6,3.819,34.889,48.0,75.0,76.0,2147450532.0,2147543040.0,2147312640.0,2147567094.0,44861.0,7404.0,3.818
2016-02-12 15:25:14,51.352535,-40.98761733333333,904.9,3.819,34.889,48.0,75.0,76.0,2147450532.0,2147543040.0,2147312640.0,2147567094.0,44861.0,7404.0,3.818
2016-02-12 15:25:14,51.352535,-40.98761733333333,915.0,3.806,34.888,50.0,74.0,77.0,2147450532.0,2147543040.0,2147312640.0,2147567094.0,44875.0,7400.0,3.809
2016-02-12 15:25:14,51.352535,-40.98761733333333,925.2,3.809,34.89,49.0,77.0,77.0,2147450752.0,2147543122.0,2147311789.0,2147571702.0,44897.0,7396.0,3.817
2016-02-12 15:25:14,51.352535,-40.98761733333333,935.1,3.827,34.893,48.0,76.0,75.0,2147450752.0,2147543122.0,2147311789.0,2147571702.0,44909.0,7395.0,3.83
2016-02-12 15:25:14,51.352535,-40.98761733333333,935.8,3.83,34.894,48.0,76.0,75.0,2147450752.0,2147543122.0,2147311789.0,2147571702.0,44909.0,7395.0,3.83
2016-02-12 15:25:14,51.352535,-40.98761733333333,946.4,3.833,34.895,49.0,75.0,74.0,2147450752.0,2147543122.0,2147311789.0,2147571702.0,44930.0,7389.0,3.835
