datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,259.0,11.079,35.377,56.0,535.0,3357.0,2147395428.0,2147520868.0,2147305161.0,2147540004.0,43924.0,7764.0,11.064
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,260.3,10.982,35.363,182.0,2802.0,4130.0,2147392274.0,2147522486.0,2147307090.0,2147538624.0,43924.0,7764.0,11.064
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,261.4,10.982,35.363,56.0,621.0,3668.0,2147394276.0,2147526317.0,2147306514.0,2147540388.0,43924.0,7764.0,11.064
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,262.7,10.982,35.363,111.0,1401.0,3678.0,2147395163.0,2147527213.0,2147305865.0,2147539794.0,43924.0,7764.0,11.064
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,263.9,10.982,35.363,50.0,110.0,3247.0,2147394861.0,2147528265.0,2147306806.0,2147537764.0,43926.0,7761.0,10.96
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,265.1,10.982,35.363,72.0,2112.0,3105.0,2147397558.0,2147521106.0,2147306861.0,2147535817.0,43926.0,7761.0,10.96
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,266.3,10.983,35.364,64.0,1541.0,631.0,2147398198.0,2147525412.0,2147304960.0,2147537728.0,43926.0,7761.0,10.96
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,267.5,10.983,35.364,50.0,88.0,291.0,2147396635.0,2147525312.0,2147305216.0,2147540781.0,43926.0,7761.0,10.96
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,268.7,10.983,35.364,53.0,376.0,85.0,2147395373.0,2147523913.0,2147305572.0,2147538258.0,43926.0,7761.0,10.96
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,269.7,10.983,35.364,49.0,89.0,724.0,2147390720.0,2147525705.0,2147303707.0,2147541449.0,43926.0,7761.0,10.96
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,270.8,10.896,35.353,48.0,91.0,917.0,2147393289.0,2147521526.0,2147302985.0,2147535789.0,43926.0,7761.0,10.96
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,272.0,10.896,35.353,50.0,87.0,84.0,2147390875.0,2147526390.0,2147306898.0,2147545170.0,43926.0,7761.0,10.96
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,273.2,10.896,35.353,51.0,83.0,86.0,2147388964.0,2147527981.0,2147305298.0,2147539876.0,43926.0,7761.0,10.96
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,274.6,10.896,35.353,50.0,88.0,84.0,2147397339.0,2147531099.0,2147306962.0,2147537472.0,43926.0,7761.0,10.96
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,275.8,10.894,35.352,50.0,88.0,87.0,2147394349.0,2147525211.0,2147308077.0,2147537645.0,43948.0,7757.0,10.875
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,278.1,10.894,35.352,50.0,88.0,85.0,2147391872.0,2147525869.0,2147306422.0,2147541010.0,43948.0,7757.0,10.875
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,280.3,10.826,35.344,79.0,928.0,88.0,2147395520.0,2147527853.0,2147302848.0,2147541056.0,43948.0,7757.0,10.875
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,281.4,10.826,35.344,83.0,878.0,88.0,2147391798.0,2147525074.0,2147307136.0,2147538313.0,43948.0,7757.0,10.875
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,283.7,10.826,35.344,49.0,89.0,87.0,2147392137.0,2147525266.0,2147304064.0,2147540772.0,43948.0,7757.0,10.875
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,284.8,10.826,35.344,49.0,91.0,85.0,2147393481.0,2147525376.0,2147305792.0,2147541540.0,43948.0,7757.0,10.875
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,287.0,10.819,35.343,49.0,92.0,86.0,2147391789.0,2147528960.0,2147305462.0,2147540050.0,44055.0,7751.0,10.788
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,289.1,10.819,35.343,50.0,91.0,85.0,2147393526.0,2147522770.0,2147304941.0,2147539501.0,44055.0,7751.0,10.788
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,291.3,10.743,35.329,51.0,90.0,89.0,2147394998.0,2147527963.0,2147306843.0,2147541376.0,44055.0,7751.0,10.788
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,292.4,10.743,35.329,49.0,88.0,86.0,2147394413.0,2147527488.0,2147307757.0,2147543076.0,44055.0,7751.0,10.788
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,294.6,10.743,35.329,50.0,88.0,217.0,2147394505.0,2147528237.0,2147310994.0,2147539300.0,44055.0,7751.0,10.788
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,295.7,10.749,35.33,49.0,87.0,87.0,2147396123.0,2147523072.0,2147307318.0,2147540022.0,44055.0,7751.0,10.788
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,297.8,10.749,35.33,50.0,89.0,85.0,2147397211.0,2147528384.0,2147305426.0,2147540324.0,44109.0,7744.0,10.689
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,299.8,10.749,35.33,49.0,88.0,87.0,2147396973.0,2147525065.0,2147309814.0,2147537828.0,44109.0,7744.0,10.689
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,300.8,10.639,35.314,50.0,86.0,83.0,2147395163.0,2147527058.0,2147307675.0,2147544749.0,44109.0,7744.0,10.689
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,301.9,10.639,35.314,51.0,88.0,88.0,2147397275.0,2147527862.0,2147307364.0,2147541275.0,44109.0,7744.0,10.689
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,302.3,10.639,35.314,51.0,88.0,88.0,2147397275.0,2147527862.0,2147307364.0,2147541275.0,44109.0,7744.0,10.689
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,303.1,10.639,35.314,50.0,90.0,84.0,2147395766.0,2147524635.0,2147307885.0,2147542390.0,44109.0,7744.0,10.689
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,304.2,10.639,35.314,50.0,87.0,85.0,2147398134.0,2147530468.0,2147305197.0,2147540800.0,44109.0,7744.0,10.689
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,305.2,10.639,35.314,50.0,87.0,89.0,2147393554.0,2147523995.0,2147305709.0,2147546002.0,44109.0,7744.0,10.689
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,306.0,10.632,35.312,49.0,87.0,85.0,2147397083.0,2147526217.0,2147305389.0,2147544594.0,44109.0,7744.0,10.689
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,307.0,10.632,35.312,51.0,89.0,83.0,2147396662.0,2147526345.0,2147306697.0,2147544640.0,44109.0,7744.0,10.689
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,308.0,10.632,35.312,50.0,88.0,88.0,2147397558.0,2147527259.0,2147300726.0,2147542153.0,44230.0,7737.0,10.537
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,309.0,10.632,35.312,50.0,89.0,86.0,2147397549.0,2147527808.0,2147304521.0,2147543451.0,44230.0,7737.0,10.537
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,310.0,10.632,35.312,51.0,90.0,85.0,2147395821.0,2147527003.0,2147304749.0,2147540781.0,44230.0,7737.0,10.537
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,311.0,10.497,35.293,50.0,90.0,86.0,2147397028.0,2147527414.0,2147306989.0,2147546112.0,44230.0,7737.0,10.537
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,312.1,10.497,35.293,50.0,94.0,85.0,2147396123.0,2147525915.0,2147307465.0,2147543936.0,44230.0,7737.0,10.537
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,312.4,10.497,35.293,50.0,94.0,85.0,2147396123.0,2147525915.0,2147307465.0,2147543936.0,44230.0,7737.0,10.537
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,313.3,10.497,35.293,50.0,91.0,88.0,2147399021.0,2147527140.0,2147304118.0,2147542016.0,44230.0,7737.0,10.537
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,314.3,10.497,35.293,50.0,94.0,88.0,2147395766.0,2147528109.0,2147303076.0,2147543753.0,44230.0,7737.0,10.537
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,315.4,10.51,35.295,49.0,89.0,86.0,2147397741.0,2147526317.0,2147302537.0,2147546185.0,44230.0,7737.0,10.537
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,316.4,10.51,35.295,51.0,89.0,87.0,2147397037.0,2147527552.0,2147304630.0,2147543725.0,44230.0,7737.0,10.537
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,317.5,10.51,35.295,50.0,89.0,86.0,2147396982.0,2147524150.0,2147305426.0,2147546669.0,44230.0,7737.0,10.537
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,318.5,10.51,35.295,49.0,91.0,87.0,2147396406.0,2147526710.0,2147307355.0,2147545280.0,44438.0,7725.0,10.434
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,319.5,10.51,35.295,49.0,90.0,84.0,2147403364.0,2147523081.0,2147305691.0,2147548562.0,44438.0,7725.0,10.434
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,320.5,10.373,35.272,49.0,88.0,87.0,2147397869.0,2147527040.0,2147303552.0,2147543488.0,44438.0,7725.0,10.434
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,321.5,10.373,35.272,50.0,89.0,86.0,2147398061.0,2147525549.0,2147302125.0,2147544649.0,44438.0,7725.0,10.434
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,322.6,10.373,35.272,50.0,88.0,87.0,2147396900.0,2147529920.0,2147304502.0,2147543780.0,44438.0,7725.0,10.434
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,323.5,10.373,35.272,50.0,88.0,85.0,2147398720.0,2147530093.0,2147305764.0,2147543003.0,44438.0,7725.0,10.434
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,324.5,10.373,35.272,48.0,93.0,88.0,2147398875.0,2147528768.0,2147308214.0,2147543972.0,44438.0,7725.0,10.434
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,325.3,10.373,35.272,48.0,93.0,88.0,2147398939.0,2147528338.0,2147309376.0,2147547840.0,44438.0,7725.0,10.434
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,325.9,10.362,35.27,51.0,89.0,87.0,2147398939.0,2147528338.0,2147309376.0,2147547840.0,44438.0,7725.0,10.434
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,326.9,10.362,35.27,51.0,90.0,85.0,2147400521.0,2147530569.0,2147304612.0,2147550592.0,44438.0,7725.0,10.434
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,328.0,10.362,35.27,49.0,87.0,85.0,2147405257.0,2147530093.0,2147304603.0,2147547821.0,44438.0,7725.0,10.434
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,329.0,10.362,35.27,50.0,91.0,83.0,2147403565.0,2147528402.0,2147304585.0,2147546313.0,44686.0,7712.0,10.255
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,330.0,10.362,35.27,48.0,89.0,87.0,2147399936.0,2147528219.0,2147305243.0,2147542518.0,44686.0,7712.0,10.255
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,331.0,10.211,35.247,50.0,91.0,83.0,2147400036.0,2147529792.0,2147309302.0,2147548461.0,44686.0,7712.0,10.255
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,332.1,10.211,35.247,50.0,88.0,86.0,2147400749.0,2147526070.0,2147304228.0,2147544338.0,44686.0,7712.0,10.255
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,333.1,10.211,35.247,50.0,88.0,81.0,2147401042.0,2147526765.0,2147311040.0,2147548288.0,44686.0,7712.0,10.255
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,334.1,10.211,35.247,50.0,86.0,86.0,2147397860.0,2147530075.0,2147306148.0,2147551122.0,44686.0,7712.0,10.255
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,335.0,10.211,35.247,50.0,87.0,84.0,2147394788.0,2147529773.0,2147304018.0,2147545179.0,44686.0,7712.0,10.255
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,335.8,10.236,35.25,50.0,87.0,83.0,2147402176.0,2147528109.0,2147306569.0,2147544612.0,44686.0,7712.0,10.255
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,336.8,10.236,35.25,49.0,88.0,85.0,2147404406.0,2147531446.0,2147302829.0,2147542372.0,44686.0,7712.0,10.255
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,337.8,10.236,35.25,50.0,87.0,87.0,2147402788.0,2147531693.0,2147303661.0,2147549878.0,44686.0,7712.0,10.255
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,338.8,10.236,35.25,49.0,87.0,85.0,2147403730.0,2147527561.0,2147307492.0,2147549632.0,45163.0,7694.0,9.925
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,339.9,10.236,35.25,50.0,86.0,85.0,2147399003.0,2147530806.0,2147304896.0,2147547172.0,45163.0,7694.0,9.925
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,341.0,9.887,35.2,49.0,87.0,83.0,2147397275.0,2147533504.0,2147304274.0,2147548882.0,45163.0,7694.0,9.925
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,342.0,9.887,35.2,50.0,88.0,86.0,2147399853.0,2147532946.0,2147309330.0,2147545078.0,45163.0,7694.0,9.925
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,343.1,9.887,35.2,50.0,86.0,84.0,2147401444.0,2147525723.0,2147305490.0,2147547337.0,45163.0,7694.0,9.925
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,344.2,9.887,35.2,50.0,87.0,84.0,2147402761.0,2147530093.0,2147306093.0,2147548443.0,45163.0,7694.0,9.925
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,345.0,9.887,35.2,50.0,87.0,84.0,2147402102.0,2147529298.0,2147308141.0,2147553737.0,45163.0,7694.0,9.925
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,345.8,9.879,35.198,50.0,85.0,81.0,2147402102.0,2147529298.0,2147308141.0,2147553737.0,45163.0,7694.0,9.925
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,346.9,9.879,35.198,50.0,83.0,83.0,2147401755.0,2147530212.0,2147308928.0,2147545792.0,45163.0,7694.0,9.925
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,347.9,9.879,35.198,50.0,88.0,85.0,2147400530.0,2147530523.0,2147307821.0,2147549924.0,45163.0,7694.0,9.925
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,349.3,9.879,35.198,49.0,85.0,84.0,2147404580.0,2147534400.0,2147305609.0,2147547657.0,45530.0,7680.0,9.699
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,351.5,9.685,35.17,50.0,86.0,86.0,2147404580.0,2147534400.0,2147305609.0,2147547657.0,45530.0,7680.0,9.699
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,353.7,9.685,35.17,51.0,83.0,83.0,2147404580.0,2147534400.0,2147305609.0,2147547657.0,45530.0,7680.0,9.699
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,354.9,9.685,35.17,50.0,87.0,81.0,2147404580.0,2147534400.0,2147305609.0,2147547657.0,45530.0,7680.0,9.699
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,355.9,9.677,35.17,49.0,89.0,81.0,2147404580.0,2147534400.0,2147305609.0,2147547657.0,45530.0,7680.0,9.699
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,358.2,9.677,35.17,50.0,83.0,83.0,2147404580.0,2147534400.0,2147305609.0,2147547657.0,45530.0,7680.0,9.699
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,360.5,9.442,35.142,50.0,82.0,81.0,2147404580.0,2147534400.0,2147305609.0,2147547657.0,45826.0,7669.0,9.414
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,362.8,9.442,35.142,51.0,88.0,82.0,2147404580.0,2147534400.0,2147305609.0,2147547657.0,45826.0,7669.0,9.414
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,365.0,9.442,35.142,51.0,83.0,79.0,2147404580.0,2147534400.0,2147305609.0,2147547657.0,45826.0,7669.0,9.414
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,366.0,9.443,35.142,50.0,91.0,84.0,2147404580.0,2147534400.0,2147305609.0,2147547657.0,45826.0,7669.0,9.414
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,367.5,9.443,35.142,48.0,83.0,82.0,2147404580.0,2147534400.0,2147305609.0,2147547657.0,45826.0,7669.0,9.414
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,369.9,9.443,35.142,49.0,85.0,84.0,2147404580.0,2147534400.0,2147305609.0,2147547657.0,45826.0,7669.0,9.414
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,372.4,9.281,35.125,48.0,85.0,80.0,2147406601.0,2147533485.0,2147307730.0,2147548992.0,45847.0,7659.0,9.24
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,374.8,9.281,35.125,50.0,83.0,350.0,2147406601.0,2147533485.0,2147307730.0,2147548992.0,45847.0,7659.0,9.24
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,376.1,9.279,35.124,50.0,84.0,81.0,2147406601.0,2147533485.0,2147307730.0,2147548992.0,45847.0,7659.0,9.24
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,378.3,9.279,35.124,49.0,83.0,83.0,2147406601.0,2147533485.0,2147307730.0,2147548992.0,45847.0,7659.0,9.24
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,380.0,9.279,35.124,50.0,82.0,82.0,2147406601.0,2147533485.0,2147307730.0,2147548992.0,45847.0,7659.0,9.24
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,382.4,9.139,35.11,50.0,85.0,84.0,2147406601.0,2147533485.0,2147307730.0,2147548992.0,45847.0,7659.0,9.24
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,384.5,9.139,35.11,49.0,83.0,84.0,2147406601.0,2147533485.0,2147307730.0,2147548992.0,45826.0,7652.0,9.087
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,385.3,9.153,35.111,50.0,83.0,81.0,2147406601.0,2147533485.0,2147307730.0,2147548992.0,45826.0,7652.0,9.087
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,386.9,9.153,35.111,50.0,83.0,83.0,2147406601.0,2147533485.0,2147307730.0,2147548992.0,45826.0,7652.0,9.087
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,388.1,9.153,35.111,50.0,85.0,84.0,2147406601.0,2147533485.0,2147307730.0,2147548992.0,45826.0,7652.0,9.087
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,389.3,9.153,35.111,50.0,85.0,83.0,2147406601.0,2147533485.0,2147307730.0,2147548992.0,45826.0,7652.0,9.087
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,390.8,9.047,35.101,49.0,82.0,87.0,2147406601.0,2147533485.0,2147307730.0,2147548992.0,45826.0,7652.0,9.087
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,392.4,9.047,35.101,50.0,85.0,77.0,2147406601.0,2147533485.0,2147307730.0,2147548992.0,46022.0,7643.0,9.022
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,394.0,9.047,35.101,51.0,84.0,84.0,2147406601.0,2147533485.0,2147307730.0,2147548992.0,46022.0,7643.0,9.022
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,394.9,9.047,35.101,50.0,82.0,83.0,2147406601.0,2147533485.0,2147307730.0,2147548992.0,46022.0,7643.0,9.022
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,395.6,9.027,35.099,50.0,84.0,83.0,2147406601.0,2147533485.0,2147307730.0,2147548992.0,46022.0,7643.0,9.022
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,396.3,9.027,35.099,48.0,82.0,82.0,2147406601.0,2147533485.0,2147307730.0,2147548992.0,46022.0,7643.0,9.022
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,398.1,9.027,35.099,50.0,83.0,81.0,2147406601.0,2147533485.0,2147307730.0,2147548992.0,46022.0,7643.0,9.022
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,399.7,9.027,35.099,50.0,81.0,82.0,2147406601.0,2147533485.0,2147307730.0,2147548992.0,46022.0,7643.0,9.022
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,401.3,8.83,35.078,48.0,83.0,82.0,2147406601.0,2147533485.0,2147307730.0,2147548992.0,46356.0,7634.0,8.849
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,402.9,8.83,35.078,50.0,83.0,83.0,2147406601.0,2147533485.0,2147307730.0,2147548992.0,46356.0,7634.0,8.849
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,404.1,8.83,35.078,50.0,80.0,138.0,2147406601.0,2147533485.0,2147307730.0,2147548992.0,46356.0,7634.0,8.849
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,404.9,8.83,35.078,51.0,82.0,83.0,2147406601.0,2147533485.0,2147307730.0,2147548992.0,46356.0,7634.0,8.849
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,406.3,8.855,35.081,50.0,81.0,79.0,2147406601.0,2147533485.0,2147307730.0,2147548992.0,46356.0,7634.0,8.849
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,407.9,8.855,35.081,50.0,82.0,78.0,2147406601.0,2147533485.0,2147307730.0,2147548992.0,46356.0,7634.0,8.849
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,409.5,8.855,35.081,52.0,79.0,81.0,2147406601.0,2147533485.0,2147307730.0,2147548992.0,46544.0,7622.0,8.761
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,411.2,8.681,35.063,50.0,82.0,75.0,2147406601.0,2147533485.0,2147307730.0,2147548992.0,46544.0,7622.0,8.761
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,412.5,8.681,35.063,50.0,81.0,79.0,2147406601.0,2147533485.0,2147307730.0,2147548992.0,46544.0,7622.0,8.761
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,413.8,8.681,35.063,50.0,86.0,81.0,2147406601.0,2147533485.0,2147307730.0,2147548992.0,46544.0,7622.0,8.761
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,415.6,8.703,35.064,48.0,81.0,79.0,2147406601.0,2147533485.0,2147307730.0,2147548992.0,46544.0,7622.0,8.761
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,417.4,8.703,35.064,50.0,82.0,81.0,2147412050.0,2147531675.0,2147307958.0,2147550756.0,46554.0,7616.0,8.51
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,419.3,8.703,35.064,50.0,80.0,81.0,2147412050.0,2147531675.0,2147307958.0,2147550756.0,46554.0,7616.0,8.51
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,421.1,8.49,35.045,50.0,83.0,81.0,2147412050.0,2147531675.0,2147307958.0,2147550756.0,46554.0,7616.0,8.51
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,422.0,8.49,35.045,50.0,79.0,78.0,2147412050.0,2147531675.0,2147307958.0,2147550756.0,46554.0,7616.0,8.51
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,423.8,8.49,35.045,52.0,80.0,83.0,2147412050.0,2147531675.0,2147307958.0,2147550756.0,46554.0,7616.0,8.51
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,425.0,8.49,35.045,49.0,77.0,83.0,2147412050.0,2147531675.0,2147307958.0,2147550756.0,46554.0,7616.0,8.51
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,426.5,8.49,35.045,50.0,82.0,82.0,2147412050.0,2147531675.0,2147307958.0,2147550756.0,46579.0,7610.0,8.468
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,428.3,8.49,35.045,49.0,83.0,78.0,2147412050.0,2147531675.0,2147307958.0,2147550756.0,46579.0,7610.0,8.468
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,430.0,8.49,35.045,50.0,81.0,78.0,2147412050.0,2147531675.0,2147307958.0,2147550756.0,46579.0,7610.0,8.468
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,430.9,8.41,35.037,48.0,84.0,83.0,2147412050.0,2147531675.0,2147307958.0,2147550756.0,46579.0,7610.0,8.468
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,432.6,8.41,35.037,50.0,83.0,82.0,2147412050.0,2147531675.0,2147307958.0,2147550756.0,46579.0,7610.0,8.468
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,434.4,8.41,35.037,50.0,80.0,83.0,2147412050.0,2147531675.0,2147307958.0,2147550756.0,46579.0,7610.0,8.468
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,435.3,8.421,35.037,50.0,80.0,80.0,2147412050.0,2147531675.0,2147307958.0,2147550756.0,46710.0,7601.0,8.345
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,437.1,8.421,35.037,50.0,83.0,81.0,2147412050.0,2147531675.0,2147307958.0,2147550756.0,46710.0,7601.0,8.345
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,438.3,8.421,35.037,50.0,83.0,82.0,2147412050.0,2147531675.0,2147307958.0,2147550756.0,46710.0,7601.0,8.345
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,440.0,8.279,35.026,49.0,82.0,79.0,2147412050.0,2147531675.0,2147307958.0,2147550756.0,46710.0,7601.0,8.345
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,441.7,8.279,35.026,48.0,82.0,83.0,2147412050.0,2147531675.0,2147307958.0,2147550756.0,46710.0,7601.0,8.345
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,443.5,8.279,35.026,50.0,82.0,81.0,2147412050.0,2147531675.0,2147307958.0,2147550756.0,46710.0,7601.0,8.345
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,444.9,8.279,35.026,50.0,80.0,81.0,2147412050.0,2147531675.0,2147307958.0,2147550756.0,46834.0,7591.0,8.251
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,446.3,8.282,35.026,50.0,83.0,80.0,2147412050.0,2147531675.0,2147307958.0,2147550756.0,46834.0,7591.0,8.251
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,448.1,8.282,35.026,50.0,79.0,79.0,2147412050.0,2147531675.0,2147307958.0,2147550756.0,46834.0,7591.0,8.251
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,449.9,8.282,35.026,50.0,81.0,77.0,2147412050.0,2147531675.0,2147307958.0,2147550756.0,46834.0,7591.0,8.251
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,451.7,8.172,35.014,51.0,87.0,83.0,2147412050.0,2147531675.0,2147307958.0,2147550756.0,46834.0,7591.0,8.251
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,453.5,8.172,35.014,49.0,79.0,82.0,2147412050.0,2147531675.0,2147307958.0,2147550756.0,46994.0,7580.0,8.11
2017-09-24 14:32:42,49.07177166666667,-28.159271999999998,455.1,8.172,35.014,52.0,82.0,79.0,2147412050.0,2147531675.0,2147307958.0,2147550756.0,46994.0,7580.0,8.11
