datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-11 20:07:46,51.18902433333333,-37.156442,272.8,4.858,34.841,56.0,86.0,82.0,2147443712.0,2147542701.0,2147313892.0,2147563437.0,44936.0,7502.0,4.836
2016-04-11 20:07:46,51.18902433333333,-37.156442,273.9,4.858,34.841,55.0,86.0,81.0,2147444589.0,2147539346.0,2147311414.0,2147561462.0,44936.0,7502.0,4.836
2016-04-11 20:07:46,51.18902433333333,-37.156442,274.8,4.858,34.841,56.0,84.0,79.0,2147444260.0,2147542500.0,2147311497.0,2147564800.0,44936.0,7502.0,4.836
2016-04-11 20:07:46,51.18902433333333,-37.156442,275.0,4.826,34.84,56.0,84.0,79.0,2147444260.0,2147542500.0,2147311497.0,2147564800.0,44936.0,7502.0,4.836
2016-04-11 20:07:46,51.18902433333333,-37.156442,276.0,4.826,34.84,54.0,82.0,80.0,2147446198.0,2147543341.0,2147310619.0,2147571538.0,45180.0,7504.0,4.941
2016-04-11 20:07:46,51.18902433333333,-37.156442,277.0,4.826,34.84,52.0,81.0,80.0,2147449051.0,2147544987.0,2147311021.0,2147567058.0,45180.0,7504.0,4.941
2016-04-11 20:07:46,51.18902433333333,-37.156442,277.9,4.826,34.84,51.0,81.0,79.0,2147445988.0,2147539392.0,2147312393.0,2147563574.0,45180.0,7504.0,4.941
2016-04-11 20:07:46,51.18902433333333,-37.156442,278.9,4.826,34.84,53.0,82.0,80.0,2147444928.0,2147541677.0,2147312694.0,2147566025.0,45180.0,7504.0,4.941
2016-04-11 20:07:46,51.18902433333333,-37.156442,279.9,4.826,34.84,52.0,81.0,80.0,2147445238.0,2147544649.0,2147312612.0,2147555913.0,45180.0,7504.0,4.941
2016-04-11 20:07:46,51.18902433333333,-37.156442,280.7,4.932,34.861,53.0,81.0,79.0,2147446089.0,2147546486.0,2147309147.0,2147562944.0,45180.0,7504.0,4.941
2016-04-11 20:07:46,51.18902433333333,-37.156442,281.7,4.932,34.861,52.0,82.0,77.0,2147447552.0,2147543597.0,2147309869.0,2147562569.0,45180.0,7504.0,4.941
2016-04-11 20:07:46,51.18902433333333,-37.156442,282.7,4.932,34.861,51.0,85.0,82.0,2147449261.0,2147545581.0,2147313307.0,2147561078.0,45180.0,7504.0,4.941
2016-04-11 20:07:46,51.18902433333333,-37.156442,283.7,4.932,34.861,52.0,81.0,79.0,2147449435.0,2147541622.0,2147312960.0,2147559268.0,45180.0,7504.0,4.941
2016-04-11 20:07:46,51.18902433333333,-37.156442,284.6,4.932,34.861,52.0,82.0,81.0,2147444342.0,2147544301.0,2147309120.0,2147557741.0,45180.0,7504.0,4.941
2016-04-11 20:07:46,51.18902433333333,-37.156442,285.8,4.932,34.86,52.0,81.0,80.0,2147447963.0,2147543798.0,2147315867.0,2147557129.0,45208.0,7502.0,4.919
2016-04-11 20:07:46,51.18902433333333,-37.156442,287.8,4.932,34.86,52.0,81.0,80.0,2147448173.0,2147540489.0,2147313225.0,2147561581.0,45208.0,7502.0,4.919
2016-04-11 20:07:46,51.18902433333333,-37.156442,289.8,4.932,34.86,53.0,81.0,79.0,2147447286.0,2147540288.0,2147312219.0,2147563428.0,45208.0,7502.0,4.919
2016-04-11 20:07:46,51.18902433333333,-37.156442,290.7,4.914,34.87,55.0,79.0,79.0,2147453732.0,2147541238.0,2147308900.0,2147563748.0,45208.0,7502.0,4.919
2016-04-11 20:07:46,51.18902433333333,-37.156442,292.7,4.914,34.87,52.0,81.0,79.0,2147447652.0,2147542857.0,2147309760.0,2147562377.0,45208.0,7502.0,4.919
2016-04-11 20:07:46,51.18902433333333,-37.156442,294.8,4.914,34.87,51.0,79.0,81.0,2147450697.0,2147543570.0,2147313334.0,2147566107.0,45208.0,7502.0,4.919
2016-04-11 20:07:46,51.18902433333333,-37.156442,295.8,4.912,34.872,51.0,79.0,78.0,2147449051.0,2147547940.0,2147311268.0,2147564013.0,45148.0,7498.0,4.924
2016-04-11 20:07:46,51.18902433333333,-37.156442,297.9,4.912,34.872,50.0,79.0,78.0,2147449398.0,2147542994.0,2147313517.0,2147565120.0,45148.0,7498.0,4.924
2016-04-11 20:07:46,51.18902433333333,-37.156442,299.9,4.912,34.872,51.0,78.0,77.0,2147451227.0,2147544704.0,2147312713.0,2147559021.0,45148.0,7498.0,4.924
2016-04-11 20:07:46,51.18902433333333,-37.156442,300.9,4.899,34.876,53.0,83.0,80.0,2147448886.0,2147547940.0,2147310290.0,2147561380.0,45148.0,7498.0,4.924
2016-04-11 20:07:46,51.18902433333333,-37.156442,303.0,4.899,34.876,52.0,80.0,78.0,2147452845.0,2147539392.0,2147313142.0,2147562651.0,45148.0,7498.0,4.924
2016-04-11 20:07:46,51.18902433333333,-37.156442,305.0,4.899,34.876,50.0,82.0,78.0,2147450779.0,2147543661.0,2147316032.0,2147567378.0,45148.0,7498.0,4.924
2016-04-11 20:07:46,51.18902433333333,-37.156442,306.1,4.889,34.875,50.0,104.0,93.0,2147450294.0,2147544896.0,2147309549.0,2147568246.0,44778.0,7494.0,4.795
2016-04-11 20:07:46,51.18902433333333,-37.156442,308.1,4.889,34.875,51.0,80.0,78.0,2147450267.0,2147543442.0,2147311506.0,2147567424.0,44778.0,7494.0,4.795
2016-04-11 20:07:46,51.18902433333333,-37.156442,310.2,4.666,34.849,52.0,77.0,80.0,2147452260.0,2147541229.0,2147313024.0,2147565531.0,44778.0,7494.0,4.795
2016-04-11 20:07:46,51.18902433333333,-37.156442,310.8,4.666,34.849,52.0,77.0,80.0,2147451492.0,2147541878.0,2147311707.0,2147570523.0,44778.0,7494.0,4.795
2016-04-11 20:07:46,51.18902433333333,-37.156442,311.4,4.666,34.849,51.0,78.0,79.0,2147451492.0,2147541878.0,2147311707.0,2147570523.0,44778.0,7494.0,4.795
2016-04-11 20:07:46,51.18902433333333,-37.156442,312.5,4.666,34.849,52.0,79.0,78.0,2147449819.0,2147544566.0,2147308955.0,2147564361.0,44778.0,7494.0,4.795
2016-04-11 20:07:46,51.18902433333333,-37.156442,313.5,4.666,34.849,51.0,80.0,84.0,2147448923.0,2147540123.0,2147310829.0,2147559158.0,44778.0,7494.0,4.795
2016-04-11 20:07:46,51.18902433333333,-37.156442,314.4,4.666,34.849,49.0,81.0,78.0,2147449609.0,2147545910.0,2147310134.0,2147554267.0,44778.0,7494.0,4.795
2016-04-11 20:07:46,51.18902433333333,-37.156442,315.3,4.69,34.85,52.0,80.0,78.0,2147453366.0,2147544393.0,2147308297.0,2147559396.0,44778.0,7494.0,4.795
2016-04-11 20:07:46,51.18902433333333,-37.156442,316.2,4.69,34.85,54.0,81.0,78.0,2147451355.0,2147545097.0,2147311478.0,2147563693.0,44251.0,7486.0,4.338
2016-04-11 20:07:46,51.18902433333333,-37.156442,317.2,4.69,34.85,51.0,80.0,79.0,2147452105.0,2147541942.0,2147313554.0,2147558162.0,44251.0,7486.0,4.338
2016-04-11 20:07:46,51.18902433333333,-37.156442,318.2,4.69,34.85,52.0,83.0,80.0,2147448521.0,2147544493.0,2147314084.0,2147564882.0,44251.0,7486.0,4.338
2016-04-11 20:07:46,51.18902433333333,-37.156442,319.2,4.69,34.85,54.0,82.0,78.0,2147450102.0,2147543680.0,2147306459.0,2147563145.0,44251.0,7486.0,4.338
2016-04-11 20:07:46,51.18902433333333,-37.156442,320.3,4.229,34.798,52.0,83.0,81.0,2147450852.0,2147541787.0,2147311250.0,2147566180.0,44251.0,7486.0,4.338
2016-04-11 20:07:46,51.18902433333333,-37.156442,320.9,4.229,34.798,52.0,83.0,81.0,2147452745.0,2147544256.0,2147309293.0,2147565037.0,44251.0,7486.0,4.338
2016-04-11 20:07:46,51.18902433333333,-37.156442,321.5,4.229,34.798,53.0,82.0,78.0,2147452745.0,2147544256.0,2147309293.0,2147565037.0,44251.0,7486.0,4.338
2016-04-11 20:07:46,51.18902433333333,-37.156442,322.5,4.229,34.798,54.0,83.0,81.0,2147449554.0,2147545362.0,2147309942.0,2147563565.0,44251.0,7486.0,4.338
2016-04-11 20:07:46,51.18902433333333,-37.156442,323.6,4.229,34.798,52.0,82.0,82.0,2147444809.0,2147544841.0,2147311981.0,2147565193.0,44251.0,7486.0,4.338
2016-04-11 20:07:46,51.18902433333333,-37.156442,324.5,4.229,34.798,52.0,83.0,76.0,2147448685.0,2147542646.0,2147310390.0,2147569088.0,44251.0,7486.0,4.338
2016-04-11 20:07:46,51.18902433333333,-37.156442,325.4,4.252,34.8,53.0,80.0,78.0,2147448192.0,2147549504.0,2147314450.0,2147566637.0,44251.0,7486.0,4.338
2016-04-11 20:07:46,51.18902433333333,-37.156442,326.4,4.252,34.8,53.0,81.0,80.0,2147449398.0,2147543780.0,2147313545.0,2147562806.0,44241.0,7488.0,4.169
2016-04-11 20:07:46,51.18902433333333,-37.156442,327.5,4.252,34.8,53.0,138.0,79.0,2147450340.0,2147545243.0,2147311268.0,2147562614.0,44241.0,7488.0,4.169
2016-04-11 20:07:46,51.18902433333333,-37.156442,328.4,4.252,34.8,53.0,80.0,77.0,2147448932.0,2147544795.0,2147314724.0,2147558774.0,44241.0,7488.0,4.169
2016-04-11 20:07:46,51.18902433333333,-37.156442,329.4,4.252,34.8,54.0,81.0,81.0,2147451017.0,2147545664.0,2147311762.0,2147565979.0,44241.0,7488.0,4.169
2016-04-11 20:07:46,51.18902433333333,-37.156442,330.4,4.195,34.798,54.0,81.0,78.0,2147445531.0,2147540233.0,2147313078.0,2147563712.0,44241.0,7488.0,4.169
2016-04-11 20:07:46,51.18902433333333,-37.156442,331.1,4.195,34.798,54.0,81.0,78.0,2147449088.0,2147543570.0,2147315986.0,2147564699.0,44241.0,7488.0,4.169
2016-04-11 20:07:46,51.18902433333333,-37.156442,331.7,4.195,34.798,53.0,79.0,79.0,2147449088.0,2147543570.0,2147315986.0,2147564699.0,44241.0,7488.0,4.169
2016-04-11 20:07:46,51.18902433333333,-37.156442,332.7,4.195,34.798,51.0,80.0,79.0,2147450889.0,2147542354.0,2147314048.0,2147566089.0,44241.0,7488.0,4.169
2016-04-11 20:07:46,51.18902433333333,-37.156442,334.0,4.195,34.798,52.0,81.0,78.0,2147449097.0,2147545883.0,2147312374.0,2147562468.0,44241.0,7488.0,4.169
2016-04-11 20:07:46,51.18902433333333,-37.156442,334.8,4.195,34.798,54.0,80.0,79.0,2147448786.0,2147541741.0,2147312347.0,2147562112.0,44241.0,7488.0,4.169
2016-04-11 20:07:46,51.18902433333333,-37.156442,335.7,4.183,34.797,51.0,82.0,79.0,2147448027.0,2147546038.0,2147313920.0,2147568164.0,44241.0,7488.0,4.169
2016-04-11 20:07:46,51.18902433333333,-37.156442,336.6,4.183,34.797,54.0,82.0,84.0,2147451894.0,2147544329.0,2147313298.0,2147565760.0,44308.0,7486.0,4.178
2016-04-11 20:07:46,51.18902433333333,-37.156442,337.8,4.183,34.797,50.0,81.0,81.0,2147450148.0,2147543954.0,2147307337.0,2147568978.0,44308.0,7486.0,4.178
2016-04-11 20:07:46,51.18902433333333,-37.156442,338.8,4.183,34.797,53.0,86.0,79.0,2147453997.0,2147541613.0,2147311442.0,2147569206.0,44308.0,7486.0,4.178
2016-04-11 20:07:46,51.18902433333333,-37.156442,339.8,4.183,34.797,52.0,81.0,81.0,2147453056.0,2147544841.0,2147311634.0,2147567067.0,44308.0,7486.0,4.178
2016-04-11 20:07:46,51.18902433333333,-37.156442,340.9,4.176,34.805,54.0,83.0,80.0,2147448219.0,2147541878.0,2147312246.0,2147566070.0,44308.0,7486.0,4.178
2016-04-11 20:07:46,51.18902433333333,-37.156442,341.5,4.176,34.805,54.0,83.0,80.0,2147449764.0,2147548251.0,2147311113.0,2147567158.0,44308.0,7486.0,4.178
2016-04-11 20:07:46,51.18902433333333,-37.156442,342.4,4.176,34.805,52.0,83.0,78.0,2147449764.0,2147548251.0,2147311113.0,2147567158.0,44308.0,7486.0,4.178
2016-04-11 20:07:46,51.18902433333333,-37.156442,343.5,4.176,34.805,52.0,80.0,82.0,2147451730.0,2147543396.0,2147313051.0,2147566838.0,44308.0,7486.0,4.178
2016-04-11 20:07:46,51.18902433333333,-37.156442,344.6,4.176,34.805,55.0,83.0,79.0,2147453010.0,2147544832.0,2147314560.0,2147560310.0,44308.0,7486.0,4.178
2016-04-11 20:07:46,51.18902433333333,-37.156442,345.3,4.174,34.805,52.0,80.0,79.0,2147449197.0,2147543881.0,2147315254.0,2147564608.0,44308.0,7486.0,4.178
2016-04-11 20:07:46,51.18902433333333,-37.156442,346.4,4.174,34.805,52.0,80.0,81.0,2147450340.0,2147542784.0,2147312813.0,2147563858.0,44308.0,7486.0,4.178
2016-04-11 20:07:46,51.18902433333333,-37.156442,347.5,4.174,34.805,51.0,81.0,78.0,2147451922.0,2147546669.0,2147312777.0,2147562834.0,44479.0,7489.0,4.209
2016-04-11 20:07:46,51.18902433333333,-37.156442,348.6,4.174,34.805,50.0,79.0,78.0,2147454473.0,2147544036.0,2147314249.0,2147560914.0,44479.0,7489.0,4.209
2016-04-11 20:07:46,51.18902433333333,-37.156442,350.2,4.301,34.829,52.0,81.0,80.0,2147454473.0,2147544036.0,2147314249.0,2147560914.0,44479.0,7489.0,4.209
2016-04-11 20:07:46,51.18902433333333,-37.156442,352.3,4.301,34.829,52.0,79.0,78.0,2147451264.0,2147544786.0,2147313536.0,2147553453.0,44479.0,7489.0,4.209
2016-04-11 20:07:46,51.18902433333333,-37.156442,353.5,4.301,34.829,51.0,81.0,76.0,2147451264.0,2147544786.0,2147313536.0,2147553453.0,44479.0,7489.0,4.209
2016-04-11 20:07:46,51.18902433333333,-37.156442,355.1,4.301,34.829,52.0,81.0,79.0,2147451264.0,2147544786.0,2147313536.0,2147553453.0,44479.0,7489.0,4.209
2016-04-11 20:07:46,51.18902433333333,-37.156442,356.8,4.253,34.822,50.0,82.0,79.0,2147451264.0,2147544786.0,2147313536.0,2147553453.0,44479.0,7489.0,4.209
2016-04-11 20:07:46,51.18902433333333,-37.156442,359.1,4.253,34.822,53.0,82.0,82.0,2147451264.0,2147544786.0,2147313536.0,2147553453.0,44458.0,7489.0,4.225
2016-04-11 20:07:46,51.18902433333333,-37.156442,361.6,4.219,34.822,52.0,81.0,78.0,2147451264.0,2147544786.0,2147313536.0,2147553453.0,44458.0,7489.0,4.225
2016-04-11 20:07:46,51.18902433333333,-37.156442,363.9,4.219,34.822,52.0,78.0,81.0,2147451264.0,2147544786.0,2147313536.0,2147553453.0,44458.0,7489.0,4.225
2016-04-11 20:07:46,51.18902433333333,-37.156442,365.1,4.211,34.822,52.0,85.0,81.0,2147451264.0,2147544786.0,2147313536.0,2147553453.0,44458.0,7489.0,4.225
2016-04-11 20:07:46,51.18902433333333,-37.156442,367.5,4.211,34.822,51.0,79.0,79.0,2147451264.0,2147544786.0,2147313536.0,2147553453.0,44458.0,7489.0,4.225
2016-04-11 20:07:46,51.18902433333333,-37.156442,369.8,4.211,34.822,50.0,80.0,79.0,2147451264.0,2147544786.0,2147313536.0,2147553453.0,44458.0,7489.0,4.225
2016-04-11 20:07:46,51.18902433333333,-37.156442,372.2,4.265,34.837,51.0,84.0,80.0,2147451264.0,2147544786.0,2147313536.0,2147553453.0,44653.0,7488.0,4.269
2016-04-11 20:07:46,51.18902433333333,-37.156442,374.7,4.265,34.837,51.0,79.0,78.0,2147451264.0,2147544786.0,2147313536.0,2147553453.0,44653.0,7488.0,4.269
2016-04-11 20:07:46,51.18902433333333,-37.156442,375.9,4.244,34.834,51.0,81.0,79.0,2147451264.0,2147544786.0,2147313536.0,2147553453.0,44653.0,7488.0,4.269
2016-04-11 20:07:46,51.18902433333333,-37.156442,378.3,4.244,34.834,50.0,83.0,80.0,2147451264.0,2147544786.0,2147313536.0,2147553453.0,44653.0,7488.0,4.269
2016-04-11 20:07:46,51.18902433333333,-37.156442,380.8,4.304,34.847,52.0,81.0,81.0,2147451200.0,2147547081.0,2147312457.0,2147564571.0,44653.0,7488.0,4.269
2016-04-11 20:07:46,51.18902433333333,-37.156442,383.3,4.304,34.847,49.0,79.0,78.0,2147451200.0,2147547081.0,2147312457.0,2147564571.0,44740.0,7491.0,4.33
2016-04-11 20:07:46,51.18902433333333,-37.156442,385.0,4.304,34.847,51.0,80.0,78.0,2147451200.0,2147547081.0,2147312457.0,2147564571.0,44740.0,7491.0,4.33
2016-04-11 20:07:46,51.18902433333333,-37.156442,387.1,4.292,34.846,51.0,80.0,78.0,2147451200.0,2147547081.0,2147312457.0,2147564571.0,44740.0,7491.0,4.33
2016-04-11 20:07:46,51.18902433333333,-37.156442,389.8,4.292,34.846,48.0,79.0,76.0,2147451200.0,2147547081.0,2147312457.0,2147564571.0,44740.0,7491.0,4.33
2016-04-11 20:07:46,51.18902433333333,-37.156442,392.3,4.311,34.852,52.0,79.0,77.0,2147451200.0,2147547081.0,2147312457.0,2147564571.0,44740.0,7491.0,4.33
2016-04-11 20:07:46,51.18902433333333,-37.156442,395.0,4.311,34.852,50.0,78.0,77.0,2147451200.0,2147547081.0,2147312457.0,2147564571.0,44859.0,7493.0,4.339
2016-04-11 20:07:46,51.18902433333333,-37.156442,397.4,4.31,34.85,52.0,79.0,77.0,2147451200.0,2147547081.0,2147312457.0,2147564571.0,44859.0,7493.0,4.339
2016-04-11 20:07:46,51.18902433333333,-37.156442,399.7,4.31,34.85,51.0,78.0,77.0,2147451200.0,2147547081.0,2147312457.0,2147564571.0,44859.0,7493.0,4.339
2016-04-11 20:07:46,51.18902433333333,-37.156442,400.5,4.376,34.87,51.0,79.0,78.0,2147451200.0,2147547081.0,2147312457.0,2147564571.0,44859.0,7493.0,4.339
2016-04-11 20:07:46,51.18902433333333,-37.156442,402.1,4.376,34.87,50.0,77.0,76.0,2147451200.0,2147547081.0,2147312457.0,2147564571.0,44859.0,7493.0,4.339
2016-04-11 20:07:46,51.18902433333333,-37.156442,403.6,4.376,34.87,50.0,77.0,80.0,2147451200.0,2147547081.0,2147312457.0,2147564571.0,44859.0,7493.0,4.339
2016-04-11 20:07:46,51.18902433333333,-37.156442,405.2,4.376,34.87,50.0,78.0,78.0,2147451200.0,2147547081.0,2147312457.0,2147564571.0,44901.0,7492.0,4.391
2016-04-11 20:07:46,51.18902433333333,-37.156442,406.7,4.364,34.868,51.0,84.0,76.0,2147451200.0,2147547081.0,2147312457.0,2147564571.0,44901.0,7492.0,4.391
2016-04-11 20:07:46,51.18902433333333,-37.156442,408.1,4.364,34.868,51.0,78.0,78.0,2147451200.0,2147547081.0,2147312457.0,2147564571.0,44901.0,7492.0,4.391
2016-04-11 20:07:46,51.18902433333333,-37.156442,409.0,4.364,34.868,50.0,76.0,77.0,2147451200.0,2147547081.0,2147312457.0,2147564571.0,44901.0,7492.0,4.391
2016-04-11 20:07:46,51.18902433333333,-37.156442,410.6,4.384,34.874,51.0,75.0,77.0,2147451200.0,2147547081.0,2147312457.0,2147564571.0,44901.0,7492.0,4.391
2016-04-11 20:07:46,51.18902433333333,-37.156442,412.4,4.384,34.874,50.0,77.0,77.0,2147451200.0,2147547081.0,2147312457.0,2147564571.0,44878.0,7493.0,4.37
2016-04-11 20:07:46,51.18902433333333,-37.156442,414.0,4.384,34.874,50.0,77.0,77.0,2147451200.0,2147547081.0,2147312457.0,2147564571.0,44878.0,7493.0,4.37
2016-04-11 20:07:46,51.18902433333333,-37.156442,415.1,4.384,34.874,49.0,77.0,75.0,2147451200.0,2147547081.0,2147312457.0,2147564571.0,44878.0,7493.0,4.37
2016-04-11 20:07:46,51.18902433333333,-37.156442,416.1,4.377,34.874,51.0,79.0,77.0,2147451200.0,2147547081.0,2147312457.0,2147564571.0,44878.0,7493.0,4.37
2016-04-11 20:07:46,51.18902433333333,-37.156442,417.3,4.377,34.874,48.0,78.0,76.0,2147451200.0,2147547081.0,2147312457.0,2147564571.0,44878.0,7493.0,4.37
2016-04-11 20:07:46,51.18902433333333,-37.156442,419.0,4.377,34.874,50.0,79.0,78.0,2147451200.0,2147547081.0,2147312457.0,2147564571.0,44878.0,7493.0,4.37
2016-04-11 20:07:46,51.18902433333333,-37.156442,420.7,4.342,34.875,50.0,77.0,76.0,2147451200.0,2147547081.0,2147312457.0,2147564571.0,44863.0,7492.0,4.345
2016-04-11 20:07:46,51.18902433333333,-37.156442,422.6,4.342,34.875,49.0,79.0,77.0,2147451200.0,2147547081.0,2147312457.0,2147564571.0,44863.0,7492.0,4.345
2016-04-11 20:07:46,51.18902433333333,-37.156442,424.4,4.342,34.875,49.0,78.0,78.0,2147451200.0,2147547081.0,2147312457.0,2147564571.0,44863.0,7492.0,4.345
2016-04-11 20:07:46,51.18902433333333,-37.156442,424.9,4.343,34.875,50.0,80.0,79.0,2147451200.0,2147547081.0,2147312457.0,2147564571.0,44863.0,7492.0,4.345
2016-04-11 20:07:46,51.18902433333333,-37.156442,426.1,4.343,34.875,50.0,78.0,76.0,2147451200.0,2147547081.0,2147312457.0,2147564571.0,44863.0,7492.0,4.345
2016-04-11 20:07:46,51.18902433333333,-37.156442,427.9,4.343,34.875,50.0,78.0,76.0,2147451200.0,2147547081.0,2147312457.0,2147564571.0,44863.0,7492.0,4.345
2016-04-11 20:07:46,51.18902433333333,-37.156442,429.6,4.343,34.875,49.0,77.0,77.0,2147451200.0,2147547081.0,2147312457.0,2147564571.0,44817.0,7492.0,4.307
2016-04-11 20:07:46,51.18902433333333,-37.156442,431.4,4.302,34.872,50.0,79.0,78.0,2147448000.0,2147545179.0,2147314678.0,2147562377.0,44817.0,7492.0,4.307
2016-04-11 20:07:46,51.18902433333333,-37.156442,433.4,4.302,34.872,51.0,77.0,80.0,2147448000.0,2147545179.0,2147314678.0,2147562377.0,44817.0,7492.0,4.307
2016-04-11 20:07:46,51.18902433333333,-37.156442,434.3,4.302,34.872,48.0,75.0,78.0,2147448000.0,2147545179.0,2147314678.0,2147562377.0,44817.0,7492.0,4.307
2016-04-11 20:07:46,51.18902433333333,-37.156442,435.1,4.305,34.871,49.0,77.0,74.0,2147448000.0,2147545179.0,2147314678.0,2147562377.0,44817.0,7492.0,4.307
2016-04-11 20:07:46,51.18902433333333,-37.156442,436.9,4.305,34.871,50.0,77.0,78.0,2147448000.0,2147545179.0,2147314678.0,2147562377.0,44817.0,7492.0,4.307
2016-04-11 20:07:46,51.18902433333333,-37.156442,438.9,4.305,34.871,50.0,81.0,79.0,2147448000.0,2147545179.0,2147314678.0,2147562377.0,44793.0,7491.0,4.266
2016-04-11 20:07:46,51.18902433333333,-37.156442,440.8,4.262,34.868,50.0,81.0,78.0,2147448000.0,2147545179.0,2147314678.0,2147562377.0,44793.0,7491.0,4.266
2016-04-11 20:07:46,51.18902433333333,-37.156442,442.7,4.262,34.868,50.0,77.0,74.0,2147448000.0,2147545179.0,2147314678.0,2147562377.0,44793.0,7491.0,4.266
2016-04-11 20:07:46,51.18902433333333,-37.156442,443.6,4.262,34.868,50.0,77.0,79.0,2147448000.0,2147545179.0,2147314678.0,2147562377.0,44793.0,7491.0,4.266
2016-04-11 20:07:46,51.18902433333333,-37.156442,444.8,4.262,34.868,50.0,79.0,78.0,2147448000.0,2147545179.0,2147314678.0,2147562377.0,44793.0,7491.0,4.266
2016-04-11 20:07:46,51.18902433333333,-37.156442,446.4,4.26,34.868,51.0,79.0,79.0,2147448000.0,2147545179.0,2147314678.0,2147562377.0,44793.0,7491.0,4.266
2016-04-11 20:07:46,51.18902433333333,-37.156442,448.3,4.26,34.868,50.0,83.0,80.0,2147448000.0,2147545179.0,2147314678.0,2147562377.0,44780.0,7491.0,4.258
2016-04-11 20:07:46,51.18902433333333,-37.156442,450.1,4.244,34.866,50.0,75.0,76.0,2147448000.0,2147545179.0,2147314678.0,2147562377.0,44780.0,7491.0,4.258
2016-04-11 20:07:46,51.18902433333333,-37.156442,452.0,4.244,34.866,50.0,78.0,80.0,2147448000.0,2147545179.0,2147314678.0,2147562377.0,44780.0,7491.0,4.258
2016-04-11 20:07:46,51.18902433333333,-37.156442,452.9,4.244,34.866,50.0,77.0,79.0,2147448000.0,2147545179.0,2147314678.0,2147562377.0,44780.0,7491.0,4.258
2016-04-11 20:07:46,51.18902433333333,-37.156442,454.9,4.244,34.866,50.0,78.0,77.0,2147448000.0,2147545179.0,2147314678.0,2147562377.0,44780.0,7491.0,4.258
2016-04-11 20:07:46,51.18902433333333,-37.156442,456.0,4.256,34.867,50.0,77.0,78.0,2147448000.0,2147545179.0,2147314678.0,2147562377.0,44780.0,7491.0,4.258
2016-04-11 20:07:46,51.18902433333333,-37.156442,457.9,4.256,34.867,49.0,78.0,80.0,2147448000.0,2147545179.0,2147314678.0,2147562377.0,44814.0,7491.0,4.211
2016-04-11 20:07:46,51.18902433333333,-37.156442,459.9,4.256,34.867,50.0,77.0,78.0,2147448000.0,2147545179.0,2147314678.0,2147562377.0,44814.0,7491.0,4.211
2016-04-11 20:07:46,51.18902433333333,-37.156442,461.8,4.218,34.865,50.0,79.0,78.0,2147448000.0,2147545179.0,2147314678.0,2147562377.0,44814.0,7491.0,4.211
2016-04-11 20:07:46,51.18902433333333,-37.156442,462.7,4.218,34.865,50.0,76.0,77.0,2147448000.0,2147545179.0,2147314678.0,2147562377.0,44814.0,7491.0,4.211
2016-04-11 20:07:46,51.18902433333333,-37.156442,464.5,4.218,34.865,53.0,78.0,78.0,2147448000.0,2147545179.0,2147314678.0,2147562377.0,44814.0,7491.0,4.211
2016-04-11 20:07:46,51.18902433333333,-37.156442,465.5,4.216,34.866,50.0,78.0,78.0,2147448000.0,2147545179.0,2147314678.0,2147562377.0,44814.0,7491.0,4.211
2016-04-11 20:07:46,51.18902433333333,-37.156442,467.4,4.216,34.866,50.0,75.0,75.0,2147448000.0,2147545179.0,2147314678.0,2147562377.0,44935.0,7493.0,4.267
2016-04-11 20:07:46,51.18902433333333,-37.156442,469.3,4.216,34.866,50.0,78.0,79.0,2147448000.0,2147545179.0,2147314678.0,2147562377.0,44935.0,7493.0,4.267
2016-04-11 20:07:46,51.18902433333333,-37.156442,471.3,4.282,34.878,50.0,77.0,76.0,2147448000.0,2147545179.0,2147314678.0,2147562377.0,44935.0,7493.0,4.267
2016-04-11 20:07:46,51.18902433333333,-37.156442,472.2,4.282,34.878,50.0,77.0,79.0,2147448000.0,2147545179.0,2147314678.0,2147562377.0,44935.0,7493.0,4.267
2016-04-11 20:07:46,51.18902433333333,-37.156442,474.2,4.282,34.878,49.0,77.0,79.0,2147448000.0,2147545179.0,2147314678.0,2147562377.0,44935.0,7493.0,4.267
2016-04-11 20:07:46,51.18902433333333,-37.156442,475.3,4.274,34.877,48.0,77.0,76.0,2147448000.0,2147545179.0,2147314678.0,2147562377.0,44935.0,7493.0,4.267
2016-04-11 20:07:46,51.18902433333333,-37.156442,477.5,4.274,34.877,50.0,76.0,78.0,2147448000.0,2147545179.0,2147314678.0,2147562377.0,44998.0,7493.0,4.325
2016-04-11 20:07:46,51.18902433333333,-37.156442,479.5,4.274,34.877,50.0,77.0,72.0,2147452022.0,2147542153.0,2147316032.0,2147564397.0,44998.0,7493.0,4.325
2016-04-11 20:07:46,51.18902433333333,-37.156442,481.6,4.327,34.889,49.0,75.0,77.0,2147452022.0,2147542153.0,2147316032.0,2147564397.0,44998.0,7493.0,4.325
2016-04-11 20:07:46,51.18902433333333,-37.156442,483.7,4.327,34.889,50.0,77.0,77.0,2147452022.0,2147542153.0,2147316032.0,2147564397.0,44998.0,7493.0,4.325
2016-04-11 20:07:46,51.18902433333333,-37.156442,484.9,4.327,34.889,50.0,75.0,80.0,2147452022.0,2147542153.0,2147316032.0,2147564397.0,44998.0,7493.0,4.325
