datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-02-26 14:43:55,49.453155,-27.009433,301.0,9.883,35.182,50.0,75.0,79.0,2147406884.0,2147528676.0,2147304777.0,2147545947.0,45941.0,7721.0,10.002
2017-02-26 14:43:55,49.453155,-27.009433,302.1,9.883,35.182,50.0,75.0,76.0,2147405156.0,2147531812.0,2147305810.0,2147549732.0,45941.0,7721.0,10.002
2017-02-26 14:43:55,49.453155,-27.009433,303.2,9.883,35.182,49.0,76.0,79.0,2147404534.0,2147529124.0,2147303021.0,2147551963.0,45941.0,7721.0,10.002
2017-02-26 14:43:55,49.453155,-27.009433,304.3,9.883,35.182,50.0,74.0,77.0,2147406107.0,2147533046.0,2147303936.0,2147546962.0,45939.0,7715.0,9.861
2017-02-26 14:43:55,49.453155,-27.009433,305.1,9.883,35.182,50.0,77.0,78.0,2147406107.0,2147533046.0,2147303936.0,2147546962.0,45939.0,7715.0,9.861
2017-02-26 14:43:55,49.453155,-27.009433,305.7,9.898,35.183,50.0,77.0,78.0,2147403757.0,2147529088.0,2147307721.0,2147550518.0,45939.0,7715.0,9.861
2017-02-26 14:43:55,49.453155,-27.009433,306.7,9.898,35.183,50.0,77.0,79.0,2147404534.0,2147528045.0,2147303753.0,2147551387.0,45939.0,7715.0,9.861
2017-02-26 14:43:55,49.453155,-27.009433,309.0,9.898,35.183,48.0,83.0,77.0,2147403547.0,2147528338.0,2147306514.0,2147549394.0,45939.0,7715.0,9.861
2017-02-26 14:43:55,49.453155,-27.009433,310.1,9.898,35.183,48.0,76.0,75.0,2147408118.0,2147531254.0,2147308525.0,2147548626.0,45939.0,7715.0,9.861
2017-02-26 14:43:55,49.453155,-27.009433,312.4,9.834,35.18,50.0,74.0,78.0,2147404909.0,2147529709.0,2147305206.0,2147549302.0,45939.0,7715.0,9.861
2017-02-26 14:43:55,49.453155,-27.009433,314.6,9.834,35.18,50.0,76.0,79.0,2147405650.0,2147532425.0,2147304795.0,2147548617.0,45939.0,7715.0,9.861
2017-02-26 14:43:55,49.453155,-27.009433,315.8,9.834,35.181,50.0,76.0,78.0,2147405979.0,2147530230.0,2147303542.0,2147547108.0,45961.0,7709.0,9.793
2017-02-26 14:43:55,49.453155,-27.009433,318.1,9.834,35.181,49.0,75.0,76.0,2147402029.0,2147531318.0,2147306377.0,2147547574.0,45961.0,7709.0,9.793
2017-02-26 14:43:55,49.453155,-27.009433,320.4,9.755,35.172,50.0,76.0,78.0,2147402486.0,2147531090.0,2147309586.0,2147547254.0,45961.0,7709.0,9.793
2017-02-26 14:43:55,49.453155,-27.009433,321.5,9.755,35.172,50.0,74.0,79.0,2147405330.0,2147528950.0,2147305609.0,2147549549.0,45961.0,7709.0,9.793
2017-02-26 14:43:55,49.453155,-27.009433,323.9,9.755,35.172,50.0,74.0,77.0,2147404160.0,2147532662.0,2147304192.0,2147546944.0,45961.0,7709.0,9.793
2017-02-26 14:43:55,49.453155,-27.009433,325.1,9.755,35.172,51.0,76.0,78.0,2147407497.0,2147528146.0,2147307392.0,2147548708.0,45961.0,7709.0,9.793
2017-02-26 14:43:55,49.453155,-27.009433,327.3,9.756,35.172,49.0,77.0,78.0,2147406537.0,2147531922.0,2147304457.0,2147549897.0,45959.0,7698.0,9.678
2017-02-26 14:43:55,49.453155,-27.009433,329.6,9.756,35.172,51.0,76.0,78.0,2147408521.0,2147531602.0,2147306980.0,2147549248.0,45959.0,7698.0,9.678
2017-02-26 14:43:55,49.453155,-27.009433,332.0,9.629,35.159,49.0,77.0,79.0,2147407360.0,2147531053.0,2147304338.0,2147547840.0,45959.0,7698.0,9.678
2017-02-26 14:43:55,49.453155,-27.009433,333.1,9.629,35.159,50.0,74.0,77.0,2147406829.0,2147525897.0,2147303744.0,2147552566.0,45959.0,7698.0,9.678
2017-02-26 14:43:55,49.453155,-27.009433,334.5,9.629,35.159,50.0,75.0,78.0,2147407744.0,2147527149.0,2147305837.0,2147550025.0,45959.0,7698.0,9.678
2017-02-26 14:43:55,49.453155,-27.009433,335.4,9.647,35.158,50.0,77.0,75.0,2147408630.0,2147527533.0,2147305252.0,2147550592.0,45959.0,7698.0,9.678
2017-02-26 14:43:55,49.453155,-27.009433,336.6,9.647,35.158,50.0,74.0,80.0,2147412077.0,2147531510.0,2147307428.0,2147550592.0,45959.0,7698.0,9.678
2017-02-26 14:43:55,49.453155,-27.009433,337.8,9.647,35.158,50.0,76.0,76.0,2147408228.0,2147533165.0,2147307053.0,2147553600.0,45959.0,7698.0,9.678
2017-02-26 14:43:55,49.453155,-27.009433,339.0,9.647,35.158,50.0,77.0,79.0,2147406710.0,2147528603.0,2147304566.0,2147552475.0,45977.0,7685.0,9.497
2017-02-26 14:43:55,49.453155,-27.009433,340.2,9.486,35.146,49.0,76.0,78.0,2147407689.0,2147528914.0,2147305910.0,2147551478.0,45977.0,7685.0,9.497
2017-02-26 14:43:55,49.453155,-27.009433,341.5,9.486,35.146,50.0,76.0,78.0,2147408658.0,2147529993.0,2147306633.0,2147552301.0,45977.0,7685.0,9.497
2017-02-26 14:43:55,49.453155,-27.009433,342.6,9.486,35.146,50.0,75.0,79.0,2147408850.0,2147529837.0,2147303972.0,2147554048.0,45977.0,7685.0,9.497
2017-02-26 14:43:55,49.453155,-27.009433,343.8,9.486,35.146,50.0,75.0,78.0,2147408649.0,2147527122.0,2147305810.0,2147552402.0,45977.0,7685.0,9.497
2017-02-26 14:43:55,49.453155,-27.009433,344.8,9.486,35.146,50.0,75.0,77.0,2147414537.0,2147534555.0,2147305920.0,2147551213.0,45977.0,7685.0,9.497
2017-02-26 14:43:55,49.453155,-27.009433,345.3,9.49,35.147,50.0,75.0,77.0,2147414537.0,2147534555.0,2147305920.0,2147551213.0,45977.0,7685.0,9.497
2017-02-26 14:43:55,49.453155,-27.009433,346.5,9.49,35.147,50.0,77.0,78.0,2147409956.0,2147533220.0,2147305472.0,2147554386.0,45977.0,7685.0,9.497
2017-02-26 14:43:55,49.453155,-27.009433,347.7,9.49,35.147,50.0,75.0,78.0,2147411812.0,2147532096.0,2147306304.0,2147552310.0,45977.0,7685.0,9.497
2017-02-26 14:43:55,49.453155,-27.009433,348.8,9.49,35.147,51.0,75.0,79.0,2147411254.0,2147533796.0,2147308141.0,2147555181.0,45977.0,7685.0,9.497
2017-02-26 14:43:55,49.453155,-27.009433,351.3,9.291,35.118,51.0,76.0,77.0,2147411254.0,2147533796.0,2147308141.0,2147555181.0,46034.0,7670.0,9.246
2017-02-26 14:43:55,49.453155,-27.009433,353.8,9.291,35.118,50.0,78.0,77.0,2147411254.0,2147533796.0,2147308141.0,2147555181.0,46034.0,7670.0,9.246
2017-02-26 14:43:55,49.453155,-27.009433,356.2,9.294,35.119,50.0,76.0,79.0,2147411254.0,2147533796.0,2147308141.0,2147555181.0,46034.0,7670.0,9.246
2017-02-26 14:43:55,49.453155,-27.009433,357.4,9.294,35.119,50.0,75.0,75.0,2147411254.0,2147533796.0,2147308141.0,2147555181.0,46034.0,7670.0,9.246
2017-02-26 14:43:55,49.453155,-27.009433,360.0,9.294,35.119,50.0,74.0,79.0,2147411254.0,2147533796.0,2147308141.0,2147555181.0,46034.0,7670.0,9.246
2017-02-26 14:43:55,49.453155,-27.009433,362.6,9.077,35.094,51.0,78.0,77.0,2147411254.0,2147533796.0,2147308141.0,2147555181.0,46034.0,7670.0,9.246
2017-02-26 14:43:55,49.453155,-27.009433,365.1,9.077,35.094,50.0,73.0,76.0,2147411254.0,2147533796.0,2147308141.0,2147555181.0,46254.0,7658.0,8.963
2017-02-26 14:43:55,49.453155,-27.009433,366.6,9.09,35.095,50.0,76.0,77.0,2147411254.0,2147533796.0,2147308141.0,2147555181.0,46254.0,7658.0,8.963
2017-02-26 14:43:55,49.453155,-27.009433,369.2,9.09,35.095,50.0,75.0,77.0,2147412178.0,2147533659.0,2147305627.0,2147554203.0,46254.0,7658.0,8.963
2017-02-26 14:43:55,49.453155,-27.009433,370.4,8.856,35.073,50.0,74.0,78.0,2147412178.0,2147533659.0,2147305627.0,2147554203.0,46254.0,7658.0,8.963
2017-02-26 14:43:55,49.453155,-27.009433,373.0,8.856,35.073,50.0,76.0,76.0,2147412178.0,2147533659.0,2147305627.0,2147554203.0,46254.0,7658.0,8.963
2017-02-26 14:43:55,49.453155,-27.009433,374.9,8.856,35.073,50.0,75.0,78.0,2147412178.0,2147533659.0,2147305627.0,2147554203.0,46254.0,7658.0,8.963
2017-02-26 14:43:55,49.453155,-27.009433,377.0,8.873,35.074,51.0,76.0,79.0,2147412178.0,2147533659.0,2147305627.0,2147554203.0,46313.0,7650.0,8.823
2017-02-26 14:43:55,49.453155,-27.009433,379.6,8.873,35.074,50.0,75.0,76.0,2147412178.0,2147533659.0,2147305627.0,2147554203.0,46313.0,7650.0,8.823
2017-02-26 14:43:55,49.453155,-27.009433,382.1,8.786,35.065,48.0,75.0,76.0,2147412178.0,2147533659.0,2147305627.0,2147554203.0,46313.0,7650.0,8.823
2017-02-26 14:43:55,49.453155,-27.009433,383.4,8.786,35.065,50.0,76.0,78.0,2147412178.0,2147533659.0,2147305627.0,2147554203.0,46313.0,7650.0,8.823
2017-02-26 14:43:55,49.453155,-27.009433,385.2,8.786,35.065,50.0,75.0,76.0,2147412178.0,2147533659.0,2147305627.0,2147554203.0,46313.0,7650.0,8.823
2017-02-26 14:43:55,49.453155,-27.009433,386.0,8.791,35.065,50.0,75.0,80.0,2147412178.0,2147533659.0,2147305627.0,2147554203.0,46313.0,7650.0,8.823
2017-02-26 14:43:55,49.453155,-27.009433,388.5,8.791,35.065,50.0,75.0,77.0,2147412178.0,2147533659.0,2147305627.0,2147554203.0,46313.0,7650.0,8.823
2017-02-26 14:43:55,49.453155,-27.009433,391.2,8.691,35.056,50.0,75.0,79.0,2147412178.0,2147533659.0,2147305627.0,2147554203.0,46439.0,7642.0,8.697
2017-02-26 14:43:55,49.453155,-27.009433,394.1,8.691,35.056,50.0,75.0,76.0,2147412178.0,2147533659.0,2147305627.0,2147554203.0,46439.0,7642.0,8.697
2017-02-26 14:43:55,49.453155,-27.009433,395.4,8.692,35.057,50.0,74.0,75.0,2147412178.0,2147533659.0,2147305627.0,2147554203.0,46439.0,7642.0,8.697
2017-02-26 14:43:55,49.453155,-27.009433,396.8,8.692,35.057,52.0,78.0,76.0,2147412178.0,2147533659.0,2147305627.0,2147554203.0,46439.0,7642.0,8.697
2017-02-26 14:43:55,49.453155,-27.009433,399.2,8.692,35.057,50.0,76.0,77.0,2147412178.0,2147533659.0,2147305627.0,2147554203.0,46439.0,7642.0,8.697
2017-02-26 14:43:55,49.453155,-27.009433,401.2,8.588,35.048,50.0,75.0,79.0,2147412178.0,2147533659.0,2147305627.0,2147554203.0,46453.0,7640.0,8.591
2017-02-26 14:43:55,49.453155,-27.009433,402.7,8.588,35.048,50.0,77.0,77.0,2147412178.0,2147533659.0,2147305627.0,2147554203.0,46453.0,7640.0,8.591
2017-02-26 14:43:55,49.453155,-27.009433,404.4,8.588,35.048,49.0,76.0,78.0,2147412178.0,2147533659.0,2147305627.0,2147554203.0,46453.0,7640.0,8.591
2017-02-26 14:43:55,49.453155,-27.009433,405.2,8.59,35.048,51.0,76.0,76.0,2147412178.0,2147533659.0,2147305627.0,2147554203.0,46453.0,7640.0,8.591
2017-02-26 14:43:55,49.453155,-27.009433,405.9,8.59,35.048,50.0,75.0,78.0,2147412178.0,2147533659.0,2147305627.0,2147554203.0,46453.0,7640.0,8.591
2017-02-26 14:43:55,49.453155,-27.009433,407.5,8.59,35.048,50.0,75.0,75.0,2147412178.0,2147533659.0,2147305627.0,2147554203.0,46453.0,7640.0,8.591
2017-02-26 14:43:55,49.453155,-27.009433,409.2,8.59,35.048,50.0,74.0,79.0,2147417124.0,2147535323.0,2147308516.0,2147557293.0,46453.0,7640.0,8.591
2017-02-26 14:43:55,49.453155,-27.009433,410.9,8.516,35.041,50.0,75.0,78.0,2147417124.0,2147535323.0,2147308516.0,2147557293.0,46487.0,7633.0,8.531
2017-02-26 14:43:55,49.453155,-27.009433,412.5,8.516,35.041,50.0,75.0,78.0,2147417124.0,2147535323.0,2147308516.0,2147557293.0,46487.0,7633.0,8.531
2017-02-26 14:43:55,49.453155,-27.009433,413.5,8.516,35.041,50.0,75.0,78.0,2147417124.0,2147535323.0,2147308516.0,2147557293.0,46487.0,7633.0,8.531
2017-02-26 14:43:55,49.453155,-27.009433,415.0,8.516,35.041,50.0,75.0,77.0,2147417124.0,2147535323.0,2147308516.0,2147557293.0,46487.0,7633.0,8.531
2017-02-26 14:43:55,49.453155,-27.009433,416.1,8.516,35.042,50.0,77.0,75.0,2147417124.0,2147535323.0,2147308516.0,2147557293.0,46487.0,7633.0,8.531
2017-02-26 14:43:55,49.453155,-27.009433,417.7,8.516,35.042,50.0,75.0,77.0,2147417124.0,2147535323.0,2147308516.0,2147557293.0,46555.0,7627.0,8.383
2017-02-26 14:43:55,49.453155,-27.009433,419.4,8.516,35.042,50.0,77.0,75.0,2147417124.0,2147535323.0,2147308516.0,2147557293.0,46555.0,7627.0,8.383
2017-02-26 14:43:55,49.453155,-27.009433,421.0,8.362,35.027,50.0,89.0,78.0,2147417124.0,2147535323.0,2147308516.0,2147557293.0,46555.0,7627.0,8.383
2017-02-26 14:43:55,49.453155,-27.009433,422.6,8.362,35.027,50.0,73.0,76.0,2147417124.0,2147535323.0,2147308516.0,2147557293.0,46555.0,7627.0,8.383
2017-02-26 14:43:55,49.453155,-27.009433,424.4,8.362,35.027,50.0,76.0,76.0,2147417124.0,2147535323.0,2147308516.0,2147557293.0,46555.0,7627.0,8.383
2017-02-26 14:43:55,49.453155,-27.009433,425.2,8.351,35.027,50.0,75.0,77.0,2147417124.0,2147535323.0,2147308516.0,2147557293.0,46555.0,7627.0,8.383
2017-02-26 14:43:55,49.453155,-27.009433,427.0,8.351,35.027,50.0,74.0,78.0,2147417124.0,2147535323.0,2147308516.0,2147557293.0,46583.0,7619.0,8.329
2017-02-26 14:43:55,49.453155,-27.009433,428.7,8.351,35.027,50.0,75.0,74.0,2147417124.0,2147535323.0,2147308516.0,2147557293.0,46583.0,7619.0,8.329
2017-02-26 14:43:55,49.453155,-27.009433,430.3,8.256,35.018,50.0,76.0,77.0,2147417124.0,2147535323.0,2147308516.0,2147557293.0,46583.0,7619.0,8.329
2017-02-26 14:43:55,49.453155,-27.009433,432.0,8.256,35.018,50.0,75.0,79.0,2147417124.0,2147535323.0,2147308516.0,2147557293.0,46583.0,7619.0,8.329
2017-02-26 14:43:55,49.453155,-27.009433,432.8,8.256,35.018,50.0,76.0,76.0,2147417124.0,2147535323.0,2147308516.0,2147557293.0,46583.0,7619.0,8.329
2017-02-26 14:43:55,49.453155,-27.009433,434.6,8.256,35.018,50.0,74.0,77.0,2147417124.0,2147535323.0,2147308516.0,2147557293.0,46641.0,7612.0,8.186
2017-02-26 14:43:55,49.453155,-27.009433,435.6,8.286,35.019,50.0,75.0,77.0,2147417124.0,2147535323.0,2147308516.0,2147557293.0,46641.0,7612.0,8.186
2017-02-26 14:43:55,49.453155,-27.009433,437.4,8.286,35.019,50.0,75.0,75.0,2147417124.0,2147535323.0,2147308516.0,2147557293.0,46641.0,7612.0,8.186
2017-02-26 14:43:55,49.453155,-27.009433,438.8,8.286,35.019,50.0,76.0,77.0,2147417124.0,2147535323.0,2147308516.0,2147557293.0,46641.0,7612.0,8.186
2017-02-26 14:43:55,49.453155,-27.009433,439.9,8.286,35.019,48.0,75.0,78.0,2147417124.0,2147535323.0,2147308516.0,2147557293.0,46641.0,7612.0,8.186
2017-02-26 14:43:55,49.453155,-27.009433,441.6,8.119,35.004,50.0,75.0,77.0,2147417124.0,2147535323.0,2147308516.0,2147557293.0,46641.0,7612.0,8.186
2017-02-26 14:43:55,49.453155,-27.009433,443.3,8.119,35.004,50.0,74.0,79.0,2147417124.0,2147535323.0,2147308516.0,2147557293.0,46743.0,7603.0,8.075
2017-02-26 14:43:55,49.453155,-27.009433,444.9,8.119,35.004,49.0,76.0,79.0,2147417124.0,2147535323.0,2147308516.0,2147557293.0,46743.0,7603.0,8.075
2017-02-26 14:43:55,49.453155,-27.009433,445.9,8.104,35.003,49.0,75.0,74.0,2147417124.0,2147535323.0,2147308516.0,2147557293.0,46743.0,7603.0,8.075
2017-02-26 14:43:55,49.453155,-27.009433,447.5,8.104,35.003,50.0,74.0,77.0,2147417124.0,2147535323.0,2147308516.0,2147557293.0,46743.0,7603.0,8.075
2017-02-26 14:43:55,49.453155,-27.009433,448.5,8.104,35.003,52.0,75.0,76.0,2147417124.0,2147535323.0,2147308516.0,2147557293.0,46743.0,7603.0,8.075
2017-02-26 14:43:55,49.453155,-27.009433,450.2,8.0,34.995,49.0,77.0,77.0,2147417124.0,2147535323.0,2147308516.0,2147557293.0,46743.0,7603.0,8.075
2017-02-26 14:43:55,49.453155,-27.009433,452.0,8.0,34.995,50.0,77.0,77.0,2147417124.0,2147535323.0,2147308516.0,2147557293.0,46769.0,7596.0,7.986
2017-02-26 14:43:55,49.453155,-27.009433,453.6,8.0,34.995,50.0,75.0,74.0,2147417910.0,2147537115.0,2147309632.0,2147558308.0,46769.0,7596.0,7.986
2017-02-26 14:43:55,49.453155,-27.009433,455.1,8.0,34.995,50.0,75.0,78.0,2147417910.0,2147537115.0,2147309632.0,2147558308.0,46769.0,7596.0,7.986
2017-02-26 14:43:55,49.453155,-27.009433,456.0,7.996,34.995,49.0,75.0,77.0,2147417910.0,2147537115.0,2147309632.0,2147558308.0,46769.0,7596.0,7.986
2017-02-26 14:43:55,49.453155,-27.009433,457.1,7.996,34.995,50.0,75.0,78.0,2147417910.0,2147537115.0,2147309632.0,2147558308.0,46769.0,7596.0,7.986
2017-02-26 14:43:55,49.453155,-27.009433,458.7,7.996,34.995,49.0,124.0,78.0,2147417910.0,2147537115.0,2147309632.0,2147558308.0,46769.0,7596.0,7.986
2017-02-26 14:43:55,49.453155,-27.009433,460.4,7.852,34.988,50.0,74.0,73.0,2147417910.0,2147537115.0,2147309632.0,2147558308.0,46778.0,7588.0,7.853
2017-02-26 14:43:55,49.453155,-27.009433,462.1,7.852,34.988,52.0,75.0,78.0,2147417910.0,2147537115.0,2147309632.0,2147558308.0,46778.0,7588.0,7.853
2017-02-26 14:43:55,49.453155,-27.009433,463.8,7.852,34.988,50.0,73.0,75.0,2147417910.0,2147537115.0,2147309632.0,2147558308.0,46778.0,7588.0,7.853
2017-02-26 14:43:55,49.453155,-27.009433,464.7,7.852,34.988,50.0,75.0,74.0,2147417910.0,2147537115.0,2147309632.0,2147558308.0,46778.0,7588.0,7.853
2017-02-26 14:43:55,49.453155,-27.009433,465.6,7.842,34.988,49.0,76.0,78.0,2147417910.0,2147537115.0,2147309632.0,2147558308.0,46778.0,7588.0,7.853
2017-02-26 14:43:55,49.453155,-27.009433,467.3,7.842,34.988,50.0,74.0,78.0,2147417910.0,2147537115.0,2147309632.0,2147558308.0,46778.0,7588.0,7.853
2017-02-26 14:43:55,49.453155,-27.009433,468.9,7.842,34.988,51.0,74.0,75.0,2147417910.0,2147537115.0,2147309632.0,2147558308.0,46766.0,7575.0,7.796
2017-02-26 14:43:55,49.453155,-27.009433,470.5,7.691,34.974,51.0,76.0,78.0,2147417910.0,2147537115.0,2147309632.0,2147558308.0,46766.0,7575.0,7.796
2017-02-26 14:43:55,49.453155,-27.009433,472.0,7.691,34.974,50.0,76.0,77.0,2147417910.0,2147537115.0,2147309632.0,2147558308.0,46766.0,7575.0,7.796
2017-02-26 14:43:55,49.453155,-27.009433,472.8,7.691,34.974,50.0,74.0,74.0,2147417910.0,2147537115.0,2147309632.0,2147558308.0,46766.0,7575.0,7.796
2017-02-26 14:43:55,49.453155,-27.009433,474.4,7.691,34.974,50.0,72.0,75.0,2147417910.0,2147537115.0,2147309632.0,2147558308.0,46766.0,7575.0,7.796
2017-02-26 14:43:55,49.453155,-27.009433,475.4,7.648,34.972,50.0,76.0,75.0,2147417910.0,2147537115.0,2147309632.0,2147558308.0,46766.0,7575.0,7.796
2017-02-26 14:43:55,49.453155,-27.009433,477.1,7.648,34.972,51.0,74.0,74.0,2147417910.0,2147537115.0,2147309632.0,2147558308.0,46869.0,7568.0,7.55
2017-02-26 14:43:55,49.453155,-27.009433,478.8,7.648,34.972,50.0,75.0,75.0,2147417910.0,2147537115.0,2147309632.0,2147558308.0,46869.0,7568.0,7.55
2017-02-26 14:43:55,49.453155,-27.009433,480.5,7.506,34.963,50.0,73.0,74.0,2147417910.0,2147537115.0,2147309632.0,2147558308.0,46869.0,7568.0,7.55
2017-02-26 14:43:55,49.453155,-27.009433,481.4,7.506,34.963,52.0,77.0,76.0,2147417910.0,2147537115.0,2147309632.0,2147558308.0,46869.0,7568.0,7.55
2017-02-26 14:43:55,49.453155,-27.009433,483.1,7.506,34.963,48.0,73.0,76.0,2147417910.0,2147537115.0,2147309632.0,2147558308.0,46869.0,7568.0,7.55
2017-02-26 14:43:55,49.453155,-27.009433,484.8,7.506,34.963,51.0,73.0,76.0,2147417910.0,2147537115.0,2147309632.0,2147558308.0,46869.0,7568.0,7.55
2017-02-26 14:43:55,49.453155,-27.009433,485.7,7.495,34.963,50.0,76.0,76.0,2147417910.0,2147537115.0,2147309632.0,2147558308.0,46874.0,7559.0,7.466
2017-02-26 14:43:55,49.453155,-27.009433,487.4,7.495,34.963,50.0,74.0,76.0,2147417910.0,2147537115.0,2147309632.0,2147558308.0,46874.0,7559.0,7.466
2017-02-26 14:43:55,49.453155,-27.009433,489.2,7.495,34.963,50.0,74.0,76.0,2147417910.0,2147537115.0,2147309632.0,2147558308.0,46874.0,7559.0,7.466
2017-02-26 14:43:55,49.453155,-27.009433,490.1,7.495,34.963,49.0,74.0,75.0,2147417910.0,2147537115.0,2147309632.0,2147558308.0,46874.0,7559.0,7.466
2017-02-26 14:43:55,49.453155,-27.009433,491.8,7.378,34.957,50.0,76.0,77.0,2147417910.0,2147537115.0,2147309632.0,2147558308.0,46874.0,7559.0,7.466
2017-02-26 14:43:55,49.453155,-27.009433,493.7,7.378,34.957,50.0,77.0,73.0,2147417910.0,2147537115.0,2147309632.0,2147558308.0,46874.0,7559.0,7.466
2017-02-26 14:43:55,49.453155,-27.009433,495.1,7.378,34.957,51.0,79.0,76.0,2147417910.0,2147537115.0,2147309632.0,2147558308.0,46905.0,7552.0,7.295
2017-02-26 14:43:55,49.453155,-27.009433,496.7,7.371,34.957,50.0,75.0,75.0,2147417910.0,2147537115.0,2147309632.0,2147558308.0,46905.0,7552.0,7.295
2017-02-26 14:43:55,49.453155,-27.009433,498.6,7.371,34.957,50.0,72.0,76.0,2147425444.0,2147541805.0,2147313078.0,2147565046.0,46905.0,7552.0,7.295
2017-02-26 14:43:55,49.453155,-27.009433,499.6,7.371,34.957,49.0,74.0,78.0,2147425444.0,2147541805.0,2147313078.0,2147565046.0,46905.0,7552.0,7.295
2017-02-26 14:43:55,49.453155,-27.009433,501.6,7.234,34.952,50.0,75.0,74.0,2147425444.0,2147541805.0,2147313078.0,2147565046.0,46905.0,7552.0,7.295
2017-02-26 14:43:55,49.453155,-27.009433,503.5,7.234,34.952,50.0,74.0,75.0,2147425444.0,2147541805.0,2147313078.0,2147565046.0,46905.0,7552.0,7.295
2017-02-26 14:43:55,49.453155,-27.009433,505.1,7.234,34.952,50.0,77.0,76.0,2147425444.0,2147541805.0,2147313078.0,2147565046.0,46931.0,7544.0,7.197
2017-02-26 14:43:55,49.453155,-27.009433,506.5,7.237,34.952,50.0,77.0,76.0,2147425444.0,2147541805.0,2147313078.0,2147565046.0,46931.0,7544.0,7.197
2017-02-26 14:43:55,49.453155,-27.009433,508.6,7.237,34.952,50.0,75.0,75.0,2147425444.0,2147541805.0,2147313078.0,2147565046.0,46931.0,7544.0,7.197
2017-02-26 14:43:55,49.453155,-27.009433,509.6,7.237,34.952,50.0,76.0,78.0,2147425444.0,2147541805.0,2147313078.0,2147565046.0,46931.0,7544.0,7.197
2017-02-26 14:43:55,49.453155,-27.009433,511.6,7.104,34.95,50.0,75.0,76.0,2147425444.0,2147541805.0,2147313078.0,2147565046.0,46931.0,7544.0,7.197
2017-02-26 14:43:55,49.453155,-27.009433,513.6,7.104,34.95,50.0,72.0,77.0,2147425444.0,2147541805.0,2147313078.0,2147565046.0,46931.0,7544.0,7.197
2017-02-26 14:43:55,49.453155,-27.009433,514.8,7.104,34.95,50.0,75.0,76.0,2147425444.0,2147541805.0,2147313078.0,2147565046.0,46924.0,7538.0,7.074
2017-02-26 14:43:55,49.453155,-27.009433,516.6,7.118,34.949,50.0,80.0,78.0,2147425444.0,2147541805.0,2147313078.0,2147565046.0,46924.0,7538.0,7.074
2017-02-26 14:43:55,49.453155,-27.009433,518.7,7.118,34.949,48.0,77.0,77.0,2147425444.0,2147541805.0,2147313078.0,2147565046.0,46924.0,7538.0,7.074
2017-02-26 14:43:55,49.453155,-27.009433,519.9,7.118,34.949,50.0,76.0,76.0,2147425444.0,2147541805.0,2147313078.0,2147565046.0,46924.0,7538.0,7.074
2017-02-26 14:43:55,49.453155,-27.009433,521.3,7.044,34.948,49.0,71.0,75.0,2147425444.0,2147541805.0,2147313078.0,2147565046.0,46924.0,7538.0,7.074
2017-02-26 14:43:55,49.453155,-27.009433,523.0,7.044,34.948,49.0,76.0,80.0,2147425444.0,2147541805.0,2147313078.0,2147565046.0,46924.0,7538.0,7.074
2017-02-26 14:43:55,49.453155,-27.009433,525.0,7.044,34.948,50.0,74.0,75.0,2147425444.0,2147541805.0,2147313078.0,2147565046.0,46872.0,7531.0,7.021
2017-02-26 14:43:55,49.453155,-27.009433,527.1,7.042,34.947,49.0,75.0,80.0,2147425444.0,2147541805.0,2147313078.0,2147565046.0,46872.0,7531.0,7.021
2017-02-26 14:43:55,49.453155,-27.009433,529.1,7.042,34.947,50.0,74.0,79.0,2147425444.0,2147541805.0,2147313078.0,2147565046.0,46872.0,7531.0,7.021
2017-02-26 14:43:55,49.453155,-27.009433,531.2,6.93,34.946,50.0,72.0,77.0,2147425444.0,2147541805.0,2147313078.0,2147565046.0,46872.0,7531.0,7.021
2017-02-26 14:43:55,49.453155,-27.009433,533.3,6.93,34.946,50.0,77.0,81.0,2147425444.0,2147541805.0,2147313078.0,2147565046.0,46872.0,7531.0,7.021
2017-02-26 14:43:55,49.453155,-27.009433,535.2,6.93,34.946,50.0,74.0,76.0,2147425444.0,2147541805.0,2147313078.0,2147565046.0,46869.0,7526.0,6.912
2017-02-26 14:43:55,49.453155,-27.009433,536.4,6.956,34.946,50.0,73.0,75.0,2147425444.0,2147541805.0,2147313078.0,2147565046.0,46869.0,7526.0,6.912
2017-02-26 14:43:55,49.453155,-27.009433,538.5,6.956,34.946,50.0,77.0,83.0,2147425444.0,2147541805.0,2147313078.0,2147565046.0,46869.0,7526.0,6.912
2017-02-26 14:43:55,49.453155,-27.009433,540.7,6.884,34.949,50.0,76.0,78.0,2147425444.0,2147541805.0,2147313078.0,2147565046.0,46869.0,7526.0,6.912
2017-02-26 14:43:55,49.453155,-27.009433,542.9,6.884,34.949,49.0,76.0,77.0,2147425444.0,2147541805.0,2147313078.0,2147565046.0,46869.0,7526.0,6.912
2017-02-26 14:43:55,49.453155,-27.009433,545.1,6.884,34.949,50.0,74.0,75.0,2147425444.0,2147541805.0,2147313078.0,2147565046.0,46909.0,7520.0,6.872
2017-02-26 14:43:55,49.453155,-27.009433,546.3,6.886,34.949,50.0,75.0,75.0,2147425444.0,2147541805.0,2147313078.0,2147565046.0,46909.0,7520.0,6.872
