datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,251.9,4.021,34.782,72.0,86.0,82.0,2147456137.0,2147543094.0,2147312530.0,2147561188.0,43884.0,7468.0,4.016
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,252.5,3.998,34.784,72.0,88.0,85.0,2147453531.0,2147548288.0,2147315346.0,2147573193.0,43884.0,7468.0,4.016
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,253.3,3.998,34.784,72.0,88.0,85.0,2147451373.0,2147542683.0,2147313645.0,2147573714.0,43884.0,7468.0,4.016
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,254.2,3.998,34.784,72.0,91.0,84.0,2147451382.0,2147546358.0,2147313828.0,2147568640.0,43884.0,7468.0,4.016
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,254.7,3.998,34.784,72.0,91.0,84.0,2147450276.0,2147543570.0,2147315849.0,2147566070.0,43884.0,7468.0,4.016
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,255.4,3.998,34.784,70.0,86.0,82.0,2147450276.0,2147543570.0,2147315849.0,2147566070.0,43884.0,7468.0,4.016
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,256.1,3.998,34.784,69.0,89.0,82.0,2147453129.0,2147543424.0,2147315072.0,2147567222.0,43884.0,7468.0,4.016
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,257.1,3.998,34.784,70.0,87.0,83.0,2147453906.0,2147541760.0,2147316361.0,2147570157.0,43896.0,7467.0,3.96
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,257.8,3.998,34.784,71.0,89.0,82.0,2147453906.0,2147541760.0,2147316361.0,2147570157.0,43896.0,7467.0,3.96
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,258.7,3.998,34.784,68.0,87.0,91.0,2147449737.0,2147545563.0,2147313133.0,2147573961.0,43896.0,7467.0,3.96
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,259.5,3.998,34.784,67.0,85.0,83.0,2147451136.0,2147545618.0,2147316489.0,2147568804.0,43896.0,7467.0,3.96
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,260.4,3.893,34.789,68.0,86.0,81.0,2147449536.0,2147540205.0,2147315867.0,2147570203.0,43896.0,7467.0,3.96
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,261.2,3.893,34.789,62.0,85.0,81.0,2147452525.0,2147544201.0,2147311049.0,2147575067.0,43896.0,7467.0,3.96
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,262.0,3.893,34.789,61.0,84.0,81.0,2147453842.0,2147542939.0,2147314624.0,2147570304.0,43896.0,7467.0,3.96
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,262.9,3.893,34.789,59.0,82.0,82.0,2147451163.0,2147543533.0,2147317705.0,2147573970.0,43896.0,7467.0,3.96
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,263.8,3.893,34.789,60.0,83.0,80.0,2147453458.0,2147544621.0,2147315419.0,2147570980.0,43896.0,7467.0,3.96
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,264.5,3.893,34.789,60.0,85.0,82.0,2147452644.0,2147540955.0,2147317174.0,2147565778.0,43896.0,7467.0,3.96
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,265.1,3.889,34.789,61.0,84.0,79.0,2147450605.0,2147543414.0,2147314925.0,2147572790.0,43876.0,7467.0,3.815
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,266.0,3.889,34.789,62.0,84.0,80.0,2147451986.0,2147544658.0,2147313636.0,2147570468.0,43876.0,7467.0,3.815
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,266.9,3.889,34.789,60.0,82.0,82.0,2147454025.0,2147542006.0,2147313490.0,2147557494.0,43876.0,7467.0,3.815
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,267.8,3.889,34.789,59.0,82.0,78.0,2147452315.0,2147544429.0,2147315574.0,2147564324.0,43876.0,7467.0,3.815
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,268.7,3.889,34.789,60.0,84.0,80.0,2147452854.0,2147546331.0,2147316050.0,2147568374.0,43876.0,7467.0,3.815
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,269.6,3.889,34.789,61.0,84.0,78.0,2147453476.0,2147547200.0,2147318811.0,2147572013.0,43876.0,7467.0,3.815
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,270.5,3.792,34.789,59.0,83.0,1570.0,2147453696.0,2147546066.0,2147321216.0,2147572114.0,43876.0,7467.0,3.815
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,271.5,3.792,34.789,58.0,81.0,80.0,2147455186.0,2147543158.0,2147318070.0,2147571794.0,43876.0,7467.0,3.815
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,272.3,3.792,34.789,58.0,81.0,80.0,2147450048.0,2147544201.0,2147314285.0,2147565147.0,43876.0,7467.0,3.815
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,273.3,3.792,34.789,59.0,84.0,79.0,2147454153.0,2147540196.0,2147313764.0,2147568475.0,43876.0,7467.0,3.815
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,274.2,3.792,34.789,56.0,86.0,77.0,2147450825.0,2147542966.0,2147315108.0,2147568274.0,43966.0,7467.0,3.84
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,275.1,3.792,34.789,57.0,83.0,78.0,2147456502.0,2147544512.0,2147314322.0,2147565549.0,43966.0,7467.0,3.84
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,276.1,3.81,34.791,58.0,84.0,80.0,2147453522.0,2147546084.0,2147314633.0,2147564617.0,43966.0,7467.0,3.84
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,276.9,3.81,34.791,57.0,84.0,77.0,2147454619.0,2147542052.0,2147313764.0,2147570825.0,43966.0,7467.0,3.84
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,277.9,3.81,34.791,57.0,83.0,80.0,2147452964.0,2147545435.0,2147312905.0,2147574208.0,43966.0,7467.0,3.84
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,278.4,3.81,34.791,58.0,81.0,79.0,2147452964.0,2147545435.0,2147312905.0,2147574208.0,43966.0,7467.0,3.84
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,279.3,3.81,34.791,57.0,83.0,78.0,2147454756.0,2147541403.0,2147315611.0,2147564205.0,43966.0,7467.0,3.84
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,280.3,3.879,34.805,57.0,85.0,82.0,2147454994.0,2147545261.0,2147314313.0,2147571867.0,43966.0,7467.0,3.84
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,281.2,3.879,34.805,59.0,82.0,81.0,2147456192.0,2147543652.0,2147316882.0,2147562386.0,43966.0,7467.0,3.84
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,282.1,3.879,34.805,57.0,85.0,81.0,2147452370.0,2147540955.0,2147313033.0,2147569481.0,43966.0,7467.0,3.84
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,283.1,3.879,34.805,58.0,81.0,83.0,2147453339.0,2147541476.0,2147315108.0,2147560557.0,43883.0,7464.0,3.863
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,284.0,3.879,34.805,56.0,82.0,81.0,2147451520.0,2147544512.0,2147316534.0,2147562148.0,43883.0,7464.0,3.863
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,284.9,3.879,34.805,55.0,85.0,81.0,2147451163.0,2147543003.0,2147311296.0,2147560484.0,43883.0,7464.0,3.863
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,285.3,3.861,34.802,55.0,85.0,81.0,2147451163.0,2147543003.0,2147311296.0,2147560484.0,43883.0,7464.0,3.863
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,286.3,3.861,34.802,55.0,79.0,77.0,2147453924.0,2147542308.0,2147314459.0,2147572498.0,43883.0,7464.0,3.863
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,287.2,3.861,34.802,56.0,81.0,78.0,2147454820.0,2147543652.0,2147317604.0,2147570130.0,43883.0,7464.0,3.863
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,287.7,3.861,34.802,56.0,81.0,77.0,2147454372.0,2147542107.0,2147313216.0,2147562432.0,43883.0,7464.0,3.863
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,288.7,3.861,34.802,56.0,81.0,78.0,2147456374.0,2147544448.0,2147316571.0,2147568512.0,43883.0,7464.0,3.863
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,289.7,3.861,34.802,57.0,84.0,80.0,2147454656.0,2147539053.0,2147313462.0,2147565796.0,43883.0,7464.0,3.863
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,290.6,3.776,34.796,58.0,82.0,79.0,2147456374.0,2147540123.0,2147318198.0,2147568859.0,43883.0,7464.0,3.863
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,291.5,3.776,34.796,57.0,86.0,80.0,2147454610.0,2147543634.0,2147316763.0,2147563428.0,43883.0,7464.0,3.863
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,292.4,3.776,34.796,57.0,84.0,80.0,2147454610.0,2147543634.0,2147316763.0,2147563428.0,43754.0,7465.0,3.757
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,293.4,3.776,34.796,59.0,83.0,81.0,2147455213.0,2147542710.0,2147313837.0,2147565860.0,43754.0,7465.0,3.757
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,294.4,3.776,34.796,57.0,82.0,79.0,2147451922.0,2147539492.0,2147313764.0,2147571053.0,43754.0,7465.0,3.757
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,295.0,3.776,34.796,57.0,82.0,79.0,2147451922.0,2147539492.0,2147313764.0,2147571053.0,43754.0,7465.0,3.757
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,295.7,3.781,34.796,62.0,84.0,80.0,2147453577.0,2147543862.0,2147313554.0,2147565558.0,43754.0,7465.0,3.757
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,296.6,3.781,34.796,58.0,82.0,77.0,2147450989.0,2147540818.0,2147310729.0,2147565302.0,43754.0,7465.0,3.757
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,297.4,3.781,34.796,58.0,85.0,81.0,2147454537.0,2147544585.0,2147313536.0,2147560585.0,43754.0,7465.0,3.757
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,298.4,3.781,34.796,59.0,84.0,82.0,2147455104.0,2147542116.0,2147313216.0,2147565531.0,43754.0,7465.0,3.757
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,299.4,3.781,34.796,59.0,89.0,79.0,2147455085.0,2147544091.0,2147314386.0,2147574171.0,43754.0,7465.0,3.757
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,300.3,3.694,34.789,60.0,81.0,82.0,2147454171.0,2147544539.0,2147312722.0,2147564562.0,43754.0,7465.0,3.757
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,301.3,3.694,34.789,61.0,87.0,81.0,2147453312.0,2147542710.0,2147314688.0,2147575734.0,43754.0,7465.0,3.757
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,302.2,3.694,34.789,62.0,103.0,83.0,2147451730.0,2147541961.0,2147314825.0,2147564370.0,43703.0,7465.0,3.691
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,303.2,3.694,34.789,59.0,86.0,80.0,2147449142.0,2147544118.0,2147312630.0,2147551003.0,43703.0,7465.0,3.691
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,304.2,3.694,34.789,61.0,84.0,80.0,2147452726.0,2147540306.0,2147317714.0,2147570889.0,43703.0,7465.0,3.691
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,304.9,3.694,34.789,63.0,84.0,82.0,2147452736.0,2147538386.0,2147313563.0,2147572169.0,43703.0,7465.0,3.691
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,305.3,3.69,34.789,63.0,84.0,82.0,2147452736.0,2147538386.0,2147313563.0,2147572169.0,43703.0,7465.0,3.691
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,306.3,3.69,34.789,61.0,84.0,81.0,2147452699.0,2147543433.0,2147311734.0,2147570624.0,43703.0,7465.0,3.691
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,307.1,3.69,34.789,61.0,91.0,86.0,2147455725.0,2147542957.0,2147313874.0,2147559616.0,43703.0,7465.0,3.691
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,308.0,3.69,34.789,58.0,82.0,81.0,2147453110.0,2147541385.0,2147315849.0,2147565421.0,43703.0,7465.0,3.691
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,309.0,3.69,34.789,59.0,84.0,80.0,2147456201.0,2147544347.0,2147314304.0,2147568018.0,43703.0,7465.0,3.691
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,309.9,3.69,34.789,59.0,83.0,81.0,2147455149.0,2147541366.0,2147315245.0,2147570048.0,43703.0,7465.0,3.691
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,310.9,3.638,34.784,61.0,84.0,81.0,2147453650.0,2147541659.0,2147313334.0,2147566390.0,43703.0,7465.0,3.691
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,311.8,3.638,34.784,61.0,83.0,81.0,2147453915.0,2147541138.0,2147311652.0,2147574537.0,43635.0,7464.0,3.627
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,312.8,3.638,34.784,60.0,87.0,80.0,2147453257.0,2147541906.0,2147315254.0,2147576393.0,43635.0,7464.0,3.627
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,313.7,3.638,34.784,60.0,89.0,80.0,2147455085.0,2147542811.0,2147314560.0,2147570368.0,43635.0,7464.0,3.627
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,314.7,3.638,34.784,63.0,85.0,81.0,2147454601.0,2147541229.0,2147315739.0,2147567341.0,43635.0,7464.0,3.627
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,315.1,3.638,34.784,63.0,85.0,81.0,2147454601.0,2147541229.0,2147315739.0,2147567341.0,43635.0,7464.0,3.627
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,315.9,3.639,34.785,61.0,84.0,78.0,2147452790.0,2147542509.0,2147315995.0,2147567094.0,43635.0,7464.0,3.627
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,316.6,3.639,34.785,61.0,91.0,83.0,2147452004.0,2147542838.0,2147317842.0,2147571766.0,43635.0,7464.0,3.627
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,317.8,3.639,34.785,62.0,88.0,81.0,2147455451.0,2147548516.0,2147311451.0,2147568896.0,43635.0,7464.0,3.627
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,319.7,3.639,34.785,63.0,84.0,80.0,2147455076.0,2147541046.0,2147313115.0,2147564864.0,43635.0,7464.0,3.627
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,321.6,3.585,34.781,62.0,85.0,81.0,2147459666.0,2147544438.0,2147313600.0,2147568530.0,43619.0,7465.0,3.58
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,323.5,3.585,34.781,65.0,82.0,81.0,2147455058.0,2147545298.0,2147315346.0,2147562267.0,43619.0,7465.0,3.58
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,325.1,3.585,34.781,64.0,84.0,81.0,2147452489.0,2147544100.0,2147313636.0,2147570395.0,43619.0,7465.0,3.58
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,325.8,3.58,34.781,64.0,84.0,81.0,2147452489.0,2147544100.0,2147313636.0,2147570395.0,43619.0,7465.0,3.58
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,327.4,3.58,34.781,62.0,83.0,86.0,2147458377.0,2147547309.0,2147315693.0,2147572781.0,43619.0,7465.0,3.58
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,329.4,3.58,34.781,64.0,84.0,80.0,2147453824.0,2147543945.0,2147312082.0,2147563218.0,43619.0,7465.0,3.58
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,331.3,3.583,34.785,64.0,86.0,82.0,2147449865.0,2147542610.0,2147315913.0,2147574098.0,43675.0,7465.0,3.59
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,333.3,3.583,34.785,63.0,84.0,82.0,2147453897.0,2147543533.0,2147311579.0,2147570541.0,43675.0,7465.0,3.59
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,335.0,3.583,34.785,64.0,85.0,81.0,2147453732.0,2147540178.0,2147316068.0,2147573202.0,43675.0,7465.0,3.59
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,335.7,3.581,34.785,64.0,85.0,81.0,2147453732.0,2147540178.0,2147316068.0,2147573202.0,43675.0,7465.0,3.59
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,337.4,3.581,34.785,62.0,84.0,81.0,2147452480.0,2147541357.0,2147311213.0,2147562578.0,43675.0,7465.0,3.59
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,339.5,3.581,34.785,63.0,84.0,83.0,2147452352.0,2147544237.0,2147312932.0,2147563785.0,43675.0,7465.0,3.59
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,341.5,3.609,34.791,61.0,83.0,80.0,2147453440.0,2147543789.0,2147313609.0,2147564800.0,43735.0,7467.0,3.62
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,342.5,3.609,34.791,61.0,82.0,84.0,2147450413.0,2147540736.0,2147313353.0,2147560594.0,43735.0,7467.0,3.62
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,343.5,3.609,34.791,61.0,88.0,80.0,2147453266.0,2147540726.0,2147312173.0,2147570688.0,43735.0,7467.0,3.62
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,344.6,3.609,34.791,62.0,84.0,84.0,2147455515.0,2147545517.0,2147313444.0,2147569810.0,43735.0,7467.0,3.62
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,345.1,3.609,34.791,62.0,84.0,84.0,2147455515.0,2147545517.0,2147313444.0,2147569810.0,43735.0,7467.0,3.62
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,345.8,3.605,34.79,62.0,81.0,80.0,2147451474.0,2147544996.0,2147307940.0,2147569206.0,43735.0,7467.0,3.62
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,346.7,3.605,34.79,62.0,87.0,78.0,2147451766.0,2147540388.0,2147313645.0,2147558134.0,43735.0,7467.0,3.62
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,347.7,3.605,34.79,60.0,83.0,79.0,2147452525.0,2147540598.0,2147313206.0,2147554678.0,43735.0,7467.0,3.62
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,348.8,3.605,34.79,61.0,83.0,80.0,2147451456.0,2147543332.0,2147313344.0,2147552795.0,43735.0,7467.0,3.62
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,350.0,3.605,34.79,61.0,85.0,80.0,2147451456.0,2147543332.0,2147313344.0,2147552795.0,43735.0,7467.0,3.62
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,352.1,3.631,34.795,62.0,88.0,79.0,2147451456.0,2147543332.0,2147313344.0,2147552795.0,43799.0,7466.0,3.637
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,354.2,3.631,34.795,59.0,84.0,80.0,2147451456.0,2147543332.0,2147313344.0,2147552795.0,43799.0,7466.0,3.637
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,355.2,3.631,34.795,60.0,87.0,84.0,2147451456.0,2147543332.0,2147313344.0,2147552795.0,43799.0,7466.0,3.637
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,356.4,3.631,34.795,59.0,85.0,81.0,2147451456.0,2147543332.0,2147313344.0,2147552795.0,43799.0,7466.0,3.637
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,358.3,3.631,34.795,60.0,86.0,82.0,2147451456.0,2147543332.0,2147313344.0,2147552795.0,43799.0,7466.0,3.637
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,360.4,3.651,34.799,60.0,83.0,83.0,2147451456.0,2147543332.0,2147313344.0,2147552795.0,43799.0,7466.0,3.637
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,362.6,3.651,34.799,63.0,84.0,79.0,2147451456.0,2147543332.0,2147313344.0,2147552795.0,43928.0,7467.0,3.674
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,364.7,3.651,34.799,59.0,80.0,81.0,2147450130.0,2147542738.0,2147313563.0,2147568978.0,43928.0,7467.0,3.674
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,367.0,3.658,34.801,58.0,84.0,79.0,2147450130.0,2147542738.0,2147313563.0,2147568978.0,43928.0,7467.0,3.674
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,369.1,3.658,34.801,59.0,81.0,82.0,2147450130.0,2147542738.0,2147313563.0,2147568978.0,43928.0,7467.0,3.674
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,371.3,3.724,34.815,59.0,81.0,79.0,2147450130.0,2147542738.0,2147313563.0,2147568978.0,43928.0,7467.0,3.674
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,373.4,3.724,34.815,57.0,82.0,79.0,2147450130.0,2147542738.0,2147313563.0,2147568978.0,44176.0,7467.0,3.766
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,374.9,3.724,34.815,58.0,81.0,78.0,2147450130.0,2147542738.0,2147313563.0,2147568978.0,44176.0,7467.0,3.766
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,376.7,3.728,34.815,59.0,82.0,79.0,2147450130.0,2147542738.0,2147313563.0,2147568978.0,44176.0,7467.0,3.766
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,378.8,3.728,34.815,55.0,80.0,82.0,2147450130.0,2147542738.0,2147313563.0,2147568978.0,44176.0,7467.0,3.766
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,381.0,3.834,34.837,53.0,81.0,80.0,2147450130.0,2147542738.0,2147313563.0,2147568978.0,44176.0,7467.0,3.766
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,383.2,3.834,34.837,54.0,77.0,79.0,2147450130.0,2147542738.0,2147313563.0,2147568978.0,44176.0,7467.0,3.766
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,384.9,3.834,34.837,52.0,80.0,79.0,2147450130.0,2147542738.0,2147313563.0,2147568978.0,44528.0,7470.0,3.903
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,386.5,3.82,34.834,51.0,80.0,77.0,2147450130.0,2147542738.0,2147313563.0,2147568978.0,44528.0,7470.0,3.903
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,388.6,3.82,34.834,52.0,79.0,79.0,2147450130.0,2147542738.0,2147313563.0,2147568978.0,44528.0,7470.0,3.903
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,390.8,3.996,34.871,51.0,75.0,77.0,2147450130.0,2147542738.0,2147313563.0,2147568978.0,44528.0,7470.0,3.903
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,393.3,3.996,34.871,50.0,75.0,77.0,2147450130.0,2147542738.0,2147313563.0,2147568978.0,44528.0,7470.0,3.903
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,395.0,3.996,34.871,50.0,77.0,75.0,2147450130.0,2147542738.0,2147313563.0,2147568978.0,44604.0,7470.0,4.007
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,396.7,4.004,34.874,50.0,77.0,76.0,2147450130.0,2147542738.0,2147313563.0,2147568978.0,44604.0,7470.0,4.007
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,399.0,4.004,34.874,50.0,87.0,74.0,2147450130.0,2147542738.0,2147313563.0,2147568978.0,44604.0,7470.0,4.007
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,400.1,4.004,34.874,50.0,77.0,78.0,2147450130.0,2147542738.0,2147313563.0,2147568978.0,44604.0,7470.0,4.007
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,402.5,3.993,34.876,49.0,75.0,77.0,2147450130.0,2147542738.0,2147313563.0,2147568978.0,44604.0,7470.0,4.007
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,404.7,3.993,34.876,52.0,80.0,78.0,2147450130.0,2147542738.0,2147313563.0,2147568978.0,44604.0,7470.0,4.007
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,405.9,3.999,34.876,50.0,76.0,76.0,2147450130.0,2147542738.0,2147313563.0,2147568978.0,44730.0,7472.0,4.026
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,408.2,3.999,34.876,51.0,78.0,78.0,2147452992.0,2147544374.0,2147314358.0,2147569097.0,44730.0,7472.0,4.026
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,410.5,4.046,34.887,50.0,77.0,77.0,2147452992.0,2147544374.0,2147314358.0,2147569097.0,44730.0,7472.0,4.026
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,411.8,4.046,34.887,49.0,77.0,80.0,2147452992.0,2147544374.0,2147314358.0,2147569097.0,44730.0,7472.0,4.026
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,414.1,4.046,34.887,50.0,79.0,77.0,2147452992.0,2147544374.0,2147314358.0,2147569097.0,44730.0,7472.0,4.026
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,415.3,4.054,34.888,49.0,76.0,75.0,2147452992.0,2147544374.0,2147314358.0,2147569097.0,44730.0,7472.0,4.026
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,417.7,4.054,34.888,50.0,77.0,79.0,2147452992.0,2147544374.0,2147314358.0,2147569097.0,44779.0,7473.0,4.079
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,420.3,4.075,34.893,50.0,76.0,76.0,2147452992.0,2147544374.0,2147314358.0,2147569097.0,44779.0,7473.0,4.079
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,422.7,4.075,34.893,49.0,77.0,80.0,2147452992.0,2147544374.0,2147314358.0,2147569097.0,44779.0,7473.0,4.079
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,424.0,4.075,34.893,49.0,78.0,80.0,2147452992.0,2147544374.0,2147314358.0,2147569097.0,44779.0,7473.0,4.079
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,426.4,4.075,34.893,50.0,75.0,75.0,2147452992.0,2147544374.0,2147314358.0,2147569097.0,44779.0,7473.0,4.079
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,428.9,4.075,34.893,50.0,76.0,78.0,2147452992.0,2147544374.0,2147314358.0,2147569097.0,44779.0,7473.0,4.079
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,431.5,4.071,34.893,49.0,78.0,79.0,2147452992.0,2147544374.0,2147314358.0,2147569097.0,44782.0,7471.0,4.073
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,434.0,4.071,34.893,50.0,77.0,79.0,2147452992.0,2147544374.0,2147314358.0,2147569097.0,44782.0,7471.0,4.073
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,435.2,4.072,34.894,50.0,77.0,79.0,2147452992.0,2147544374.0,2147314358.0,2147569097.0,44782.0,7471.0,4.073
2016-03-26 20:13:32,51.959652000000006,-39.83437033333333,436.5,4.072,34.894,50.0,77.0,75.0,2147452992.0,2147544374.0,2147314358.0,2147569097.0,44782.0,7471.0,4.073
