datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,271.4,5.675,34.808,57.0,90.0,86.0,2147440658.0,2147538468.0,2147314267.0,2147560000.0,45736.0,7527.0,5.68
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,272.6,5.675,34.808,55.0,86.0,82.0,2147443638.0,2147539913.0,2147313728.0,2147562578.0,45736.0,7527.0,5.68
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,273.5,5.675,34.808,56.0,87.0,82.0,2147441426.0,2147537627.0,2147313526.0,2147563977.0,45736.0,7527.0,5.68
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,274.5,5.675,34.808,56.0,85.0,81.0,2147440054.0,2147538011.0,2147312722.0,2147560338.0,45736.0,7527.0,5.68
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,275.1,5.678,34.808,58.0,87.0,84.0,2147438409.0,2147541412.0,2147313097.0,2147562029.0,45736.0,7527.0,5.68
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,276.1,5.678,34.808,57.0,87.0,80.0,2147440274.0,2147537389.0,2147312502.0,2147559296.0,45736.0,7527.0,5.68
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,277.0,5.678,34.808,56.0,86.0,80.0,2147442971.0,2147536173.0,2147312329.0,2147561984.0,45736.0,7527.0,5.68
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,278.0,5.678,34.808,55.0,85.0,81.0,2147436580.0,2147539794.0,2147312374.0,2147560301.0,45736.0,7527.0,5.68
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,279.0,5.678,34.808,53.0,88.0,80.0,2147442240.0,2147538907.0,2147310930.0,2147559497.0,45736.0,7527.0,5.68
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,279.9,5.678,34.808,56.0,84.0,81.0,2147436964.0,2147536201.0,2147311570.0,2147560969.0,45736.0,7527.0,5.68
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,280.9,5.76,34.832,56.0,85.0,80.0,2147438427.0,2147538386.0,2147313344.0,2147564790.0,46396.0,7534.0,5.811
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,281.8,5.76,34.832,54.0,84.0,81.0,2147438070.0,2147535716.0,2147316096.0,2147559021.0,46396.0,7534.0,5.811
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,282.8,5.76,34.832,57.0,98.0,87.0,2147438016.0,2147539529.0,2147313490.0,2147563730.0,46396.0,7534.0,5.811
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,283.7,5.76,34.832,56.0,83.0,83.0,2147438080.0,2147537782.0,2147308672.0,2147560740.0,46396.0,7534.0,5.811
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,284.7,5.76,34.832,54.0,85.0,81.0,2147437385.0,2147538541.0,2147312274.0,2147557833.0,46396.0,7534.0,5.811
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,285.6,5.729,34.824,52.0,83.0,79.0,2147437869.0,2147536841.0,2147308617.0,2147559195.0,46396.0,7534.0,5.811
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,286.5,5.729,34.824,53.0,83.0,78.0,2147440173.0,2147538587.0,2147310884.0,2147561389.0,46396.0,7534.0,5.811
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,287.5,5.729,34.824,51.0,83.0,81.0,2147436278.0,2147535652.0,2147310400.0,2147563629.0,46396.0,7534.0,5.811
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,288.4,5.729,34.824,53.0,84.0,81.0,2147441234.0,2147536512.0,2147311561.0,2147558884.0,46396.0,7534.0,5.811
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,289.4,5.729,34.824,53.0,84.0,80.0,2147440868.0,2147538971.0,2147313856.0,2147561490.0,46396.0,7534.0,5.811
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,290.3,5.91,34.875,50.0,86.0,80.0,2147441106.0,2147537947.0,2147308900.0,2147561956.0,46727.0,7535.0,5.918
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,291.2,5.91,34.875,52.0,83.0,80.0,2147438198.0,2147537088.0,2147311533.0,2147563428.0,46727.0,7535.0,5.918
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,292.2,5.91,34.875,52.0,81.0,80.0,2147438363.0,2147535707.0,2147315748.0,2147562212.0,46727.0,7535.0,5.918
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,293.0,5.91,34.875,50.0,85.0,79.0,2147439131.0,2147536905.0,2147307876.0,2147564726.0,46727.0,7535.0,5.918
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,294.0,5.91,34.875,50.0,80.0,82.0,2147440265.0,2147534317.0,2147310116.0,2147561170.0,46727.0,7535.0,5.918
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,294.9,5.91,34.875,50.0,80.0,82.0,2147439634.0,2147539739.0,2147313078.0,2147555337.0,46727.0,7535.0,5.918
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,295.4,5.91,34.876,51.0,80.0,80.0,2147440804.0,2147538998.0,2147310720.0,2147562313.0,46727.0,7535.0,5.918
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,296.3,5.91,34.876,50.0,82.0,80.0,2147439533.0,2147537709.0,2147313170.0,2147561892.0,46727.0,7535.0,5.918
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,297.2,5.91,34.876,52.0,84.0,82.0,2147442413.0,2147538194.0,2147312475.0,2147562084.0,46727.0,7535.0,5.918
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,298.1,5.91,34.876,52.0,89.0,84.0,2147439625.0,2147539364.0,2147307757.0,2147562230.0,46727.0,7535.0,5.918
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,298.9,5.91,34.876,50.0,81.0,80.0,2147441005.0,2147540242.0,2147311396.0,2147561929.0,46727.0,7535.0,5.918
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,299.9,5.91,34.876,50.0,78.0,77.0,2147444150.0,2147538660.0,2147311762.0,2147563172.0,46733.0,7529.0,5.928
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,300.8,5.93,34.902,50.0,79.0,77.0,2147443876.0,2147542976.0,2147311698.0,2147565440.0,46733.0,7529.0,5.928
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,301.7,5.93,34.902,51.0,81.0,78.0,2147442377.0,2147537490.0,2147313289.0,2147564982.0,46733.0,7529.0,5.928
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,302.6,5.93,34.902,51.0,82.0,81.0,2147439780.0,2147539657.0,2147312338.0,2147561819.0,46733.0,7529.0,5.928
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,303.5,5.93,34.902,51.0,80.0,77.0,2147439780.0,2147539657.0,2147312338.0,2147561819.0,46733.0,7529.0,5.928
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,304.4,5.93,34.902,52.0,83.0,81.0,2147442249.0,2147535305.0,2147314075.0,2147564105.0,46733.0,7529.0,5.928
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,304.9,5.93,34.902,52.0,83.0,81.0,2147440365.0,2147542473.0,2147314532.0,2147564205.0,46733.0,7529.0,5.928
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,305.8,5.921,34.9,50.0,79.0,81.0,2147442194.0,2147537325.0,2147314349.0,2147564114.0,46733.0,7529.0,5.928
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,306.7,5.921,34.9,50.0,83.0,80.0,2147447049.0,2147537673.0,2147315410.0,2147561033.0,46733.0,7529.0,5.928
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,307.6,5.921,34.9,52.0,82.0,98.0,2147442038.0,2147538971.0,2147314505.0,2147560960.0,46733.0,7529.0,5.928
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,308.7,5.921,34.9,53.0,83.0,78.0,2147441846.0,2147539117.0,2147316077.0,2147562331.0,46733.0,7529.0,5.928
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,309.7,5.921,34.9,52.0,82.0,81.0,2147444425.0,2147541257.0,2147314057.0,2147562678.0,46471.0,7520.0,5.789
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,310.7,5.804,34.891,52.0,82.0,78.0,2147443757.0,2147539254.0,2147318418.0,2147564242.0,46471.0,7520.0,5.789
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,311.7,5.804,34.891,51.0,82.0,82.0,2147442944.0,2147540315.0,2147308406.0,2147564818.0,46471.0,7520.0,5.789
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,312.8,5.804,34.891,52.0,86.0,79.0,2147442377.0,2147538980.0,2147314477.0,2147561307.0,46471.0,7520.0,5.789
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,313.8,5.804,34.891,54.0,84.0,80.0,2147445028.0,2147541412.0,2147313462.0,2147564626.0,46471.0,7520.0,5.789
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,314.8,5.804,34.891,51.0,85.0,77.0,2147445558.0,2147541888.0,2147313051.0,2147564708.0,46471.0,7520.0,5.789
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,315.4,5.763,34.886,52.0,82.0,81.0,2147445842.0,2147542025.0,2147314258.0,2147562157.0,46471.0,7520.0,5.789
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,316.5,5.763,34.886,54.0,84.0,82.0,2147446253.0,2147542875.0,2147312411.0,2147565997.0,46471.0,7520.0,5.789
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,317.5,5.763,34.886,51.0,79.0,93.0,2147447680.0,2147543012.0,2147312594.0,2147556534.0,46471.0,7520.0,5.789
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,318.6,5.763,34.886,53.0,87.0,82.0,2147442002.0,2147536164.0,2147316004.0,2147563501.0,46471.0,7520.0,5.789
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,319.6,5.763,34.886,50.0,87.0,81.0,2147447744.0,2147543469.0,2147312594.0,2147559771.0,45778.0,7506.0,5.494
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,320.6,5.422,34.855,51.0,83.0,81.0,2147444717.0,2147541046.0,2147315081.0,2147562962.0,45778.0,7506.0,5.494
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,321.7,5.422,34.855,51.0,81.0,81.0,2147444845.0,2147540745.0,2147315867.0,2147563684.0,45778.0,7506.0,5.494
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,322.6,5.422,34.855,53.0,83.0,83.0,2147444278.0,2147543579.0,2147313417.0,2147563090.0,45778.0,7506.0,5.494
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,323.6,5.422,34.855,54.0,82.0,81.0,2147446445.0,2147544036.0,2147312813.0,2147566464.0,45778.0,7506.0,5.494
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,324.6,5.422,34.855,53.0,96.0,81.0,2147447661.0,2147538541.0,2147314258.0,2147564489.0,45778.0,7506.0,5.494
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,325.6,5.503,34.857,53.0,84.0,81.0,2147446619.0,2147541504.0,2147311003.0,2147566656.0,45778.0,7506.0,5.494
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,326.6,5.503,34.857,57.0,86.0,86.0,2147449682.0,2147541769.0,2147313718.0,2147565467.0,45778.0,7506.0,5.494
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,327.7,5.503,34.857,58.0,90.0,82.0,2147447341.0,2147541970.0,2147312713.0,2147562971.0,45778.0,7506.0,5.494
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,328.8,5.503,34.857,60.0,85.0,81.0,2147448448.0,2147542674.0,2147311716.0,2147564635.0,45778.0,7506.0,5.494
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,329.8,5.503,34.857,58.0,85.0,80.0,2147446774.0,2147541522.0,2147312640.0,2147568722.0,45386.0,7500.0,5.205
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,330.9,5.219,34.862,55.0,80.0,78.0,2147450130.0,2147537773.0,2147313142.0,2147563373.0,45386.0,7500.0,5.205
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,331.8,5.219,34.862,55.0,81.0,81.0,2147443483.0,2147539602.0,2147311908.0,2147566464.0,45386.0,7500.0,5.205
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,333.0,5.219,34.862,55.0,81.0,76.0,2147449819.0,2147543780.0,2147312722.0,2147567643.0,45386.0,7500.0,5.205
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,333.9,5.219,34.862,55.0,81.0,79.0,2147446802.0,2147538870.0,2147313563.0,2147566025.0,45386.0,7500.0,5.205
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,335.0,5.219,34.862,56.0,84.0,81.0,2147446857.0,2147539565.0,2147313536.0,2147565174.0,45386.0,7500.0,5.205
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,336.0,5.179,34.858,55.0,83.0,83.0,2147448283.0,2147542939.0,2147313810.0,2147563510.0,45386.0,7500.0,5.205
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,337.0,5.179,34.858,56.0,80.0,78.0,2147446665.0,2147537289.0,2147312082.0,2147565942.0,45386.0,7500.0,5.205
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,338.0,5.179,34.858,60.0,87.0,83.0,2147445924.0,2147538386.0,2147312283.0,2147567533.0,45386.0,7500.0,5.205
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,339.0,5.179,34.858,59.0,91.0,84.0,2147445513.0,2147540333.0,2147311844.0,2147565632.0,45386.0,7500.0,5.205
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,340.1,4.871,34.833,61.0,88.0,80.0,2147448658.0,2147542180.0,2147315584.0,2147568758.0,44759.0,7493.0,4.892
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,341.1,4.871,34.833,61.0,84.0,81.0,2147450514.0,2147542253.0,2147317723.0,2147563264.0,44759.0,7493.0,4.892
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,342.3,4.871,34.833,60.0,83.0,80.0,2147452562.0,2147540150.0,2147311725.0,2147569289.0,44759.0,7493.0,4.892
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,344.4,4.871,34.833,62.0,89.0,81.0,2147447945.0,2147542308.0,2147315401.0,2147563108.0,44759.0,7493.0,4.892
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,345.4,4.927,34.835,63.0,88.0,80.0,2147448457.0,2147540352.0,2147311744.0,2147564516.0,44759.0,7493.0,4.892
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,347.6,4.927,34.835,59.0,83.0,81.0,2147450404.0,2147542381.0,2147314816.0,2147561490.0,44759.0,7493.0,4.892
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,349.6,4.927,34.835,61.0,88.0,82.0,2147451913.0,2147546258.0,2147314605.0,2147557641.0,44759.0,7493.0,4.892
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,351.7,4.473,34.788,63.0,88.0,85.0,2147451913.0,2147546258.0,2147314605.0,2147557641.0,43899.0,7486.0,4.465
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,353.8,4.473,34.788,78.0,97.0,87.0,2147451913.0,2147546258.0,2147314605.0,2147557641.0,43899.0,7486.0,4.465
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,355.1,4.473,34.788,79.0,111.0,88.0,2147451913.0,2147546258.0,2147314605.0,2147557641.0,43899.0,7486.0,4.465
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,357.0,4.533,34.793,84.0,103.0,91.0,2147451913.0,2147546258.0,2147314605.0,2147557641.0,43899.0,7486.0,4.465
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,359.1,4.533,34.793,85.0,102.0,90.0,2147451913.0,2147546258.0,2147314605.0,2147557641.0,43899.0,7486.0,4.465
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,361.3,4.345,34.773,87.0,110.0,90.0,2147451913.0,2147546258.0,2147314605.0,2147557641.0,43899.0,7488.0,4.347
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,363.3,4.345,34.773,85.0,109.0,93.0,2147451913.0,2147546258.0,2147314605.0,2147557641.0,43899.0,7488.0,4.347
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,365.0,4.345,34.773,88.0,107.0,90.0,2147451913.0,2147546258.0,2147314605.0,2147557641.0,43899.0,7488.0,4.347
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,366.8,4.346,34.772,84.0,105.0,93.0,2147451913.0,2147546258.0,2147314605.0,2147557641.0,43899.0,7488.0,4.347
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,369.0,4.346,34.772,83.0,103.0,90.0,2147448420.0,2147543469.0,2147312777.0,2147568018.0,43899.0,7488.0,4.347
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,371.3,4.331,34.777,84.0,100.0,89.0,2147448420.0,2147543469.0,2147312777.0,2147568018.0,44248.0,7489.0,4.339
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,373.6,4.331,34.777,85.0,101.0,90.0,2147448420.0,2147543469.0,2147312777.0,2147568018.0,44248.0,7489.0,4.339
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,375.1,4.331,34.777,83.0,104.0,88.0,2147448420.0,2147543469.0,2147312777.0,2147568018.0,44248.0,7489.0,4.339
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,376.8,4.323,34.775,84.0,103.0,90.0,2147448420.0,2147543469.0,2147312777.0,2147568018.0,44248.0,7489.0,4.339
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,378.3,4.323,34.775,76.0,98.0,90.0,2147448420.0,2147543469.0,2147312777.0,2147568018.0,44248.0,7489.0,4.339
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,380.7,4.485,34.811,74.0,96.0,86.0,2147448420.0,2147543469.0,2147312777.0,2147568018.0,44248.0,7489.0,4.339
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,383.0,4.485,34.811,72.0,93.0,90.0,2147448420.0,2147543469.0,2147312777.0,2147568018.0,44588.0,7491.0,4.504
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,385.1,4.485,34.811,69.0,89.0,83.0,2147448420.0,2147543469.0,2147312777.0,2147568018.0,44588.0,7491.0,4.504
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,386.5,4.466,34.808,66.0,93.0,87.0,2147448420.0,2147543469.0,2147312777.0,2147568018.0,44588.0,7491.0,4.504
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,388.8,4.466,34.808,65.0,87.0,84.0,2147448420.0,2147543469.0,2147312777.0,2147568018.0,44588.0,7491.0,4.504
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,390.2,4.469,34.815,66.0,90.0,84.0,2147448420.0,2147543469.0,2147312777.0,2147568018.0,44588.0,7491.0,4.504
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,392.6,4.469,34.815,65.0,92.0,81.0,2147448420.0,2147543469.0,2147312777.0,2147568018.0,44588.0,7491.0,4.504
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,395.2,4.469,34.815,65.0,88.0,81.0,2147448420.0,2147543469.0,2147312777.0,2147568018.0,44727.0,7493.0,4.457
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,396.5,4.463,34.816,66.0,89.0,82.0,2147448420.0,2147543469.0,2147312777.0,2147568018.0,44727.0,7493.0,4.457
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,398.9,4.463,34.816,66.0,87.0,85.0,2147448420.0,2147543469.0,2147312777.0,2147568018.0,44727.0,7493.0,4.457
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,400.7,4.486,34.824,66.0,104.0,90.0,2147448420.0,2147543469.0,2147312777.0,2147568018.0,44727.0,7493.0,4.457
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,402.4,4.486,34.824,63.0,91.0,83.0,2147448420.0,2147543469.0,2147312777.0,2147568018.0,44727.0,7493.0,4.457
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,404.5,4.486,34.824,68.0,91.0,85.0,2147448420.0,2147543469.0,2147312777.0,2147568018.0,44727.0,7493.0,4.457
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,405.9,4.456,34.819,65.0,93.0,88.0,2147448420.0,2147543469.0,2147312777.0,2147568018.0,44942.0,7492.0,4.538
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,407.3,4.456,34.819,58.0,87.0,81.0,2147448420.0,2147543469.0,2147312777.0,2147568018.0,44942.0,7492.0,4.538
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,408.7,4.456,34.819,59.0,86.0,82.0,2147448420.0,2147543469.0,2147312777.0,2147568018.0,44942.0,7492.0,4.538
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,409.4,4.456,34.819,60.0,89.0,82.0,2147448420.0,2147543469.0,2147312777.0,2147568018.0,44942.0,7492.0,4.538
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,410.9,4.54,34.839,61.0,86.0,81.0,2147448420.0,2147543469.0,2147312777.0,2147568018.0,44942.0,7492.0,4.538
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,412.3,4.54,34.839,59.0,91.0,83.0,2147445723.0,2147543277.0,2147315044.0,2147567085.0,44942.0,7492.0,4.538
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,413.9,4.54,34.839,60.0,87.0,82.0,2147445723.0,2147543277.0,2147315044.0,2147567085.0,45269.0,7495.0,4.551
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,415.1,4.54,34.839,61.0,84.0,79.0,2147445723.0,2147543277.0,2147315044.0,2147567085.0,45269.0,7495.0,4.551
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,416.5,4.53,34.837,62.0,85.0,87.0,2147445723.0,2147543277.0,2147315044.0,2147567085.0,45269.0,7495.0,4.551
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,417.2,4.53,34.837,59.0,95.0,81.0,2147445723.0,2147543277.0,2147315044.0,2147567085.0,45269.0,7495.0,4.551
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,418.9,4.53,34.837,56.0,83.0,81.0,2147445723.0,2147543277.0,2147315044.0,2147567085.0,45269.0,7495.0,4.551
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,420.5,4.785,34.887,54.0,79.0,79.0,2147445723.0,2147543277.0,2147315044.0,2147567085.0,45269.0,7495.0,4.551
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,422.1,4.785,34.887,52.0,82.0,81.0,2147445723.0,2147543277.0,2147315044.0,2147567085.0,45412.0,7495.0,4.782
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,423.8,4.785,34.887,50.0,79.0,77.0,2147445723.0,2147543277.0,2147315044.0,2147567085.0,45412.0,7495.0,4.782
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,425.0,4.785,34.887,50.0,77.0,79.0,2147445723.0,2147543277.0,2147315044.0,2147567085.0,45412.0,7495.0,4.782
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,425.5,4.735,34.879,50.0,78.0,78.0,2147445723.0,2147543277.0,2147315044.0,2147567085.0,45412.0,7495.0,4.782
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,427.2,4.735,34.879,50.0,77.0,76.0,2147445723.0,2147543277.0,2147315044.0,2147567085.0,45412.0,7495.0,4.782
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,428.9,4.735,34.879,50.0,77.0,75.0,2147445723.0,2147543277.0,2147315044.0,2147567085.0,45412.0,7495.0,4.782
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,430.7,4.738,34.893,50.0,75.0,77.0,2147445723.0,2147543277.0,2147315044.0,2147567085.0,45507.0,7495.0,4.706
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,432.6,4.738,34.893,49.0,79.0,78.0,2147445723.0,2147543277.0,2147315044.0,2147567085.0,45507.0,7495.0,4.706
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,433.8,4.738,34.893,49.0,78.0,78.0,2147445723.0,2147543277.0,2147315044.0,2147567085.0,45507.0,7495.0,4.706
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,435.3,4.738,34.893,50.0,77.0,83.0,2147445723.0,2147543277.0,2147315044.0,2147567085.0,45507.0,7495.0,4.706
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,436.5,4.692,34.886,50.0,76.0,82.0,2147445723.0,2147543277.0,2147315044.0,2147567085.0,45507.0,7495.0,4.706
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,438.3,4.692,34.886,50.0,78.0,77.0,2147445723.0,2147543277.0,2147315044.0,2147567085.0,45507.0,7495.0,4.706
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,440.3,4.83,34.917,50.0,78.0,79.0,2147445723.0,2147543277.0,2147315044.0,2147567085.0,45562.0,7494.0,4.825
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,442.2,4.83,34.917,48.0,77.0,77.0,2147445723.0,2147543277.0,2147315044.0,2147567085.0,45562.0,7494.0,4.825
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,443.3,4.83,34.917,49.0,77.0,76.0,2147445723.0,2147543277.0,2147315044.0,2147567085.0,45562.0,7494.0,4.825
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,444.8,4.83,34.917,50.0,77.0,78.0,2147445723.0,2147543277.0,2147315044.0,2147567085.0,45562.0,7494.0,4.825
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,446.1,4.82,34.915,50.0,81.0,78.0,2147445723.0,2147543277.0,2147315044.0,2147567085.0,45562.0,7494.0,4.825
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,448.0,4.82,34.915,50.0,77.0,76.0,2147445723.0,2147543277.0,2147315044.0,2147567085.0,45562.0,7494.0,4.825
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,450.0,4.864,34.928,50.0,77.0,74.0,2147445723.0,2147543277.0,2147315044.0,2147567085.0,45608.0,7495.0,4.862
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,452.0,4.864,34.928,49.0,79.0,79.0,2147445723.0,2147543277.0,2147315044.0,2147567085.0,45608.0,7495.0,4.862
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,453.2,4.864,34.928,50.0,79.0,79.0,2147445723.0,2147543277.0,2147315044.0,2147567085.0,45608.0,7495.0,4.862
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,454.9,4.864,34.928,50.0,78.0,75.0,2147445723.0,2147543277.0,2147315044.0,2147567085.0,45608.0,7495.0,4.862
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,455.9,4.863,34.927,51.0,76.0,75.0,2147445723.0,2147543277.0,2147315044.0,2147567085.0,45608.0,7495.0,4.862
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,458.1,4.863,34.927,50.0,77.0,77.0,2147445723.0,2147543277.0,2147315044.0,2147567085.0,45608.0,7495.0,4.862
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,460.1,4.863,34.927,50.0,77.0,74.0,2147445769.0,2147545005.0,2147310838.0,2147563702.0,45560.0,7467.0,4.91
2016-04-03 20:14:52,52.18881733333333,-37.78455033333333,462.1,4.905,34.941,51.0,77.0,78.0,2147445769.0,2147545005.0,2147310838.0,2147563702.0,45560.0,7467.0,4.91
