datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-11-03 14:37:59,49.81857066666667,-29.957696,248.8,6.911,34.911,50.0,78.0,79.0,2147427876.0,2147535451.0,2147310564.0,2147559186.0,45975.0,7561.0,6.935
2016-11-03 14:37:59,49.81857066666667,-29.957696,249.7,6.939,34.919,49.0,77.0,79.0,2147431433.0,2147538294.0,2147312813.0,2147558409.0,45975.0,7561.0,6.935
2016-11-03 14:37:59,49.81857066666667,-29.957696,250.9,6.939,34.919,50.0,86.0,1112.0,2147430528.0,2147538157.0,2147310372.0,2147559058.0,45975.0,7561.0,6.935
2016-11-03 14:37:59,49.81857066666667,-29.957696,252.2,6.939,34.919,50.0,78.0,78.0,2147428306.0,2147536064.0,2147308022.0,2147561270.0,45975.0,7561.0,6.935
2016-11-03 14:37:59,49.81857066666667,-29.957696,253.4,6.936,34.922,50.0,79.0,79.0,2147427840.0,2147535835.0,2147308900.0,2147564224.0,45975.0,7561.0,6.935
2016-11-03 14:37:59,49.81857066666667,-29.957696,254.6,6.936,34.922,48.0,108.0,83.0,2147428534.0,2147536585.0,2147309577.0,2147559195.0,45975.0,7561.0,6.935
2016-11-03 14:37:59,49.81857066666667,-29.957696,255.1,6.94,34.923,48.0,108.0,83.0,2147428534.0,2147536585.0,2147309577.0,2147559195.0,46099.0,7557.0,6.917
2016-11-03 14:37:59,49.81857066666667,-29.957696,256.3,6.94,34.923,48.0,78.0,80.0,2147426733.0,2147536045.0,2147308397.0,2147555913.0,46099.0,7557.0,6.917
2016-11-03 14:37:59,49.81857066666667,-29.957696,257.5,6.94,34.923,49.0,75.0,78.0,2147429458.0,2147536950.0,2147311771.0,2147558866.0,46099.0,7557.0,6.917
2016-11-03 14:37:59,49.81857066666667,-29.957696,258.9,6.94,34.923,51.0,77.0,78.0,2147426944.0,2147536777.0,2147308141.0,2147560246.0,46099.0,7557.0,6.917
2016-11-03 14:37:59,49.81857066666667,-29.957696,260.1,6.884,34.926,48.0,77.0,78.0,2147427574.0,2147536036.0,2147306788.0,2147561005.0,46099.0,7557.0,6.917
2016-11-03 14:37:59,49.81857066666667,-29.957696,261.3,6.884,34.926,51.0,76.0,78.0,2147428489.0,2147539958.0,2147307291.0,2147564763.0,46099.0,7557.0,6.917
2016-11-03 14:37:59,49.81857066666667,-29.957696,262.5,6.884,34.926,50.0,77.0,77.0,2147425810.0,2147539373.0,2147310317.0,2147558262.0,46099.0,7557.0,6.917
2016-11-03 14:37:59,49.81857066666667,-29.957696,263.7,6.884,34.926,50.0,75.0,79.0,2147429248.0,2147536868.0,2147313115.0,2147562742.0,46099.0,7557.0,6.917
2016-11-03 14:37:59,49.81857066666667,-29.957696,264.9,6.884,34.926,50.0,77.0,79.0,2147429138.0,2147535469.0,2147308598.0,2147560173.0,46099.0,7557.0,6.917
2016-11-03 14:37:59,49.81857066666667,-29.957696,266.2,6.887,34.924,51.0,78.0,75.0,2147427894.0,2147535707.0,2147305874.0,2147559030.0,46099.0,7557.0,6.917
2016-11-03 14:37:59,49.81857066666667,-29.957696,267.4,6.887,34.924,50.0,74.0,78.0,2147430198.0,2147536457.0,2147308114.0,2147558875.0,46179.0,7554.0,6.871
2016-11-03 14:37:59,49.81857066666667,-29.957696,268.9,6.887,34.924,50.0,76.0,463.0,2147428781.0,2147537097.0,2147311030.0,2147561709.0,46179.0,7554.0,6.871
2016-11-03 14:37:59,49.81857066666667,-29.957696,269.8,6.887,34.924,50.0,77.0,75.0,2147430217.0,2147533659.0,2147310848.0,2147560877.0,46179.0,7554.0,6.871
2016-11-03 14:37:59,49.81857066666667,-29.957696,271.1,6.858,34.934,50.0,75.0,79.0,2147429915.0,2147534994.0,2147313389.0,2147553810.0,46179.0,7554.0,6.871
2016-11-03 14:37:59,49.81857066666667,-29.957696,272.3,6.858,34.934,51.0,299.0,158.0,2147426048.0,2147536557.0,2147311021.0,2147559478.0,46179.0,7554.0,6.871
2016-11-03 14:37:59,49.81857066666667,-29.957696,273.6,6.858,34.934,50.0,76.0,75.0,2147429476.0,2147539958.0,2147308196.0,2147558985.0,46179.0,7554.0,6.871
2016-11-03 14:37:59,49.81857066666667,-29.957696,274.8,6.858,34.934,51.0,79.0,77.0,2147429275.0,2147538578.0,2147309696.0,2147557988.0,46179.0,7554.0,6.871
2016-11-03 14:37:59,49.81857066666667,-29.957696,275.8,6.854,34.933,50.0,77.0,110.0,2147431222.0,2147539611.0,2147307913.0,2147558692.0,46179.0,7554.0,6.871
2016-11-03 14:37:59,49.81857066666667,-29.957696,277.0,6.854,34.933,50.0,76.0,76.0,2147430564.0,2147534848.0,2147309193.0,2147557750.0,46179.0,7554.0,6.871
2016-11-03 14:37:59,49.81857066666667,-29.957696,278.2,6.854,34.933,49.0,75.0,78.0,2147430573.0,2147536182.0,2147302720.0,2147558884.0,46179.0,7554.0,6.871
2016-11-03 14:37:59,49.81857066666667,-29.957696,279.5,6.854,34.933,51.0,77.0,78.0,2147426569.0,2147534939.0,2147307236.0,2147555977.0,46098.0,7541.0,6.814
2016-11-03 14:37:59,49.81857066666667,-29.957696,280.6,6.829,34.935,50.0,76.0,79.0,2147431195.0,2147533412.0,2147305627.0,2147555931.0,46098.0,7541.0,6.814
2016-11-03 14:37:59,49.81857066666667,-29.957696,281.9,6.829,34.935,51.0,76.0,76.0,2147431661.0,2147536749.0,2147307428.0,2147560941.0,46098.0,7541.0,6.814
2016-11-03 14:37:59,49.81857066666667,-29.957696,283.1,6.829,34.935,50.0,78.0,77.0,2147428224.0,2147540361.0,2147312457.0,2147561563.0,46098.0,7541.0,6.814
2016-11-03 14:37:59,49.81857066666667,-29.957696,284.3,6.829,34.935,50.0,76.0,76.0,2147433115.0,2147541778.0,2147312182.0,2147558317.0,46098.0,7541.0,6.814
2016-11-03 14:37:59,49.81857066666667,-29.957696,285.1,6.829,34.935,52.0,75.0,79.0,2147433115.0,2147541778.0,2147312182.0,2147558317.0,46098.0,7541.0,6.814
2016-11-03 14:37:59,49.81857066666667,-29.957696,285.9,6.813,34.932,52.0,75.0,79.0,2147429641.0,2147541924.0,2147309979.0,2147558528.0,46098.0,7541.0,6.814
2016-11-03 14:37:59,49.81857066666667,-29.957696,287.1,6.813,34.932,50.0,75.0,83.0,2147430875.0,2147538404.0,2147312137.0,2147561846.0,46098.0,7541.0,6.814
2016-11-03 14:37:59,49.81857066666667,-29.957696,289.6,6.813,34.932,48.0,78.0,79.0,2147430765.0,2147538669.0,2147309293.0,2147558418.0,46098.0,7541.0,6.814
2016-11-03 14:37:59,49.81857066666667,-29.957696,292.2,6.659,34.912,50.0,76.0,78.0,2147430061.0,2147542582.0,2147312457.0,2147560402.0,45984.0,7528.0,6.55
2016-11-03 14:37:59,49.81857066666667,-29.957696,294.7,6.659,34.912,50.0,86.0,976.0,2147430116.0,2147537645.0,2147309220.0,2147560384.0,45984.0,7528.0,6.55
2016-11-03 14:37:59,49.81857066666667,-29.957696,295.9,6.654,34.912,50.0,80.0,77.0,2147431350.0,2147540662.0,2147311277.0,2147560941.0,45984.0,7528.0,6.55
2016-11-03 14:37:59,49.81857066666667,-29.957696,298.2,6.654,34.912,50.0,78.0,79.0,2147431707.0,2147540589.0,2147311396.0,2147556662.0,45984.0,7528.0,6.55
2016-11-03 14:37:59,49.81857066666667,-29.957696,299.8,6.654,34.912,50.0,77.0,648.0,2147430902.0,2147538797.0,2147313755.0,2147561526.0,45984.0,7528.0,6.55
2016-11-03 14:37:59,49.81857066666667,-29.957696,302.4,6.417,34.888,50.0,77.0,80.0,2147429659.0,2147538934.0,2147312182.0,2147562404.0,45984.0,7528.0,6.55
2016-11-03 14:37:59,49.81857066666667,-29.957696,304.9,6.417,34.888,53.0,358.0,419.0,2147431158.0,2147539108.0,2147310546.0,2147561033.0,46018.0,7520.0,6.363
2016-11-03 14:37:59,49.81857066666667,-29.957696,307.4,6.433,34.89,50.0,78.0,75.0,2147431588.0,2147540406.0,2147304612.0,2147564278.0,46018.0,7520.0,6.363
2016-11-03 14:37:59,49.81857066666667,-29.957696,310.0,6.312,34.883,51.0,75.0,78.0,2147430372.0,2147539099.0,2147308333.0,2147563264.0,46018.0,7520.0,6.363
2016-11-03 14:37:59,49.81857066666667,-29.957696,311.3,6.312,34.883,50.0,77.0,1320.0,2147429924.0,2147537243.0,2147308534.0,2147562002.0,46018.0,7520.0,6.363
2016-11-03 14:37:59,49.81857066666667,-29.957696,313.8,6.312,34.883,49.0,77.0,1205.0,2147429979.0,2147540352.0,2147310747.0,2147561563.0,46018.0,7520.0,6.363
2016-11-03 14:37:59,49.81857066666667,-29.957696,315.0,6.315,34.884,50.0,75.0,75.0,2147429357.0,2147539684.0,2147310217.0,2147560914.0,46018.0,7520.0,6.363
2016-11-03 14:37:59,49.81857066666667,-29.957696,317.6,6.315,34.884,50.0,78.0,81.0,2147431076.0,2147539958.0,2147312978.0,2147557449.0,46124.0,7520.0,6.249
2016-11-03 14:37:59,49.81857066666667,-29.957696,319.0,6.315,34.884,49.0,77.0,1326.0,2147429613.0,2147538194.0,2147308836.0,2147557458.0,46124.0,7520.0,6.249
2016-11-03 14:37:59,49.81857066666667,-29.957696,320.3,6.24,34.885,48.0,82.0,79.0,2147432466.0,2147539117.0,2147310363.0,2147559734.0,46124.0,7520.0,6.249
2016-11-03 14:37:59,49.81857066666667,-29.957696,321.6,6.24,34.885,49.0,79.0,77.0,2147426916.0,2147538861.0,2147308105.0,2147554459.0,46124.0,7520.0,6.249
2016-11-03 14:37:59,49.81857066666667,-29.957696,322.9,6.24,34.885,50.0,76.0,78.0,2147428105.0,2147534985.0,2147313371.0,2147558180.0,46124.0,7520.0,6.249
2016-11-03 14:37:59,49.81857066666667,-29.957696,323.9,6.24,34.885,50.0,76.0,79.0,2147428452.0,2147538020.0,2147310838.0,2147558838.0,46124.0,7520.0,6.249
2016-11-03 14:37:59,49.81857066666667,-29.957696,324.4,6.24,34.885,50.0,76.0,79.0,2147428452.0,2147538020.0,2147310838.0,2147558838.0,46124.0,7520.0,6.249
2016-11-03 14:37:59,49.81857066666667,-29.957696,325.5,6.24,34.886,50.0,75.0,76.0,2147430482.0,2147540077.0,2147308836.0,2147558656.0,46124.0,7520.0,6.249
2016-11-03 14:37:59,49.81857066666667,-29.957696,326.7,6.24,34.886,50.0,77.0,80.0,2147429897.0,2147539693.0,2147311762.0,2147559862.0,46124.0,7520.0,6.249
2016-11-03 14:37:59,49.81857066666667,-29.957696,327.9,6.24,34.886,49.0,76.0,76.0,2147429577.0,2147538651.0,2147309787.0,2147561261.0,46124.0,7520.0,6.249
2016-11-03 14:37:59,49.81857066666667,-29.957696,329.2,6.24,34.886,49.0,81.0,80.0,2147428845.0,2147538139.0,2147310765.0,2147562505.0,46124.0,7520.0,6.249
2016-11-03 14:37:59,49.81857066666667,-29.957696,330.8,6.253,34.908,49.0,76.0,78.0,2147432082.0,2147536201.0,2147308598.0,2147559506.0,46321.0,7522.0,6.275
2016-11-03 14:37:59,49.81857066666667,-29.957696,332.1,6.253,34.908,51.0,78.0,1305.0,2147431771.0,2147537645.0,2147313252.0,2147554998.0,46321.0,7522.0,6.275
2016-11-03 14:37:59,49.81857066666667,-29.957696,333.3,6.253,34.908,50.0,78.0,79.0,2147433014.0,2147535744.0,2147308553.0,2147559881.0,46321.0,7522.0,6.275
2016-11-03 14:37:59,49.81857066666667,-29.957696,334.7,6.253,34.908,50.0,76.0,79.0,2147428534.0,2147538724.0,2147312347.0,2147562825.0,46321.0,7522.0,6.275
2016-11-03 14:37:59,49.81857066666667,-29.957696,335.8,6.257,34.908,50.0,79.0,77.0,2147431040.0,2147538102.0,2147307510.0,2147560356.0,46321.0,7522.0,6.275
2016-11-03 14:37:59,49.81857066666667,-29.957696,336.8,6.257,34.908,50.0,77.0,890.0,2147427986.0,2147537801.0,2147309952.0,2147559954.0,46321.0,7522.0,6.275
2016-11-03 14:37:59,49.81857066666667,-29.957696,337.3,6.257,34.908,50.0,77.0,890.0,2147427986.0,2147537801.0,2147309952.0,2147559954.0,46321.0,7522.0,6.275
2016-11-03 14:37:59,49.81857066666667,-29.957696,338.6,6.257,34.908,51.0,75.0,75.0,2147429458.0,2147539520.0,2147313444.0,2147558948.0,46321.0,7522.0,6.275
2016-11-03 14:37:59,49.81857066666667,-29.957696,339.8,6.289,34.931,48.0,75.0,964.0,2147427968.0,2147538148.0,2147313444.0,2147561974.0,46321.0,7522.0,6.275
2016-11-03 14:37:59,49.81857066666667,-29.957696,341.2,6.289,34.931,50.0,76.0,92.0,2147432100.0,2147539913.0,2147307584.0,2147563757.0,46321.0,7522.0,6.275
2016-11-03 14:37:59,49.81857066666667,-29.957696,342.4,6.289,34.931,50.0,77.0,81.0,2147432722.0,2147538752.0,2147309376.0,2147564763.0,46321.0,7522.0,6.275
2016-11-03 14:37:59,49.81857066666667,-29.957696,343.7,6.289,34.931,51.0,78.0,78.0,2147430061.0,2147538870.0,2147309202.0,2147560045.0,46383.0,7520.0,6.301
2016-11-03 14:37:59,49.81857066666667,-29.957696,344.9,6.29,34.931,49.0,76.0,75.0,2147431488.0,2147534930.0,2147309229.0,2147561618.0,46383.0,7520.0,6.301
2016-11-03 14:37:59,49.81857066666667,-29.957696,346.5,6.29,34.931,50.0,77.0,79.0,2147431606.0,2147539245.0,2147309412.0,2147558875.0,46383.0,7520.0,6.301
2016-11-03 14:37:59,49.81857066666667,-29.957696,347.8,6.29,34.931,50.0,77.0,79.0,2147429421.0,2147541897.0,2147312713.0,2147561920.0,46383.0,7520.0,6.301
2016-11-03 14:37:59,49.81857066666667,-29.957696,349.0,6.29,34.931,49.0,75.0,90.0,2147431762.0,2147541120.0,2147306258.0,2147564699.0,46383.0,7520.0,6.301
2016-11-03 14:37:59,49.81857066666667,-29.957696,350.3,6.303,34.943,50.0,75.0,77.0,2147431762.0,2147541120.0,2147306258.0,2147564699.0,46383.0,7520.0,6.301
2016-11-03 14:37:59,49.81857066666667,-29.957696,352.8,6.303,34.943,50.0,78.0,77.0,2147431762.0,2147541120.0,2147306258.0,2147564699.0,46383.0,7520.0,6.301
2016-11-03 14:37:59,49.81857066666667,-29.957696,355.0,6.303,34.943,50.0,76.0,76.0,2147431762.0,2147541120.0,2147306258.0,2147564699.0,46383.0,7520.0,6.301
2016-11-03 14:37:59,49.81857066666667,-29.957696,356.6,6.302,34.943,49.0,78.0,79.0,2147431762.0,2147541120.0,2147306258.0,2147564699.0,46432.0,7521.0,6.312
2016-11-03 14:37:59,49.81857066666667,-29.957696,358.8,6.302,34.943,51.0,78.0,79.0,2147431762.0,2147541120.0,2147306258.0,2147564699.0,46432.0,7521.0,6.312
2016-11-03 14:37:59,49.81857066666667,-29.957696,361.7,6.306,34.956,50.0,81.0,78.0,2147431908.0,2147540736.0,2147311515.0,2147565339.0,46432.0,7521.0,6.312
2016-11-03 14:37:59,49.81857066666667,-29.957696,362.9,6.306,34.956,50.0,76.0,77.0,2147431908.0,2147540736.0,2147311515.0,2147565339.0,46432.0,7521.0,6.312
2016-11-03 14:37:59,49.81857066666667,-29.957696,364.9,6.306,34.956,50.0,80.0,80.0,2147431908.0,2147540736.0,2147311515.0,2147565339.0,46432.0,7521.0,6.312
2016-11-03 14:37:59,49.81857066666667,-29.957696,366.6,6.304,34.956,49.0,82.0,97.0,2147431908.0,2147540736.0,2147311515.0,2147565339.0,46432.0,7521.0,6.312
2016-11-03 14:37:59,49.81857066666667,-29.957696,369.0,6.304,34.956,51.0,76.0,80.0,2147431908.0,2147540736.0,2147311515.0,2147565339.0,46441.0,7518.0,6.258
2016-11-03 14:37:59,49.81857066666667,-29.957696,371.2,6.25,34.963,50.0,78.0,860.0,2147431908.0,2147540736.0,2147311515.0,2147565339.0,46441.0,7518.0,6.258
2016-11-03 14:37:59,49.81857066666667,-29.957696,373.0,6.25,34.963,50.0,74.0,75.0,2147431908.0,2147540736.0,2147311515.0,2147565339.0,46441.0,7518.0,6.258
2016-11-03 14:37:59,49.81857066666667,-29.957696,374.0,6.25,34.963,50.0,77.0,1426.0,2147431908.0,2147540736.0,2147311515.0,2147565339.0,46441.0,7518.0,6.258
2016-11-03 14:37:59,49.81857066666667,-29.957696,375.1,6.25,34.963,50.0,78.0,76.0,2147431908.0,2147540736.0,2147311515.0,2147565339.0,46441.0,7518.0,6.258
2016-11-03 14:37:59,49.81857066666667,-29.957696,376.3,6.252,34.963,51.0,80.0,77.0,2147431908.0,2147540736.0,2147311515.0,2147565339.0,46441.0,7518.0,6.258
2016-11-03 14:37:59,49.81857066666667,-29.957696,377.9,6.252,34.963,50.0,77.0,75.0,2147431908.0,2147540736.0,2147311515.0,2147565339.0,46471.0,7520.0,6.259
2016-11-03 14:37:59,49.81857066666667,-29.957696,379.6,6.252,34.963,50.0,74.0,78.0,2147431908.0,2147540736.0,2147311515.0,2147565339.0,46471.0,7520.0,6.259
2016-11-03 14:37:59,49.81857066666667,-29.957696,381.2,6.278,34.976,50.0,77.0,213.0,2147431908.0,2147540736.0,2147311515.0,2147565339.0,46471.0,7520.0,6.259
2016-11-03 14:37:59,49.81857066666667,-29.957696,381.9,6.278,34.976,50.0,76.0,84.0,2147431908.0,2147540736.0,2147311515.0,2147565339.0,46471.0,7520.0,6.259
2016-11-03 14:37:59,49.81857066666667,-29.957696,383.7,6.278,34.976,49.0,78.0,76.0,2147431908.0,2147540736.0,2147311515.0,2147565339.0,46471.0,7520.0,6.259
2016-11-03 14:37:59,49.81857066666667,-29.957696,384.8,6.278,34.976,51.0,78.0,78.0,2147431908.0,2147540736.0,2147311515.0,2147565339.0,46471.0,7520.0,6.259
2016-11-03 14:37:59,49.81857066666667,-29.957696,386.2,6.27,34.976,49.0,82.0,80.0,2147431908.0,2147540736.0,2147311515.0,2147565339.0,46432.0,7514.0,6.295
2016-11-03 14:37:59,49.81857066666667,-29.957696,387.9,6.27,34.976,49.0,76.0,76.0,2147431908.0,2147540736.0,2147311515.0,2147565339.0,46432.0,7514.0,6.295
2016-11-03 14:37:59,49.81857066666667,-29.957696,389.6,6.27,34.976,51.0,78.0,75.0,2147431908.0,2147540736.0,2147311515.0,2147565339.0,46432.0,7514.0,6.295
2016-11-03 14:37:59,49.81857066666667,-29.957696,390.5,6.227,34.974,49.0,78.0,78.0,2147431908.0,2147540736.0,2147311515.0,2147565339.0,46432.0,7514.0,6.295
2016-11-03 14:37:59,49.81857066666667,-29.957696,392.2,6.227,34.974,50.0,77.0,76.0,2147431908.0,2147540736.0,2147311515.0,2147565339.0,46432.0,7514.0,6.295
2016-11-03 14:37:59,49.81857066666667,-29.957696,394.2,6.227,34.974,50.0,88.0,77.0,2147431908.0,2147540736.0,2147311515.0,2147565339.0,46432.0,7514.0,6.295
2016-11-03 14:37:59,49.81857066666667,-29.957696,395.1,6.285,34.98,47.0,78.0,77.0,2147431908.0,2147540736.0,2147311515.0,2147565339.0,46353.0,7506.0,6.127
2016-11-03 14:37:59,49.81857066666667,-29.957696,396.8,6.285,34.98,50.0,79.0,76.0,2147435099.0,2147542226.0,2147307520.0,2147563840.0,46353.0,7506.0,6.127
2016-11-03 14:37:59,49.81857066666667,-29.957696,398.7,6.285,34.98,49.0,78.0,79.0,2147435099.0,2147542226.0,2147307520.0,2147563840.0,46353.0,7506.0,6.127
2016-11-03 14:37:59,49.81857066666667,-29.957696,400.5,6.071,34.963,50.0,76.0,79.0,2147435099.0,2147542226.0,2147307520.0,2147563840.0,46353.0,7506.0,6.127
2016-11-03 14:37:59,49.81857066666667,-29.957696,402.4,6.071,34.963,49.0,78.0,77.0,2147435099.0,2147542226.0,2147307520.0,2147563840.0,46353.0,7506.0,6.127
2016-11-03 14:37:59,49.81857066666667,-29.957696,404.2,6.071,34.963,50.0,76.0,77.0,2147435099.0,2147542226.0,2147307520.0,2147563840.0,46334.0,7501.0,6.013
2016-11-03 14:37:59,49.81857066666667,-29.957696,406.0,6.096,34.965,51.0,76.0,76.0,2147435099.0,2147542226.0,2147307520.0,2147563840.0,46334.0,7501.0,6.013
2016-11-03 14:37:59,49.81857066666667,-29.957696,407.9,6.096,34.965,51.0,79.0,78.0,2147435099.0,2147542226.0,2147307520.0,2147563840.0,46334.0,7501.0,6.013
2016-11-03 14:37:59,49.81857066666667,-29.957696,409.8,6.096,34.965,50.0,75.0,78.0,2147435099.0,2147542226.0,2147307520.0,2147563840.0,46334.0,7501.0,6.013
2016-11-03 14:37:59,49.81857066666667,-29.957696,411.7,6.04,34.973,51.0,75.0,75.0,2147435099.0,2147542226.0,2147307520.0,2147563840.0,46334.0,7501.0,6.013
2016-11-03 14:37:59,49.81857066666667,-29.957696,413.7,6.04,34.973,50.0,77.0,76.0,2147435099.0,2147542226.0,2147307520.0,2147563840.0,46300.0,7498.0,6.034
2016-11-03 14:37:59,49.81857066666667,-29.957696,415.1,6.04,34.973,48.0,113.0,78.0,2147435099.0,2147542226.0,2147307520.0,2147563840.0,46300.0,7498.0,6.034
2016-11-03 14:37:59,49.81857066666667,-29.957696,416.7,6.031,34.97,50.0,78.0,77.0,2147435099.0,2147542226.0,2147307520.0,2147563840.0,46300.0,7498.0,6.034
2016-11-03 14:37:59,49.81857066666667,-29.957696,417.7,6.031,34.97,50.0,77.0,79.0,2147435099.0,2147542226.0,2147307520.0,2147563840.0,46300.0,7498.0,6.034
2016-11-03 14:37:59,49.81857066666667,-29.957696,419.7,6.031,34.97,50.0,76.0,80.0,2147435099.0,2147542226.0,2147307520.0,2147563840.0,46300.0,7498.0,6.034
2016-11-03 14:37:59,49.81857066666667,-29.957696,421.7,6.013,34.977,51.0,79.0,75.0,2147435099.0,2147542226.0,2147307520.0,2147563840.0,46300.0,7498.0,6.034
2016-11-03 14:37:59,49.81857066666667,-29.957696,423.7,6.013,34.977,50.0,77.0,78.0,2147435099.0,2147542226.0,2147307520.0,2147563840.0,46158.0,7486.0,5.958
2016-11-03 14:37:59,49.81857066666667,-29.957696,424.8,6.013,34.977,50.0,75.0,79.0,2147435099.0,2147542226.0,2147307520.0,2147563840.0,46158.0,7486.0,5.958
2016-11-03 14:37:59,49.81857066666667,-29.957696,426.6,6.04,34.978,50.0,76.0,78.0,2147435099.0,2147542226.0,2147307520.0,2147563840.0,46158.0,7486.0,5.958
2016-11-03 14:37:59,49.81857066666667,-29.957696,427.6,6.04,34.978,50.0,80.0,77.0,2147435099.0,2147542226.0,2147307520.0,2147563840.0,46158.0,7486.0,5.958
2016-11-03 14:37:59,49.81857066666667,-29.957696,429.5,6.04,34.978,50.0,78.0,79.0,2147435099.0,2147542226.0,2147307520.0,2147563840.0,46158.0,7486.0,5.958
2016-11-03 14:37:59,49.81857066666667,-29.957696,431.6,5.72,34.948,49.0,76.0,78.0,2147435099.0,2147542226.0,2147307520.0,2147563840.0,46158.0,7486.0,5.958
2016-11-03 14:37:59,49.81857066666667,-29.957696,433.7,5.72,34.948,49.0,79.0,77.0,2147435099.0,2147542226.0,2147307520.0,2147563840.0,46119.0,7480.0,5.681
2016-11-03 14:37:59,49.81857066666667,-29.957696,434.9,5.72,34.948,50.0,74.0,77.0,2147435099.0,2147542226.0,2147307520.0,2147563840.0,46119.0,7480.0,5.681
2016-11-03 14:37:59,49.81857066666667,-29.957696,436.8,5.743,34.951,52.0,76.0,78.0,2147435099.0,2147542226.0,2147307520.0,2147563840.0,46119.0,7480.0,5.681
2016-11-03 14:37:59,49.81857066666667,-29.957696,437.8,5.743,34.951,51.0,75.0,79.0,2147435099.0,2147542226.0,2147307520.0,2147563840.0,46119.0,7480.0,5.681
2016-11-03 14:37:59,49.81857066666667,-29.957696,440.2,5.676,34.954,49.0,74.0,77.0,2147435099.0,2147542226.0,2147307520.0,2147563840.0,46119.0,7480.0,5.681
2016-11-03 14:37:59,49.81857066666667,-29.957696,442.3,5.676,34.954,51.0,78.0,76.0,2147435099.0,2147542226.0,2147307520.0,2147563840.0,46119.0,7480.0,5.681
2016-11-03 14:37:59,49.81857066666667,-29.957696,444.5,5.676,34.954,50.0,77.0,75.0,2147438985.0,2147539593.0,2147311908.0,2147567497.0,46144.0,7481.0,5.696
2016-11-03 14:37:59,49.81857066666667,-29.957696,445.5,5.665,34.953,50.0,74.0,77.0,2147438985.0,2147539593.0,2147311908.0,2147567497.0,46144.0,7481.0,5.696
2016-11-03 14:37:59,49.81857066666667,-29.957696,447.7,5.665,34.953,49.0,75.0,74.0,2147438985.0,2147539593.0,2147311908.0,2147567497.0,46144.0,7481.0,5.696
2016-11-03 14:37:59,49.81857066666667,-29.957696,448.8,5.665,34.953,49.0,76.0,78.0,2147438985.0,2147539593.0,2147311908.0,2147567497.0,46144.0,7481.0,5.696
2016-11-03 14:37:59,49.81857066666667,-29.957696,451.0,5.753,34.978,49.0,76.0,79.0,2147438985.0,2147539593.0,2147311908.0,2147567497.0,46144.0,7481.0,5.696
2016-11-03 14:37:59,49.81857066666667,-29.957696,453.3,5.753,34.978,49.0,75.0,79.0,2147438985.0,2147539593.0,2147311908.0,2147567497.0,46144.0,7481.0,5.696
2016-11-03 14:37:59,49.81857066666667,-29.957696,454.9,5.753,34.978,51.0,78.0,77.0,2147438985.0,2147539593.0,2147311908.0,2147567497.0,46111.0,7481.0,5.783
2016-11-03 14:37:59,49.81857066666667,-29.957696,456.6,5.745,34.976,50.0,75.0,79.0,2147438985.0,2147539593.0,2147311908.0,2147567497.0,46111.0,7481.0,5.783
2016-11-03 14:37:59,49.81857066666667,-29.957696,458.8,5.745,34.976,50.0,75.0,78.0,2147438985.0,2147539593.0,2147311908.0,2147567497.0,46111.0,7481.0,5.783
2016-11-03 14:37:59,49.81857066666667,-29.957696,459.8,5.745,34.976,50.0,75.0,77.0,2147438985.0,2147539593.0,2147311908.0,2147567497.0,46111.0,7481.0,5.783
2016-11-03 14:37:59,49.81857066666667,-29.957696,462.1,5.76,34.991,49.0,76.0,77.0,2147438985.0,2147539593.0,2147311908.0,2147567497.0,46111.0,7481.0,5.783
2016-11-03 14:37:59,49.81857066666667,-29.957696,464.4,5.76,34.991,49.0,75.0,77.0,2147438985.0,2147539593.0,2147311908.0,2147567497.0,46111.0,7481.0,5.783
2016-11-03 14:37:59,49.81857066666667,-29.957696,465.7,5.759,34.994,51.0,77.0,76.0,2147438985.0,2147539593.0,2147311908.0,2147567497.0,46042.0,7473.0,5.688
2016-11-03 14:37:59,49.81857066666667,-29.957696,468.0,5.759,34.994,50.0,77.0,78.0,2147438985.0,2147539593.0,2147311908.0,2147567497.0,46042.0,7473.0,5.688
2016-11-03 14:37:59,49.81857066666667,-29.957696,470.3,5.651,34.982,50.0,86.0,76.0,2147438985.0,2147539593.0,2147311908.0,2147567497.0,46042.0,7473.0,5.688
2016-11-03 14:37:59,49.81857066666667,-29.957696,471.4,5.651,34.982,50.0,77.0,79.0,2147438985.0,2147539593.0,2147311908.0,2147567497.0,46042.0,7473.0,5.688
2016-11-03 14:37:59,49.81857066666667,-29.957696,473.7,5.651,34.982,50.0,76.0,77.0,2147438985.0,2147539593.0,2147311908.0,2147567497.0,46042.0,7473.0,5.688
2016-11-03 14:37:59,49.81857066666667,-29.957696,474.8,5.647,34.982,50.0,77.0,77.0,2147438985.0,2147539593.0,2147311908.0,2147567497.0,46042.0,7473.0,5.688
2016-11-03 14:37:59,49.81857066666667,-29.957696,476.9,5.647,34.982,50.0,76.0,75.0,2147438985.0,2147539593.0,2147311908.0,2147567497.0,45967.0,7467.0,5.594
2016-11-03 14:37:59,49.81857066666667,-29.957696,479.4,5.647,34.982,50.0,76.0,75.0,2147438985.0,2147539593.0,2147311908.0,2147567497.0,45967.0,7467.0,5.594
