datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,262.7,5.116,34.825,52.0,81.0,79.0,2147442925.0,2147542902.0,2147310217.0,2147563712.0,45807.0,7515.0,5.253
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,263.9,5.116,34.825,51.0,81.0,79.0,2147440000.0,2147541732.0,2147309842.0,2147564032.0,45807.0,7515.0,5.253
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,264.7,5.116,34.825,51.0,79.0,80.0,2147440000.0,2147541732.0,2147309842.0,2147564032.0,45807.0,7515.0,5.253
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,266.6,5.061,34.796,52.0,77.0,83.0,2147443840.0,2147540580.0,2147312822.0,2147562688.0,45807.0,7515.0,5.253
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,268.9,5.061,34.796,50.0,79.0,78.0,2147443620.0,2147540233.0,2147314422.0,2147560228.0,45807.0,7515.0,5.253
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,271.3,5.266,34.866,51.0,75.0,78.0,2147443949.0,2147543680.0,2147312018.0,2147563584.0,45807.0,7515.0,5.253
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,273.7,5.266,34.866,50.0,80.0,76.0,2147447268.0,2147542710.0,2147314870.0,2147563803.0,45464.0,7503.0,5.152
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,275.1,5.266,34.866,50.0,77.0,81.0,2147443648.0,2147545892.0,2147312402.0,2147557833.0,45464.0,7503.0,5.152
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,277.4,5.277,34.867,50.0,77.0,79.0,2147446198.0,2147546706.0,2147311158.0,2147565796.0,45464.0,7503.0,5.152
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,279.7,5.277,34.867,50.0,80.0,79.0,2147446336.0,2147542665.0,2147313097.0,2147561846.0,45464.0,7503.0,5.152
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,282.1,4.912,34.834,50.0,81.0,78.0,2147444086.0,2147545298.0,2147317485.0,2147560987.0,45464.0,7503.0,5.152
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,284.6,4.912,34.834,53.0,80.0,81.0,2147446226.0,2147540992.0,2147311497.0,2147561581.0,45464.0,7503.0,5.152
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,285.8,4.978,34.839,52.0,85.0,78.0,2147444608.0,2147541622.0,2147310217.0,2147564717.0,45244.0,7492.0,4.942
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,288.2,4.978,34.839,51.0,79.0,79.0,2147445430.0,2147537846.0,2147313325.0,2147562614.0,45244.0,7492.0,4.942
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,290.6,4.919,34.842,50.0,79.0,78.0,2147444068.0,2147542436.0,2147311954.0,2147565933.0,45244.0,7492.0,4.942
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,293.0,4.919,34.842,50.0,129.0,86.0,2147445019.0,2147539648.0,2147314203.0,2147567579.0,45244.0,7492.0,4.942
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,294.5,4.919,34.842,50.0,78.0,78.0,2147445074.0,2147540544.0,2147310509.0,2147561938.0,45244.0,7492.0,4.942
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,295.7,4.955,34.845,51.0,77.0,77.0,2147443968.0,2147540562.0,2147311241.0,2147564672.0,45244.0,7492.0,4.942
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,296.8,4.955,34.845,52.0,102.0,78.0,2147445741.0,2147541696.0,2147308470.0,2147563035.0,44727.0,7487.0,4.537
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,298.1,4.955,34.845,50.0,80.0,77.0,2147446171.0,2147541101.0,2147315483.0,2147565933.0,44727.0,7487.0,4.537
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,299.2,4.955,34.845,51.0,79.0,78.0,2147445147.0,2147541641.0,2147314541.0,2147563620.0,44727.0,7487.0,4.537
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,300.4,4.503,34.799,51.0,79.0,77.0,2147444836.0,2147542784.0,2147310464.0,2147565805.0,44727.0,7487.0,4.537
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,301.7,4.503,34.799,50.0,82.0,80.0,2147450294.0,2147543680.0,2147311597.0,2147569764.0,44727.0,7487.0,4.537
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,302.9,4.503,34.799,53.0,81.0,79.0,2147448329.0,2147543488.0,2147310473.0,2147558820.0,44727.0,7487.0,4.537
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,304.1,4.503,34.799,52.0,79.0,75.0,2147446299.0,2147542573.0,2147311588.0,2147561910.0,44727.0,7487.0,4.537
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,305.1,4.503,34.799,52.0,78.0,78.0,2147445101.0,2147544338.0,2147311186.0,2147569005.0,44727.0,7487.0,4.537
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,306.2,4.44,34.793,52.0,96.0,76.0,2147446381.0,2147544905.0,2147314907.0,2147567707.0,44727.0,7487.0,4.537
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,307.4,4.44,34.793,51.0,81.0,79.0,2147448941.0,2147543597.0,2147311040.0,2147567296.0,44727.0,7487.0,4.537
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,308.6,4.44,34.793,51.0,80.0,78.0,2147445732.0,2147545654.0,2147308443.0,2147568502.0,44890.0,7487.0,4.396
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,309.7,4.44,34.793,50.0,81.0,77.0,2147446875.0,2147542016.0,2147313133.0,2147563913.0,44890.0,7487.0,4.396
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,310.9,4.387,34.795,51.0,82.0,82.0,2147449709.0,2147543734.0,2147311030.0,2147565933.0,44890.0,7487.0,4.396
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,312.1,4.387,34.795,50.0,81.0,79.0,2147446381.0,2147545618.0,2147313344.0,2147564041.0,44890.0,7487.0,4.396
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,313.4,4.387,34.795,50.0,83.0,79.0,2147445202.0,2147543067.0,2147311570.0,2147567707.0,44890.0,7487.0,4.396
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,314.5,4.387,34.795,50.0,82.0,81.0,2147446884.0,2147547648.0,2147313920.0,2147562550.0,44890.0,7487.0,4.396
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,315.3,4.387,34.795,50.0,82.0,81.0,2147447195.0,2147541732.0,2147314898.0,2147566756.0,44890.0,7487.0,4.396
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,316.0,4.391,34.797,50.0,81.0,79.0,2147447195.0,2147541732.0,2147314898.0,2147566756.0,44890.0,7487.0,4.396
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,317.2,4.391,34.797,51.0,81.0,77.0,2147446272.0,2147543021.0,2147314532.0,2147561792.0,44890.0,7487.0,4.396
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,318.4,4.391,34.797,51.0,79.0,447.0,2147446107.0,2147542043.0,2147315236.0,2147559113.0,44890.0,7487.0,4.396
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,319.6,4.391,34.797,52.0,82.0,77.0,2147448804.0,2147542601.0,2147315081.0,2147568374.0,44890.0,7487.0,4.396
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,320.8,4.321,34.799,50.0,81.0,109.0,2147448658.0,2147543113.0,2147312091.0,2147556882.0,45010.0,7486.0,4.324
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,322.1,4.321,34.799,50.0,81.0,81.0,2147446756.0,2147542336.0,2147313353.0,2147560978.0,45010.0,7486.0,4.324
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,323.6,4.321,34.799,51.0,84.0,78.0,2147447625.0,2147544347.0,2147311168.0,2147564416.0,45010.0,7486.0,4.324
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,324.8,4.321,34.799,50.0,79.0,80.0,2147449572.0,2147543350.0,2147311195.0,2147564480.0,45010.0,7486.0,4.324
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,326.0,4.321,34.798,50.0,80.0,80.0,2147445686.0,2147541632.0,2147311680.0,2147567149.0,45010.0,7486.0,4.324
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,327.2,4.321,34.798,50.0,80.0,80.0,2147447040.0,2147544576.0,2147315437.0,2147559570.0,45010.0,7486.0,4.324
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,328.4,4.321,34.798,50.0,79.0,78.0,2147448877.0,2147540333.0,2147315611.0,2147565787.0,45010.0,7486.0,4.324
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,329.5,4.321,34.798,50.0,80.0,76.0,2147443200.0,2147544219.0,2147308845.0,2147566308.0,45010.0,7486.0,4.324
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,330.5,4.34,34.809,50.0,80.0,77.0,2147449490.0,2147543771.0,2147313700.0,2147569325.0,45010.0,7486.0,4.324
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,331.4,4.34,34.809,50.0,83.0,79.0,2147445842.0,2147546221.0,2147311158.0,2147569197.0,45095.0,7489.0,4.345
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,332.1,4.34,34.809,50.0,86.0,78.0,2147447460.0,2147544832.0,2147313746.0,2147564489.0,45095.0,7489.0,4.345
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,332.8,4.34,34.809,50.0,80.0,79.0,2147445165.0,2147547574.0,2147313152.0,2147564809.0,45095.0,7489.0,4.345
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,333.6,4.34,34.809,50.0,81.0,79.0,2147447030.0,2147544301.0,2147313682.0,2147563547.0,45095.0,7489.0,4.345
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,334.4,4.34,34.809,50.0,80.0,78.0,2147446528.0,2147547126.0,2147311506.0,2147566738.0,45095.0,7489.0,4.345
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,335.1,4.336,34.81,51.0,81.0,78.0,2147446180.0,2147543890.0,2147316352.0,2147564361.0,45095.0,7489.0,4.345
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,335.9,4.336,34.81,52.0,79.0,77.0,2147445796.0,2147543899.0,2147308864.0,2147558875.0,45095.0,7489.0,4.345
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,336.6,4.336,34.81,50.0,80.0,79.0,2147446985.0,2147548562.0,2147313846.0,2147565568.0,45095.0,7489.0,4.345
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,337.4,4.336,34.81,50.0,81.0,77.0,2147445485.0,2147544868.0,2147310070.0,2147568265.0,45095.0,7489.0,4.345
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,338.2,4.336,34.81,48.0,80.0,79.0,2147445750.0,2147547264.0,2147313636.0,2147566080.0,45095.0,7489.0,4.345
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,339.0,4.336,34.81,49.0,79.0,80.0,2147449956.0,2147542272.0,2147309184.0,2147565714.0,45095.0,7489.0,4.345
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,339.8,4.336,34.81,49.0,88.0,82.0,2147444050.0,2147542884.0,2147313709.0,2147562349.0,45147.0,7490.0,4.351
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,340.5,4.356,34.83,50.0,81.0,79.0,2147444050.0,2147542884.0,2147313709.0,2147562349.0,45147.0,7490.0,4.351
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,341.3,4.356,34.83,50.0,80.0,81.0,2147445147.0,2147542784.0,2147314102.0,2147562432.0,45147.0,7490.0,4.351
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,342.1,4.356,34.83,50.0,80.0,78.0,2147444288.0,2147540470.0,2147313417.0,2147558500.0,45147.0,7490.0,4.351
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,342.9,4.356,34.83,50.0,80.0,81.0,2147447040.0,2147544548.0,2147312210.0,2147561673.0,45147.0,7490.0,4.351
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,343.9,4.356,34.83,50.0,81.0,77.0,2147446198.0,2147546486.0,2147309540.0,2147559945.0,45147.0,7490.0,4.351
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,344.7,4.356,34.83,52.0,80.0,79.0,2147446646.0,2147545563.0,2147311616.0,2147566985.0,45147.0,7490.0,4.351
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,345.5,4.347,34.828,50.0,82.0,187.0,2147447460.0,2147546806.0,2147316836.0,2147568694.0,45147.0,7490.0,4.351
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,346.3,4.347,34.828,50.0,82.0,78.0,2147446272.0,2147542976.0,2147312576.0,2147565165.0,45147.0,7490.0,4.351
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,347.1,4.347,34.828,51.0,80.0,80.0,2147444553.0,2147546797.0,2147312018.0,2147565421.0,45147.0,7490.0,4.351
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,348.0,4.347,34.828,50.0,80.0,77.0,2147444480.0,2147543972.0,2147310217.0,2147565257.0,45186.0,7493.0,4.447
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,348.8,4.347,34.828,50.0,79.0,80.0,2147444370.0,2147547501.0,2147315035.0,2147550720.0,45186.0,7493.0,4.447
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,349.6,4.347,34.828,50.0,80.0,79.0,2147444370.0,2147547501.0,2147315035.0,2147550720.0,45186.0,7493.0,4.447
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,351.2,4.475,34.861,50.0,80.0,76.0,2147445092.0,2147546395.0,2147311990.0,2147560649.0,45186.0,7493.0,4.447
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,352.1,4.475,34.861,49.0,78.0,1773.0,2147445092.0,2147546395.0,2147311990.0,2147560649.0,45186.0,7493.0,4.447
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,353.7,4.475,34.861,49.0,82.0,292.0,2147445092.0,2147546395.0,2147311990.0,2147560649.0,45186.0,7493.0,4.447
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,355.0,4.475,34.861,50.0,80.0,78.0,2147445092.0,2147546395.0,2147311990.0,2147560649.0,45186.0,7493.0,4.447
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,356.3,4.492,34.863,49.0,77.0,2342.0,2147445092.0,2147546395.0,2147311990.0,2147560649.0,45223.0,7496.0,4.575
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,358.0,4.492,34.863,50.0,78.0,79.0,2147445092.0,2147546395.0,2147311990.0,2147560649.0,45223.0,7496.0,4.575
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,359.7,4.492,34.863,50.0,78.0,77.0,2147445092.0,2147546395.0,2147311990.0,2147560649.0,45223.0,7496.0,4.575
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,360.6,4.586,34.884,51.0,79.0,77.0,2147445092.0,2147546395.0,2147311990.0,2147560649.0,45223.0,7496.0,4.575
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,362.4,4.586,34.884,51.0,78.0,75.0,2147445092.0,2147546395.0,2147311990.0,2147560649.0,45223.0,7496.0,4.575
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,364.3,4.586,34.884,51.0,79.0,80.0,2147445092.0,2147546395.0,2147311990.0,2147560649.0,45223.0,7496.0,4.575
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,365.2,4.595,34.885,50.0,77.0,100.0,2147445092.0,2147546395.0,2147311990.0,2147560649.0,45178.0,7493.0,4.631
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,367.0,4.595,34.885,50.0,96.0,76.0,2147445092.0,2147546395.0,2147311990.0,2147560649.0,45178.0,7493.0,4.631
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,368.7,4.595,34.885,48.0,77.0,639.0,2147445092.0,2147546395.0,2147311990.0,2147560649.0,45178.0,7493.0,4.631
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,369.6,4.595,34.885,49.0,78.0,76.0,2147445092.0,2147546395.0,2147311990.0,2147560649.0,45178.0,7493.0,4.631
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,371.4,4.682,34.899,51.0,77.0,80.0,2147445092.0,2147546395.0,2147311990.0,2147560649.0,45178.0,7493.0,4.631
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,373.1,4.682,34.899,50.0,79.0,79.0,2147445092.0,2147546395.0,2147311990.0,2147560649.0,45178.0,7493.0,4.631
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,374.8,4.682,34.899,50.0,76.0,78.0,2147446802.0,2147547145.0,2147312438.0,2147562569.0,44921.0,7486.0,4.44
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,375.8,4.585,34.89,49.0,76.0,79.0,2147446802.0,2147547145.0,2147312438.0,2147562569.0,44921.0,7486.0,4.44
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,377.6,4.585,34.89,51.0,79.0,76.0,2147446802.0,2147547145.0,2147312438.0,2147562569.0,44921.0,7486.0,4.44
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,378.5,4.585,34.89,50.0,77.0,77.0,2147446802.0,2147547145.0,2147312438.0,2147562569.0,44921.0,7486.0,4.44
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,380.3,4.318,34.866,50.0,78.0,80.0,2147446802.0,2147547145.0,2147312438.0,2147562569.0,44921.0,7486.0,4.44
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,382.2,4.318,34.866,49.0,76.0,79.0,2147446802.0,2147547145.0,2147312438.0,2147562569.0,44921.0,7486.0,4.44
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,384.3,4.318,34.866,51.0,78.0,80.0,2147446802.0,2147547145.0,2147312438.0,2147562569.0,44874.0,7482.0,4.301
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,385.2,4.324,34.867,50.0,77.0,79.0,2147446802.0,2147547145.0,2147312438.0,2147562569.0,44874.0,7482.0,4.301
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,387.1,4.324,34.867,50.0,80.0,81.0,2147446802.0,2147547145.0,2147312438.0,2147562569.0,44874.0,7482.0,4.301
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,389.0,4.324,34.867,50.0,77.0,77.0,2147446802.0,2147547145.0,2147312438.0,2147562569.0,44874.0,7482.0,4.301
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,390.9,4.283,34.864,50.0,80.0,80.0,2147446802.0,2147547145.0,2147312438.0,2147562569.0,44874.0,7482.0,4.301
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,392.8,4.283,34.864,51.0,77.0,80.0,2147446802.0,2147547145.0,2147312438.0,2147562569.0,44884.0,7488.0,4.279
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,394.8,4.283,34.864,50.0,78.0,81.0,2147446802.0,2147547145.0,2147312438.0,2147562569.0,44884.0,7488.0,4.279
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,395.8,4.28,34.864,51.0,76.0,79.0,2147446802.0,2147547145.0,2147312438.0,2147562569.0,44884.0,7488.0,4.279
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,397.7,4.28,34.864,49.0,78.0,77.0,2147446802.0,2147547145.0,2147312438.0,2147562569.0,44884.0,7488.0,4.279
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,399.7,4.28,34.864,51.0,78.0,80.0,2147446802.0,2147547145.0,2147312438.0,2147562569.0,44884.0,7488.0,4.279
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,401.6,4.284,34.867,50.0,79.0,77.0,2147446802.0,2147547145.0,2147312438.0,2147562569.0,44884.0,7488.0,4.279
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,403.6,4.284,34.867,50.0,77.0,78.0,2147446802.0,2147547145.0,2147312438.0,2147562569.0,44936.0,7488.0,4.296
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,404.9,4.284,34.867,49.0,78.0,80.0,2147446802.0,2147547145.0,2147312438.0,2147562569.0,44936.0,7488.0,4.296
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,406.6,4.28,34.866,49.0,78.0,87.0,2147446802.0,2147547145.0,2147312438.0,2147562569.0,44936.0,7488.0,4.296
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,408.8,4.28,34.866,51.0,78.0,77.0,2147446802.0,2147547145.0,2147312438.0,2147562569.0,44936.0,7488.0,4.296
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,410.9,4.325,34.879,51.0,78.0,77.0,2147446802.0,2147547145.0,2147312438.0,2147562569.0,44936.0,7488.0,4.296
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,412.8,4.325,34.879,51.0,78.0,79.0,2147446802.0,2147547145.0,2147312438.0,2147562569.0,45007.0,7488.0,4.337
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,414.9,4.325,34.879,50.0,80.0,78.0,2147446802.0,2147547145.0,2147312438.0,2147562569.0,45007.0,7488.0,4.337
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,416.0,4.325,34.879,50.0,77.0,76.0,2147446802.0,2147547145.0,2147312438.0,2147562569.0,45007.0,7488.0,4.337
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,417.0,4.325,34.879,50.0,75.0,77.0,2147446802.0,2147547145.0,2147312438.0,2147562569.0,45007.0,7488.0,4.337
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,419.2,4.325,34.879,50.0,79.0,79.0,2147446802.0,2147547145.0,2147312438.0,2147562569.0,45007.0,7488.0,4.337
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,421.2,4.368,34.889,49.0,78.0,77.0,2147446802.0,2147547145.0,2147312438.0,2147562569.0,45007.0,7488.0,4.337
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,423.3,4.368,34.889,50.0,79.0,76.0,2147450441.0,2147544246.0,2147310592.0,2147568813.0,45074.0,7488.0,4.399
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,425.1,4.368,34.889,50.0,77.0,76.0,2147450441.0,2147544246.0,2147310592.0,2147568813.0,45074.0,7488.0,4.399
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,426.6,4.361,34.888,49.0,78.0,76.0,2147450441.0,2147544246.0,2147310592.0,2147568813.0,45074.0,7488.0,4.399
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,427.7,4.361,34.888,50.0,78.0,77.0,2147450441.0,2147544246.0,2147310592.0,2147568813.0,45074.0,7488.0,4.399
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,429.9,4.361,34.888,50.0,76.0,78.0,2147450441.0,2147544246.0,2147310592.0,2147568813.0,45074.0,7488.0,4.399
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,432.3,4.406,34.899,50.0,77.0,80.0,2147450441.0,2147544246.0,2147310592.0,2147568813.0,45074.0,7488.0,4.399
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,434.5,4.406,34.899,49.0,74.0,80.0,2147450441.0,2147544246.0,2147310592.0,2147568813.0,45066.0,7488.0,4.431
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,435.7,4.413,34.899,49.0,75.0,78.0,2147450441.0,2147544246.0,2147310592.0,2147568813.0,45066.0,7488.0,4.431
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,437.9,4.413,34.899,50.0,78.0,79.0,2147450441.0,2147544246.0,2147310592.0,2147568813.0,45066.0,7488.0,4.431
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,439.0,4.413,34.899,50.0,75.0,75.0,2147450441.0,2147544246.0,2147310592.0,2147568813.0,45066.0,7488.0,4.431
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,441.1,4.429,34.905,50.0,77.0,76.0,2147450441.0,2147544246.0,2147310592.0,2147568813.0,45066.0,7488.0,4.431
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,443.3,4.429,34.905,50.0,76.0,74.0,2147450441.0,2147544246.0,2147310592.0,2147568813.0,45066.0,7488.0,4.431
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,445.0,4.429,34.905,48.0,76.0,76.0,2147450441.0,2147544246.0,2147310592.0,2147568813.0,44922.0,7485.0,4.4
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,446.7,4.44,34.907,51.0,78.0,74.0,2147450441.0,2147544246.0,2147310592.0,2147568813.0,44922.0,7485.0,4.4
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,448.9,4.44,34.907,50.0,77.0,77.0,2147450441.0,2147544246.0,2147310592.0,2147568813.0,44922.0,7485.0,4.4
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,450.0,4.44,34.907,50.0,77.0,77.0,2147450441.0,2147544246.0,2147310592.0,2147568813.0,44922.0,7485.0,4.4
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,452.2,4.283,34.885,49.0,78.0,77.0,2147450441.0,2147544246.0,2147310592.0,2147568813.0,44922.0,7485.0,4.4
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,454.5,4.283,34.885,49.0,77.0,75.0,2147450441.0,2147544246.0,2147310592.0,2147568813.0,44922.0,7485.0,4.4
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,455.6,4.227,34.876,50.0,78.0,80.0,2147450441.0,2147544246.0,2147310592.0,2147568813.0,44869.0,7486.0,4.2
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,457.9,4.227,34.876,52.0,77.0,75.0,2147450441.0,2147544246.0,2147310592.0,2147568813.0,44869.0,7486.0,4.2
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,460.4,4.195,34.88,50.0,78.0,79.0,2147450441.0,2147544246.0,2147310592.0,2147568813.0,44869.0,7486.0,4.2
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,461.5,4.195,34.88,50.0,78.0,78.0,2147450441.0,2147544246.0,2147310592.0,2147568813.0,44869.0,7486.0,4.2
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,463.8,4.195,34.88,48.0,78.0,77.0,2147450441.0,2147544246.0,2147310592.0,2147568813.0,44869.0,7486.0,4.2
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,465.1,4.194,34.881,50.0,80.0,78.0,2147450441.0,2147544246.0,2147310592.0,2147568813.0,44869.0,7486.0,4.2
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,467.4,4.194,34.881,50.0,77.0,77.0,2147450441.0,2147544246.0,2147310592.0,2147568813.0,44880.0,7484.0,4.194
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,469.7,4.194,34.881,49.0,78.0,77.0,2147450441.0,2147544246.0,2147310592.0,2147568813.0,44880.0,7484.0,4.194
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,472.1,4.191,34.882,50.0,78.0,78.0,2147450441.0,2147544246.0,2147310592.0,2147568813.0,44880.0,7484.0,4.194
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,473.2,4.191,34.882,49.0,77.0,77.0,2147450441.0,2147544246.0,2147310592.0,2147568813.0,44880.0,7484.0,4.194
2016-03-16 21:03:39,52.472628666666665,-41.47369666666667,475.0,4.191,34.882,49.0,76.0,77.0,2147450441.0,2147544246.0,2147310592.0,2147568813.0,44880.0,7484.0,4.194
