datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,283.1,5.658,34.789,51.0,81.0,79.0,2147436571.0,2147536786.0,2147312557.0,2147556708.0,45074.0,7500.0,5.627
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,284.8,5.658,34.789,52.0,83.0,77.0,2147439158.0,2147541056.0,2147312448.0,2147558180.0,45074.0,7500.0,5.627
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,286.8,5.653,34.79,50.0,83.0,78.0,2147436251.0,2147537481.0,2147311488.0,2147559085.0,45074.0,7500.0,5.627
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,289.1,5.653,34.79,50.0,82.0,79.0,2147440704.0,2147538441.0,2147310985.0,2147559890.0,45074.0,7500.0,5.627
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,291.5,5.568,34.799,51.0,82.0,78.0,2147436781.0,2147537801.0,2147309366.0,2147561965.0,45074.0,7500.0,5.627
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,293.9,5.568,34.799,50.0,86.0,77.0,2147435977.0,2147536758.0,2147310180.0,2147564489.0,45074.0,7500.0,5.627
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,295.2,5.587,34.803,50.0,81.0,80.0,2147435803.0,2147539126.0,2147308160.0,2147560109.0,45270.0,7496.0,5.527
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,297.6,5.587,34.803,50.0,81.0,79.0,2147435757.0,2147541769.0,2147313097.0,2147562651.0,45270.0,7496.0,5.527
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,300.1,5.49,34.806,50.0,80.0,83.0,2147441197.0,2147538724.0,2147313398.0,2147565229.0,45270.0,7496.0,5.527
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,302.6,5.49,34.806,49.0,81.0,78.0,2147440210.0,2147537874.0,2147310400.0,2147562048.0,45270.0,7496.0,5.527
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,304.9,5.49,34.806,50.0,85.0,79.0,2147435026.0,2147540077.0,2147312850.0,2147561517.0,45270.0,7496.0,5.527
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,306.4,5.482,34.805,50.0,83.0,81.0,2147433837.0,2147542546.0,2147311433.0,2147564644.0,45584.0,7497.0,5.474
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,308.8,5.482,34.805,49.0,85.0,80.0,2147437010.0,2147535021.0,2147313490.0,2147559277.0,45584.0,7497.0,5.474
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,310.2,5.492,34.822,50.0,81.0,81.0,2147437403.0,2147538048.0,2147306651.0,2147560210.0,45584.0,7497.0,5.474
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,311.2,5.492,34.822,50.0,84.0,80.0,2147437184.0,2147536886.0,2147309476.0,2147560768.0,45584.0,7497.0,5.474
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,312.1,5.492,34.822,50.0,82.0,78.0,2147436516.0,2147538624.0,2147312374.0,2147560740.0,45584.0,7497.0,5.474
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,312.9,5.492,34.822,52.0,79.0,78.0,2147437696.0,2147541412.0,2147307474.0,2147561005.0,45584.0,7497.0,5.474
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,313.7,5.492,34.822,50.0,83.0,80.0,2147437476.0,2147539273.0,2147308406.0,2147559899.0,45584.0,7497.0,5.474
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,314.5,5.492,34.822,50.0,80.0,81.0,2147436635.0,2147540050.0,2147306870.0,2147560722.0,45584.0,7497.0,5.474
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,315.2,5.524,34.828,50.0,80.0,77.0,2147435090.0,2147537353.0,2147310582.0,2147551707.0,45584.0,7497.0,5.474
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,316.0,5.524,34.828,50.0,86.0,80.0,2147437824.0,2147538998.0,2147312704.0,2147562861.0,45822.0,7499.0,5.513
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,316.8,5.524,34.828,51.0,84.0,83.0,2147435849.0,2147541110.0,2147308306.0,2147562102.0,45822.0,7499.0,5.513
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,317.5,5.524,34.828,50.0,80.0,80.0,2147438509.0,2147539776.0,2147311424.0,2147561883.0,45822.0,7499.0,5.513
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,318.3,5.524,34.828,48.0,84.0,80.0,2147435200.0,2147537846.0,2147311341.0,2147558537.0,45822.0,7499.0,5.513
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,319.1,5.524,34.828,50.0,82.0,78.0,2147439707.0,2147541531.0,2147308690.0,2147560676.0,45822.0,7499.0,5.513
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,319.9,5.524,34.828,49.0,82.0,80.0,2147437924.0,2147537819.0,2147311698.0,2147556946.0,45822.0,7499.0,5.513
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,320.6,5.626,34.854,51.0,85.0,83.0,2147435026.0,2147539648.0,2147311542.0,2147561600.0,45822.0,7499.0,5.513
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,321.4,5.626,34.854,50.0,80.0,80.0,2147438235.0,2147542281.0,2147309348.0,2147563602.0,45822.0,7499.0,5.513
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,322.2,5.626,34.854,50.0,80.0,81.0,2147440109.0,2147542509.0,2147311414.0,2147563108.0,45822.0,7499.0,5.513
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,322.9,5.626,34.854,50.0,80.0,80.0,2147437120.0,2147541641.0,2147312978.0,2147563053.0,45822.0,7499.0,5.513
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,323.8,5.626,34.854,50.0,83.0,81.0,2147438875.0,2147540278.0,2147309924.0,2147562578.0,45810.0,7496.0,5.578
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,324.6,5.626,34.854,50.0,82.0,78.0,2147443410.0,2147541824.0,2147308626.0,2147562011.0,45810.0,7496.0,5.578
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,325.2,5.584,34.848,50.0,79.0,82.0,2147440585.0,2147538870.0,2147310610.0,2147560868.0,45810.0,7496.0,5.578
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,326.1,5.584,34.848,50.0,78.0,78.0,2147437796.0,2147540269.0,2147311981.0,2147561892.0,45810.0,7496.0,5.578
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,326.8,5.584,34.848,51.0,81.0,81.0,2147440466.0,2147541952.0,2147312237.0,2147563748.0,45810.0,7496.0,5.578
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,327.7,5.584,34.848,49.0,86.0,78.0,2147440786.0,2147540909.0,2147308864.0,2147561636.0,45810.0,7496.0,5.578
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,328.5,5.584,34.848,50.0,80.0,80.0,2147438345.0,2147539465.0,2147311451.0,2147566098.0,45810.0,7496.0,5.578
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,329.3,5.584,34.848,50.0,82.0,80.0,2147439689.0,2147540333.0,2147310144.0,2147567067.0,45810.0,7496.0,5.578
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,330.2,5.441,34.847,50.0,85.0,81.0,2147437321.0,2147541074.0,2147311844.0,2147564653.0,45810.0,7496.0,5.578
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,331.0,5.441,34.847,51.0,82.0,79.0,2147440731.0,2147538953.0,2147311853.0,2147566811.0,45810.0,7496.0,5.578
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,331.8,5.441,34.847,50.0,99.0,82.0,2147438464.0,2147541741.0,2147313371.0,2147561581.0,45810.0,7496.0,5.578
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,332.6,5.441,34.847,50.0,82.0,76.0,2147439725.0,2147539510.0,2147311533.0,2147565202.0,45960.0,7494.0,5.45
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,333.6,5.441,34.847,50.0,81.0,281.0,2147437302.0,2147541174.0,2147307465.0,2147567862.0,45960.0,7494.0,5.45
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,334.4,5.441,34.847,48.0,84.0,79.0,2147437860.0,2147538505.0,2147308608.0,2147561088.0,45960.0,7494.0,5.45
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,335.2,5.458,34.85,51.0,81.0,79.0,2147436379.0,2147541906.0,2147311698.0,2147561334.0,45960.0,7494.0,5.45
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,336.1,5.458,34.85,51.0,81.0,81.0,2147441078.0,2147541933.0,2147308928.0,2147563392.0,45960.0,7494.0,5.45
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,336.9,5.458,34.85,51.0,80.0,80.0,2147436013.0,2147539977.0,2147308397.0,2147562459.0,45960.0,7494.0,5.45
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,337.8,5.458,34.85,50.0,79.0,82.0,2147436470.0,2147539904.0,2147309760.0,2147564781.0,45960.0,7494.0,5.45
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,338.8,5.458,34.85,50.0,81.0,83.0,2147438939.0,2147536896.0,2147308928.0,2147564644.0,45960.0,7494.0,5.45
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,339.7,5.458,34.85,51.0,81.0,80.0,2147437220.0,2147539766.0,2147309568.0,2147553133.0,45960.0,7494.0,5.45
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,340.5,5.48,34.87,51.0,78.0,80.0,2147437321.0,2147537627.0,2147314249.0,2147563812.0,45960.0,7494.0,5.45
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,341.4,5.48,34.87,51.0,78.0,80.0,2147436800.0,2147536649.0,2147307940.0,2147559643.0,46141.0,7495.0,5.499
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,342.4,5.48,34.87,50.0,79.0,80.0,2147440493.0,2147536786.0,2147311771.0,2147565147.0,46141.0,7495.0,5.499
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,343.3,5.48,34.87,51.0,80.0,80.0,2147437942.0,2147541129.0,2147311296.0,2147563163.0,46141.0,7495.0,5.499
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,344.2,5.48,34.87,50.0,81.0,78.0,2147438052.0,2147545179.0,2147314203.0,2147562486.0,46141.0,7495.0,5.499
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,344.7,5.48,34.87,50.0,81.0,78.0,2147438052.0,2147545179.0,2147314203.0,2147562486.0,46141.0,7495.0,5.499
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,345.5,5.501,34.874,50.0,80.0,79.0,2147438500.0,2147544676.0,2147313984.0,2147561353.0,46141.0,7495.0,5.499
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,346.4,5.501,34.874,50.0,80.0,81.0,2147435236.0,2147539995.0,2147315565.0,2147566226.0,46141.0,7495.0,5.499
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,347.5,5.501,34.874,49.0,80.0,77.0,2147440237.0,2147541120.0,2147312621.0,2147565705.0,46141.0,7495.0,5.499
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,348.4,5.501,34.874,49.0,85.0,102.0,2147441115.0,2147540964.0,2147312384.0,2147564525.0,46141.0,7495.0,5.499
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,349.3,5.501,34.874,50.0,79.0,79.0,2147441682.0,2147537874.0,2147309357.0,2147560566.0,46141.0,7495.0,5.499
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,351.5,5.546,34.896,50.0,94.0,79.0,2147441682.0,2147537874.0,2147309357.0,2147560566.0,46257.0,7493.0,5.552
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,353.4,5.546,34.896,50.0,84.0,80.0,2147441773.0,2147538669.0,2147310006.0,2147557540.0,46257.0,7493.0,5.552
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,354.8,5.546,34.896,50.0,79.0,79.0,2147441773.0,2147538669.0,2147310006.0,2147557540.0,46257.0,7493.0,5.552
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,356.3,5.546,34.895,50.0,77.0,82.0,2147441773.0,2147538669.0,2147310006.0,2147557540.0,46257.0,7493.0,5.552
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,358.3,5.546,34.895,50.0,80.0,79.0,2147441773.0,2147538669.0,2147310006.0,2147557540.0,46257.0,7493.0,5.552
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,360.2,5.492,34.892,50.0,79.0,78.0,2147441773.0,2147538669.0,2147310006.0,2147557540.0,46135.0,7489.0,5.489
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,362.2,5.492,34.892,50.0,81.0,79.0,2147441773.0,2147538669.0,2147310006.0,2147557540.0,46135.0,7489.0,5.489
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,364.1,5.492,34.892,50.0,81.0,80.0,2147441773.0,2147538669.0,2147310006.0,2147557540.0,46135.0,7489.0,5.489
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,365.0,5.492,34.892,49.0,78.0,77.0,2147441773.0,2147538669.0,2147310006.0,2147557540.0,46135.0,7489.0,5.489
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,366.0,5.492,34.893,49.0,79.0,80.0,2147441773.0,2147538669.0,2147310006.0,2147557540.0,46135.0,7489.0,5.489
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,368.1,5.492,34.893,50.0,78.0,79.0,2147441773.0,2147538669.0,2147310006.0,2147557540.0,46135.0,7489.0,5.489
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,370.0,5.492,34.893,52.0,80.0,78.0,2147441773.0,2147538669.0,2147310006.0,2147557540.0,46146.0,7489.0,5.416
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,372.0,5.413,34.893,50.0,79.0,77.0,2147441773.0,2147538669.0,2147310006.0,2147557540.0,46146.0,7489.0,5.416
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,374.1,5.413,34.893,50.0,77.0,78.0,2147441773.0,2147538669.0,2147310006.0,2147557540.0,46146.0,7489.0,5.416
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,375.1,5.413,34.893,49.0,79.0,77.0,2147441773.0,2147538669.0,2147310006.0,2147557540.0,46146.0,7489.0,5.416
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,376.1,5.412,34.893,50.0,80.0,80.0,2147441773.0,2147538669.0,2147310006.0,2147557540.0,46146.0,7489.0,5.416
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,378.0,5.412,34.893,50.0,83.0,78.0,2147441773.0,2147538669.0,2147310006.0,2147557540.0,46146.0,7489.0,5.416
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,379.9,5.412,34.893,51.0,80.0,79.0,2147439414.0,2147542025.0,2147309211.0,2147563712.0,46305.0,7490.0,5.51
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,381.9,5.502,34.919,51.0,77.0,79.0,2147439414.0,2147542025.0,2147309211.0,2147563712.0,46305.0,7490.0,5.51
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,383.9,5.502,34.919,50.0,79.0,80.0,2147439414.0,2147542025.0,2147309211.0,2147563712.0,46305.0,7490.0,5.51
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,384.9,5.502,34.919,49.0,80.0,78.0,2147439414.0,2147542025.0,2147309211.0,2147563712.0,46305.0,7490.0,5.51
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,385.9,5.483,34.916,51.0,79.0,78.0,2147439414.0,2147542025.0,2147309211.0,2147563712.0,46305.0,7490.0,5.51
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,387.9,5.483,34.916,50.0,78.0,81.0,2147439414.0,2147542025.0,2147309211.0,2147563712.0,46305.0,7490.0,5.51
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,389.8,5.483,34.916,48.0,77.0,79.0,2147439414.0,2147542025.0,2147309211.0,2147563712.0,46071.0,7481.0,5.504
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,391.8,5.506,34.934,50.0,80.0,77.0,2147439414.0,2147542025.0,2147309211.0,2147563712.0,46071.0,7481.0,5.504
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,393.7,5.506,34.934,50.0,83.0,618.0,2147439414.0,2147542025.0,2147309211.0,2147563712.0,46071.0,7481.0,5.504
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,394.6,5.506,34.934,50.0,82.0,79.0,2147439414.0,2147542025.0,2147309211.0,2147563712.0,46071.0,7481.0,5.504
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,395.6,5.502,34.936,51.0,80.0,79.0,2147439414.0,2147542025.0,2147309211.0,2147563712.0,46071.0,7481.0,5.504
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,397.7,5.502,34.936,50.0,79.0,79.0,2147439414.0,2147542025.0,2147309211.0,2147563712.0,46071.0,7481.0,5.504
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,399.7,5.502,34.936,50.0,79.0,119.0,2147439414.0,2147542025.0,2147309211.0,2147563712.0,45587.0,7469.0,5.316
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,401.6,5.243,34.897,50.0,76.0,75.0,2147439414.0,2147542025.0,2147309211.0,2147563712.0,45587.0,7469.0,5.316
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,403.5,5.243,34.897,50.0,79.0,80.0,2147439414.0,2147542025.0,2147309211.0,2147563712.0,45587.0,7469.0,5.316
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,404.9,5.243,34.897,50.0,79.0,80.0,2147439414.0,2147542025.0,2147309211.0,2147563712.0,45587.0,7469.0,5.316
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,406.4,5.299,34.9,50.0,80.0,79.0,2147439414.0,2147542025.0,2147309211.0,2147563712.0,45587.0,7469.0,5.316
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,408.4,5.299,34.9,51.0,79.0,73.0,2147439414.0,2147542025.0,2147309211.0,2147563712.0,45513.0,7465.0,5.018
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,410.3,5.029,34.876,50.0,78.0,79.0,2147439414.0,2147542025.0,2147309211.0,2147563712.0,45513.0,7465.0,5.018
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,412.2,5.029,34.876,50.0,80.0,80.0,2147439414.0,2147542025.0,2147309211.0,2147563712.0,45513.0,7465.0,5.018
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,414.2,5.029,34.876,49.0,80.0,79.0,2147439414.0,2147542025.0,2147309211.0,2147563712.0,45513.0,7465.0,5.018
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,415.2,4.958,34.867,48.0,79.0,78.0,2147439414.0,2147542025.0,2147309211.0,2147563712.0,45513.0,7465.0,5.018
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,417.3,4.958,34.867,50.0,82.0,81.0,2147439414.0,2147542025.0,2147309211.0,2147563712.0,45513.0,7465.0,5.018
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,419.4,4.958,34.867,50.0,80.0,81.0,2147439414.0,2147542025.0,2147309211.0,2147563712.0,45614.0,7464.0,5.135
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,421.4,5.103,34.896,50.0,80.0,79.0,2147439414.0,2147542025.0,2147309211.0,2147563712.0,45614.0,7464.0,5.135
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,423.1,5.103,34.896,51.0,87.0,91.0,2147439414.0,2147542025.0,2147309211.0,2147563712.0,45614.0,7464.0,5.135
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,424.3,5.103,34.896,49.0,80.0,75.0,2147439414.0,2147542025.0,2147309211.0,2147563712.0,45614.0,7464.0,5.135
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,425.3,5.141,34.901,50.0,84.0,84.0,2147439414.0,2147542025.0,2147309211.0,2147563712.0,45614.0,7464.0,5.135
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,427.3,5.141,34.901,50.0,81.0,81.0,2147439414.0,2147542025.0,2147309211.0,2147563712.0,45614.0,7464.0,5.135
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,429.3,5.141,34.901,50.0,78.0,81.0,2147445915.0,2147541577.0,2147309860.0,2147566006.0,45376.0,7460.0,4.932
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,431.3,4.924,34.881,49.0,80.0,77.0,2147445915.0,2147541577.0,2147309860.0,2147566006.0,45376.0,7460.0,4.932
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,433.1,4.924,34.881,50.0,75.0,78.0,2147445915.0,2147541577.0,2147309860.0,2147566006.0,45376.0,7460.0,4.932
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,434.3,4.924,34.881,48.0,81.0,81.0,2147445915.0,2147541577.0,2147309860.0,2147566006.0,45376.0,7460.0,4.932
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,435.3,4.926,34.88,50.0,77.0,78.0,2147445915.0,2147541577.0,2147309860.0,2147566006.0,45376.0,7460.0,4.932
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,437.3,4.926,34.88,51.0,83.0,1118.0,2147445915.0,2147541577.0,2147309860.0,2147566006.0,45376.0,7460.0,4.932
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,439.2,4.926,34.88,51.0,121.0,82.0,2147445915.0,2147541577.0,2147309860.0,2147566006.0,45277.0,7455.0,4.865
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,441.3,4.85,34.876,49.0,85.0,307.0,2147445915.0,2147541577.0,2147309860.0,2147566006.0,45277.0,7455.0,4.865
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,443.1,4.85,34.876,82.0,848.0,81.0,2147445915.0,2147541577.0,2147309860.0,2147566006.0,45277.0,7455.0,4.865
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,444.5,4.85,34.876,50.0,81.0,79.0,2147445915.0,2147541577.0,2147309860.0,2147566006.0,45277.0,7455.0,4.865
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,445.5,4.861,34.877,50.0,88.0,81.0,2147445915.0,2147541577.0,2147309860.0,2147566006.0,45277.0,7455.0,4.865
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,447.6,4.861,34.877,50.0,81.0,2237.0,2147445915.0,2147541577.0,2147309860.0,2147566006.0,45277.0,7455.0,4.865
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,449.5,4.861,34.877,50.0,80.0,796.0,2147445915.0,2147541577.0,2147309860.0,2147566006.0,45256.0,7453.0,4.761
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,451.6,4.758,34.876,52.0,81.0,103.0,2147445915.0,2147541577.0,2147309860.0,2147566006.0,45256.0,7453.0,4.761
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,453.2,4.758,34.876,50.0,78.0,170.0,2147445915.0,2147541577.0,2147309860.0,2147566006.0,45256.0,7453.0,4.761
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,454.6,4.758,34.876,50.0,77.0,81.0,2147445915.0,2147541577.0,2147309860.0,2147566006.0,45256.0,7453.0,4.761
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,455.7,4.764,34.875,51.0,81.0,83.0,2147445915.0,2147541577.0,2147309860.0,2147566006.0,45256.0,7453.0,4.761
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,457.7,4.764,34.875,50.0,80.0,98.0,2147445915.0,2147541577.0,2147309860.0,2147566006.0,45256.0,7453.0,4.761
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,459.8,4.764,34.875,50.0,81.0,874.0,2147445915.0,2147541577.0,2147309860.0,2147566006.0,45340.0,7451.0,4.815
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,461.8,4.785,34.89,50.0,78.0,166.0,2147445915.0,2147541577.0,2147309860.0,2147566006.0,45340.0,7451.0,4.815
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,463.4,4.785,34.89,50.0,79.0,80.0,2147445915.0,2147541577.0,2147309860.0,2147566006.0,45340.0,7451.0,4.815
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,465.0,4.785,34.89,50.0,77.0,90.0,2147445915.0,2147541577.0,2147309860.0,2147566006.0,45340.0,7451.0,4.815
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,465.9,4.786,34.89,50.0,79.0,79.0,2147445915.0,2147541577.0,2147309860.0,2147566006.0,45340.0,7451.0,4.815
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,468.0,4.786,34.89,49.0,80.0,763.0,2147445915.0,2147541577.0,2147309860.0,2147566006.0,45340.0,7451.0,4.815
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,470.0,4.786,34.89,63.0,2635.0,254.0,2147445915.0,2147541577.0,2147309860.0,2147566006.0,45180.0,7447.0,4.715
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,472.0,4.687,34.887,50.0,80.0,80.0,2147445915.0,2147541577.0,2147309860.0,2147566006.0,45180.0,7447.0,4.715
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,473.4,4.687,34.887,52.0,78.0,78.0,2147445915.0,2147541577.0,2147309860.0,2147566006.0,45180.0,7447.0,4.715
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,474.9,4.687,34.887,50.0,78.0,79.0,2147445915.0,2147541577.0,2147309860.0,2147566006.0,45180.0,7447.0,4.715
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,476.0,4.707,34.889,50.0,78.0,80.0,2147445915.0,2147541577.0,2147309860.0,2147566006.0,45180.0,7447.0,4.715
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,478.0,4.707,34.889,50.0,133.0,1051.0,2147445915.0,2147541577.0,2147309860.0,2147566006.0,45180.0,7447.0,4.715
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,479.9,4.677,34.892,69.0,819.0,2194.0,2147444269.0,2147542308.0,2147311085.0,2147564406.0,45147.0,7445.0,4.696
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,481.9,4.677,34.892,54.0,605.0,1600.0,2147444269.0,2147542308.0,2147311085.0,2147564406.0,45147.0,7445.0,4.696
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,483.3,4.677,34.892,50.0,78.0,1704.0,2147444269.0,2147542308.0,2147311085.0,2147564406.0,45147.0,7445.0,4.696
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,484.8,4.677,34.892,50.0,82.0,82.0,2147444269.0,2147542308.0,2147311085.0,2147564406.0,45147.0,7445.0,4.696
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,485.9,4.671,34.892,51.0,80.0,116.0,2147444269.0,2147542308.0,2147311085.0,2147564406.0,45147.0,7445.0,4.696
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,488.3,4.671,34.892,50.0,80.0,1153.0,2147444269.0,2147542308.0,2147311085.0,2147564406.0,45147.0,7445.0,4.696
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,490.2,4.597,34.884,48.0,77.0,905.0,2147444269.0,2147542308.0,2147311085.0,2147564406.0,45023.0,7443.0,4.617
2016-05-31 14:42:37,50.02307966666667,-36.659963999999995,492.2,4.597,34.884,50.0,96.0,111.0,2147444269.0,2147542308.0,2147311085.0,2147564406.0,45023.0,7443.0,4.617
