datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-07 20:09:33,52.009813,-42.201601000000004,307.7,4.135,34.841,51.0,80.0,81.0,2147448539.0,2147543488.0,2147314523.0,2147562834.0,44862.0,7497.0,4.156
2016-03-07 20:09:33,52.009813,-42.201601000000004,308.9,4.135,34.841,50.0,83.0,79.0,2147447570.0,2147544201.0,2147314569.0,2147564004.0,44862.0,7497.0,4.156
2016-03-07 20:09:33,52.009813,-42.201601000000004,310.0,4.287,34.868,49.0,80.0,79.0,2147449874.0,2147544950.0,2147312841.0,2147563721.0,44862.0,7497.0,4.156
2016-03-07 20:09:33,52.009813,-42.201601000000004,311.0,4.287,34.868,50.0,82.0,77.0,2147450148.0,2147542226.0,2147312411.0,2147563181.0,44932.0,7496.0,4.293
2016-03-07 20:09:33,52.009813,-42.201601000000004,312.1,4.287,34.868,50.0,77.0,78.0,2147450349.0,2147541979.0,2147309312.0,2147567323.0,44932.0,7496.0,4.293
2016-03-07 20:09:33,52.009813,-42.201601000000004,313.3,4.287,34.868,49.0,78.0,78.0,2147450395.0,2147541750.0,2147311131.0,2147565942.0,44932.0,7496.0,4.293
2016-03-07 20:09:33,52.009813,-42.201601000000004,314.4,4.287,34.868,50.0,79.0,77.0,2147450806.0,2147541339.0,2147318116.0,2147549120.0,44932.0,7496.0,4.293
2016-03-07 20:09:33,52.009813,-42.201601000000004,315.3,4.295,34.868,50.0,77.0,79.0,2147451492.0,2147540123.0,2147312109.0,2147569353.0,44932.0,7496.0,4.293
2016-03-07 20:09:33,52.009813,-42.201601000000004,316.4,4.295,34.868,50.0,78.0,74.0,2147451227.0,2147542482.0,2147311296.0,2147557705.0,44932.0,7496.0,4.293
2016-03-07 20:09:33,52.009813,-42.201601000000004,317.8,4.295,34.868,50.0,89.0,80.0,2147449947.0,2147542546.0,2147309668.0,2147564790.0,44932.0,7496.0,4.293
2016-03-07 20:09:33,52.009813,-42.201601000000004,319.9,4.295,34.868,50.0,79.0,80.0,2147450093.0,2147540406.0,2147309010.0,2147565979.0,44932.0,7496.0,4.293
2016-03-07 20:09:33,52.009813,-42.201601000000004,322.1,4.282,34.872,50.0,80.0,79.0,2147451483.0,2147543460.0,2147315044.0,2147565321.0,44957.0,7498.0,4.288
2016-03-07 20:09:33,52.009813,-42.201601000000004,324.3,4.282,34.872,49.0,79.0,80.0,2147450258.0,2147536256.0,2147309760.0,2147567067.0,44957.0,7498.0,4.288
2016-03-07 20:09:33,52.009813,-42.201601000000004,325.4,4.283,34.872,49.0,78.0,78.0,2147450377.0,2147541092.0,2147308745.0,2147566518.0,44957.0,7498.0,4.288
2016-03-07 20:09:33,52.009813,-42.201601000000004,327.4,4.283,34.872,51.0,79.0,79.0,2147452297.0,2147538413.0,2147314358.0,2147562788.0,44957.0,7498.0,4.288
2016-03-07 20:09:33,52.009813,-42.201601000000004,328.7,4.283,34.872,50.0,79.0,79.0,2147450057.0,2147541056.0,2147312667.0,2147566198.0,44957.0,7498.0,4.288
2016-03-07 20:09:33,52.009813,-42.201601000000004,330.9,4.3,34.878,50.0,78.0,78.0,2147452205.0,2147539593.0,2147313243.0,2147564361.0,44957.0,7498.0,4.288
2016-03-07 20:09:33,52.009813,-42.201601000000004,333.0,4.3,34.878,50.0,77.0,76.0,2147451008.0,2147537508.0,2147315666.0,2147564406.0,44953.0,7497.0,4.301
2016-03-07 20:09:33,52.009813,-42.201601000000004,335.1,4.3,34.878,50.0,79.0,77.0,2147452955.0,2147540553.0,2147315172.0,2147562989.0,44953.0,7497.0,4.301
2016-03-07 20:09:33,52.009813,-42.201601000000004,336.4,4.307,34.879,51.0,79.0,78.0,2147453293.0,2147545344.0,2147314816.0,2147566134.0,44953.0,7497.0,4.301
2016-03-07 20:09:33,52.009813,-42.201601000000004,338.4,4.307,34.879,50.0,76.0,79.0,2147449883.0,2147541238.0,2147312000.0,2147563840.0,44953.0,7497.0,4.301
2016-03-07 20:09:33,52.009813,-42.201601000000004,339.7,4.307,34.879,50.0,84.0,80.0,2147447597.0,2147539501.0,2147316150.0,2147565933.0,44953.0,7497.0,4.301
2016-03-07 20:09:33,52.009813,-42.201601000000004,341.9,4.282,34.875,50.0,77.0,77.0,2147449865.0,2147541330.0,2147314907.0,2147563657.0,44953.0,7497.0,4.301
2016-03-07 20:09:33,52.009813,-42.201601000000004,343.2,4.282,34.875,50.0,77.0,77.0,2147450971.0,2147540708.0,2147311241.0,2147568365.0,44953.0,7497.0,4.301
2016-03-07 20:09:33,52.009813,-42.201601000000004,344.4,4.282,34.875,50.0,79.0,77.0,2147449910.0,2147542171.0,2147313901.0,2147564022.0,44876.0,7496.0,4.24
2016-03-07 20:09:33,52.009813,-42.201601000000004,345.3,4.274,34.876,50.0,80.0,79.0,2147454308.0,2147544054.0,2147314011.0,2147570541.0,44876.0,7496.0,4.24
2016-03-07 20:09:33,52.009813,-42.201601000000004,346.4,4.274,34.876,50.0,116.0,78.0,2147452297.0,2147544219.0,2147314761.0,2147563867.0,44876.0,7496.0,4.24
2016-03-07 20:09:33,52.009813,-42.201601000000004,347.5,4.274,34.876,50.0,80.0,76.0,2147450971.0,2147541659.0,2147314889.0,2147568740.0,44876.0,7496.0,4.24
2016-03-07 20:09:33,52.009813,-42.201601000000004,348.6,4.274,34.876,50.0,79.0,79.0,2147448018.0,2147542390.0,2147308562.0,2147564160.0,44876.0,7496.0,4.24
2016-03-07 20:09:33,52.009813,-42.201601000000004,349.5,4.274,34.876,50.0,78.0,78.0,2147448018.0,2147542390.0,2147308562.0,2147564160.0,44876.0,7496.0,4.24
2016-03-07 20:09:33,52.009813,-42.201601000000004,351.0,4.21,34.87,50.0,79.0,81.0,2147448018.0,2147542390.0,2147308562.0,2147564160.0,44876.0,7496.0,4.24
2016-03-07 20:09:33,52.009813,-42.201601000000004,353.2,4.21,34.87,50.0,79.0,76.0,2147448018.0,2147542390.0,2147308562.0,2147564160.0,44876.0,7496.0,4.24
2016-03-07 20:09:33,52.009813,-42.201601000000004,355.3,4.21,34.87,50.0,76.0,80.0,2147448018.0,2147542390.0,2147308562.0,2147564160.0,44836.0,7495.0,4.213
2016-03-07 20:09:33,52.009813,-42.201601000000004,356.5,4.203,34.869,50.0,78.0,76.0,2147448018.0,2147542390.0,2147308562.0,2147564160.0,44836.0,7495.0,4.213
2016-03-07 20:09:33,52.009813,-42.201601000000004,358.8,4.203,34.869,51.0,76.0,77.0,2147448018.0,2147542390.0,2147308562.0,2147564160.0,44836.0,7495.0,4.213
2016-03-07 20:09:33,52.009813,-42.201601000000004,360.5,4.214,34.874,50.0,77.0,78.0,2147453348.0,2147541696.0,2147311789.0,2147570121.0,44836.0,7495.0,4.213
2016-03-07 20:09:33,52.009813,-42.201601000000004,362.0,4.214,34.874,50.0,81.0,80.0,2147453348.0,2147541696.0,2147311789.0,2147570121.0,44836.0,7495.0,4.213
2016-03-07 20:09:33,52.009813,-42.201601000000004,364.3,4.214,34.874,50.0,79.0,77.0,2147453348.0,2147541696.0,2147311789.0,2147570121.0,44836.0,7495.0,4.213
2016-03-07 20:09:33,52.009813,-42.201601000000004,365.4,4.211,34.873,50.0,83.0,81.0,2147453348.0,2147541696.0,2147311789.0,2147570121.0,44836.0,7495.0,4.213
2016-03-07 20:09:33,52.009813,-42.201601000000004,367.6,4.211,34.873,50.0,78.0,75.0,2147453348.0,2147541696.0,2147311789.0,2147570121.0,44858.0,7495.0,4.212
2016-03-07 20:09:33,52.009813,-42.201601000000004,370.1,4.216,34.879,48.0,77.0,78.0,2147453348.0,2147541696.0,2147311789.0,2147570121.0,44858.0,7495.0,4.212
2016-03-07 20:09:33,52.009813,-42.201601000000004,371.7,4.216,34.879,50.0,96.0,84.0,2147453348.0,2147541696.0,2147311789.0,2147570121.0,44858.0,7495.0,4.212
2016-03-07 20:09:33,52.009813,-42.201601000000004,373.5,4.216,34.879,51.0,80.0,77.0,2147453348.0,2147541696.0,2147311789.0,2147570121.0,44858.0,7495.0,4.212
2016-03-07 20:09:33,52.009813,-42.201601000000004,374.8,4.216,34.879,50.0,77.0,76.0,2147453348.0,2147541696.0,2147311789.0,2147570121.0,44858.0,7495.0,4.212
2016-03-07 20:09:33,52.009813,-42.201601000000004,376.9,4.211,34.877,51.0,78.0,77.0,2147453348.0,2147541696.0,2147311789.0,2147570121.0,44858.0,7495.0,4.212
2016-03-07 20:09:33,52.009813,-42.201601000000004,379.1,4.211,34.877,50.0,79.0,79.0,2147453348.0,2147541696.0,2147311789.0,2147570121.0,44914.0,7497.0,4.226
2016-03-07 20:09:33,52.009813,-42.201601000000004,381.5,4.23,34.886,49.0,76.0,76.0,2147453348.0,2147541696.0,2147311789.0,2147570121.0,44914.0,7497.0,4.226
2016-03-07 20:09:33,52.009813,-42.201601000000004,383.0,4.23,34.886,50.0,79.0,79.0,2147453348.0,2147541696.0,2147311789.0,2147570121.0,44914.0,7497.0,4.226
2016-03-07 20:09:33,52.009813,-42.201601000000004,384.8,4.23,34.886,51.0,77.0,79.0,2147453348.0,2147541696.0,2147311789.0,2147570121.0,44914.0,7497.0,4.226
2016-03-07 20:09:33,52.009813,-42.201601000000004,385.9,4.234,34.887,50.0,79.0,75.0,2147453348.0,2147541696.0,2147311789.0,2147570121.0,44914.0,7497.0,4.226
2016-03-07 20:09:33,52.009813,-42.201601000000004,388.1,4.234,34.887,49.0,75.0,75.0,2147453348.0,2147541696.0,2147311789.0,2147570121.0,44914.0,7497.0,4.226
2016-03-07 20:09:33,52.009813,-42.201601000000004,390.3,4.282,34.897,50.0,77.0,79.0,2147453348.0,2147541696.0,2147311789.0,2147570121.0,44981.0,7496.0,4.284
2016-03-07 20:09:33,52.009813,-42.201601000000004,392.5,4.282,34.897,49.0,76.0,78.0,2147453348.0,2147541696.0,2147311789.0,2147570121.0,44981.0,7496.0,4.284
2016-03-07 20:09:33,52.009813,-42.201601000000004,394.1,4.282,34.897,48.0,78.0,79.0,2147453348.0,2147541696.0,2147311789.0,2147570121.0,44981.0,7496.0,4.284
2016-03-07 20:09:33,52.009813,-42.201601000000004,395.1,4.282,34.897,48.0,76.0,79.0,2147453348.0,2147541696.0,2147311789.0,2147570121.0,44981.0,7496.0,4.284
2016-03-07 20:09:33,52.009813,-42.201601000000004,397.1,4.283,34.898,50.0,75.0,75.0,2147453348.0,2147541696.0,2147311789.0,2147570121.0,44981.0,7496.0,4.284
2016-03-07 20:09:33,52.009813,-42.201601000000004,399.4,4.283,34.898,50.0,77.0,81.0,2147453348.0,2147541696.0,2147311789.0,2147570121.0,44981.0,7496.0,4.284
2016-03-07 20:09:33,52.009813,-42.201601000000004,401.5,4.366,34.911,50.0,78.0,78.0,2147450816.0,2147540278.0,2147316644.0,2147561700.0,45028.0,7499.0,4.367
2016-03-07 20:09:33,52.009813,-42.201601000000004,403.8,4.366,34.911,50.0,80.0,78.0,2147450816.0,2147540278.0,2147316644.0,2147561700.0,45028.0,7499.0,4.367
2016-03-07 20:09:33,52.009813,-42.201601000000004,405.1,4.366,34.911,50.0,77.0,77.0,2147450816.0,2147540278.0,2147316644.0,2147561700.0,45028.0,7499.0,4.367
2016-03-07 20:09:33,52.009813,-42.201601000000004,407.1,4.331,34.906,50.0,76.0,78.0,2147450816.0,2147540278.0,2147316644.0,2147561700.0,45028.0,7499.0,4.367
2016-03-07 20:09:33,52.009813,-42.201601000000004,409.4,4.331,34.906,50.0,76.0,78.0,2147450816.0,2147540278.0,2147316644.0,2147561700.0,45028.0,7499.0,4.367
2016-03-07 20:09:33,52.009813,-42.201601000000004,411.7,4.34,34.912,50.0,76.0,76.0,2147450816.0,2147540278.0,2147316644.0,2147561700.0,45034.0,7498.0,4.344
2016-03-07 20:09:33,52.009813,-42.201601000000004,414.0,4.34,34.912,49.0,75.0,75.0,2147450816.0,2147540278.0,2147316644.0,2147561700.0,45034.0,7498.0,4.344
2016-03-07 20:09:33,52.009813,-42.201601000000004,415.2,4.34,34.912,50.0,80.0,78.0,2147450816.0,2147540278.0,2147316644.0,2147561700.0,45034.0,7498.0,4.344
2016-03-07 20:09:33,52.009813,-42.201601000000004,416.5,4.338,34.912,51.0,76.0,77.0,2147450816.0,2147540278.0,2147316644.0,2147561700.0,45034.0,7498.0,4.344
2016-03-07 20:09:33,52.009813,-42.201601000000004,418.5,4.338,34.912,49.0,76.0,75.0,2147450816.0,2147540278.0,2147316644.0,2147561700.0,45034.0,7498.0,4.344
2016-03-07 20:09:33,52.009813,-42.201601000000004,420.8,4.349,34.917,50.0,77.0,77.0,2147450816.0,2147540278.0,2147316644.0,2147561700.0,45034.0,7498.0,4.344
2016-03-07 20:09:33,52.009813,-42.201601000000004,423.4,4.349,34.917,50.0,74.0,76.0,2147450816.0,2147540278.0,2147316644.0,2147561700.0,45054.0,7499.0,4.362
2016-03-07 20:09:33,52.009813,-42.201601000000004,424.7,4.349,34.917,50.0,76.0,76.0,2147450816.0,2147540278.0,2147316644.0,2147561700.0,45054.0,7499.0,4.362
2016-03-07 20:09:33,52.009813,-42.201601000000004,426.9,4.351,34.917,50.0,80.0,78.0,2147450816.0,2147540278.0,2147316644.0,2147561700.0,45054.0,7499.0,4.362
2016-03-07 20:09:33,52.009813,-42.201601000000004,429.2,4.351,34.917,50.0,75.0,76.0,2147450816.0,2147540278.0,2147316644.0,2147561700.0,45054.0,7499.0,4.362
2016-03-07 20:09:33,52.009813,-42.201601000000004,431.5,4.369,34.924,50.0,76.0,75.0,2147450816.0,2147540278.0,2147316644.0,2147561700.0,45054.0,7499.0,4.362
2016-03-07 20:09:33,52.009813,-42.201601000000004,433.8,4.369,34.924,50.0,77.0,76.0,2147450816.0,2147540278.0,2147316644.0,2147561700.0,45054.0,7499.0,4.362
2016-03-07 20:09:33,52.009813,-42.201601000000004,435.0,4.369,34.924,49.0,77.0,75.0,2147450816.0,2147540278.0,2147316644.0,2147561700.0,45027.0,7498.0,4.367
2016-03-07 20:09:33,52.009813,-42.201601000000004,437.3,4.369,34.923,51.0,77.0,76.0,2147450816.0,2147540278.0,2147316644.0,2147561700.0,45027.0,7498.0,4.367
2016-03-07 20:09:33,52.009813,-42.201601000000004,439.7,4.369,34.923,49.0,78.0,78.0,2147450816.0,2147540278.0,2147316644.0,2147561700.0,45027.0,7498.0,4.367
2016-03-07 20:09:33,52.009813,-42.201601000000004,442.1,4.345,34.923,50.0,76.0,80.0,2147450816.0,2147540278.0,2147316644.0,2147561700.0,45027.0,7498.0,4.367
2016-03-07 20:09:33,52.009813,-42.201601000000004,444.4,4.345,34.923,50.0,77.0,75.0,2147450816.0,2147540278.0,2147316644.0,2147561700.0,45027.0,7498.0,4.367
2016-03-07 20:09:33,52.009813,-42.201601000000004,445.7,4.357,34.925,50.0,76.0,75.0,2147450816.0,2147540278.0,2147316644.0,2147561700.0,45027.0,7498.0,4.367
2016-03-07 20:09:33,52.009813,-42.201601000000004,448.1,4.357,34.925,49.0,76.0,74.0,2147450816.0,2147540278.0,2147316644.0,2147561700.0,44976.0,7493.0,4.285
2016-03-07 20:09:33,52.009813,-42.201601000000004,450.8,4.277,34.919,51.0,78.0,78.0,2147450816.0,2147540278.0,2147316644.0,2147561700.0,44976.0,7493.0,4.285
2016-03-07 20:09:33,52.009813,-42.201601000000004,452.0,4.277,34.919,50.0,76.0,75.0,2147450816.0,2147540278.0,2147316644.0,2147561700.0,44976.0,7493.0,4.285
2016-03-07 20:09:33,52.009813,-42.201601000000004,454.5,4.277,34.919,50.0,74.0,75.0,2147452726.0,2147540873.0,2147313069.0,2147555648.0,44976.0,7493.0,4.285
2016-03-07 20:09:33,52.009813,-42.201601000000004,455.7,4.278,34.919,48.0,77.0,75.0,2147452726.0,2147540873.0,2147313069.0,2147555648.0,44976.0,7493.0,4.285
2016-03-07 20:09:33,52.009813,-42.201601000000004,458.1,4.278,34.919,50.0,78.0,77.0,2147452726.0,2147540873.0,2147313069.0,2147555648.0,44977.0,7494.0,4.267
2016-03-07 20:09:33,52.009813,-42.201601000000004,460.6,4.263,34.918,49.0,76.0,78.0,2147452726.0,2147540873.0,2147313069.0,2147555648.0,44977.0,7494.0,4.267
2016-03-07 20:09:33,52.009813,-42.201601000000004,462.8,4.263,34.918,50.0,77.0,78.0,2147452726.0,2147540873.0,2147313069.0,2147555648.0,44977.0,7494.0,4.267
2016-03-07 20:09:33,52.009813,-42.201601000000004,463.7,4.263,34.918,50.0,78.0,77.0,2147452726.0,2147540873.0,2147313069.0,2147555648.0,44977.0,7494.0,4.267
2016-03-07 20:09:33,52.009813,-42.201601000000004,465.1,4.263,34.918,50.0,77.0,76.0,2147452726.0,2147540873.0,2147313069.0,2147555648.0,44977.0,7494.0,4.267
2016-03-07 20:09:33,52.009813,-42.201601000000004,466.1,4.263,34.918,50.0,73.0,79.0,2147452726.0,2147540873.0,2147313069.0,2147555648.0,44977.0,7494.0,4.267
2016-03-07 20:09:33,52.009813,-42.201601000000004,467.6,4.263,34.918,49.0,79.0,78.0,2147452726.0,2147540873.0,2147313069.0,2147555648.0,44990.0,7496.0,4.261
2016-03-07 20:09:33,52.009813,-42.201601000000004,469.3,4.263,34.918,50.0,75.0,77.0,2147452726.0,2147540873.0,2147313069.0,2147555648.0,44990.0,7496.0,4.261
2016-03-07 20:09:33,52.009813,-42.201601000000004,470.8,4.264,34.92,50.0,75.0,74.0,2147452726.0,2147540873.0,2147313069.0,2147555648.0,44990.0,7496.0,4.261
2016-03-07 20:09:33,52.009813,-42.201601000000004,471.6,4.264,34.92,50.0,77.0,76.0,2147452726.0,2147540873.0,2147313069.0,2147555648.0,44990.0,7496.0,4.261
2016-03-07 20:09:33,52.009813,-42.201601000000004,473.2,4.264,34.92,50.0,77.0,78.0,2147452726.0,2147540873.0,2147313069.0,2147555648.0,44990.0,7496.0,4.261
2016-03-07 20:09:33,52.009813,-42.201601000000004,474.9,4.264,34.92,49.0,78.0,80.0,2147452726.0,2147540873.0,2147313069.0,2147555648.0,44990.0,7496.0,4.261
2016-03-07 20:09:33,52.009813,-42.201601000000004,475.8,4.261,34.919,50.0,77.0,78.0,2147452726.0,2147540873.0,2147313069.0,2147555648.0,44999.0,7494.0,4.282
2016-03-07 20:09:33,52.009813,-42.201601000000004,477.5,4.261,34.919,51.0,76.0,75.0,2147452726.0,2147540873.0,2147313069.0,2147555648.0,44999.0,7494.0,4.282
2016-03-07 20:09:33,52.009813,-42.201601000000004,479.1,4.261,34.919,50.0,77.0,78.0,2147452726.0,2147540873.0,2147313069.0,2147555648.0,44999.0,7494.0,4.282
2016-03-07 20:09:33,52.009813,-42.201601000000004,479.9,4.276,34.923,49.0,76.0,77.0,2147452726.0,2147540873.0,2147313069.0,2147555648.0,44999.0,7494.0,4.282
2016-03-07 20:09:33,52.009813,-42.201601000000004,481.5,4.276,34.923,49.0,76.0,75.0,2147452726.0,2147540873.0,2147313069.0,2147555648.0,44999.0,7494.0,4.282
2016-03-07 20:09:33,52.009813,-42.201601000000004,483.3,4.276,34.923,50.0,77.0,75.0,2147452726.0,2147540873.0,2147313069.0,2147555648.0,44999.0,7494.0,4.282
2016-03-07 20:09:33,52.009813,-42.201601000000004,484.6,4.276,34.923,49.0,76.0,75.0,2147452726.0,2147540873.0,2147313069.0,2147555648.0,44994.0,7491.0,4.273
2016-03-07 20:09:33,52.009813,-42.201601000000004,485.8,4.275,34.924,50.0,98.0,78.0,2147452726.0,2147540873.0,2147313069.0,2147555648.0,44994.0,7491.0,4.273
2016-03-07 20:09:33,52.009813,-42.201601000000004,487.5,4.275,34.924,50.0,77.0,78.0,2147452726.0,2147540873.0,2147313069.0,2147555648.0,44994.0,7491.0,4.273
2016-03-07 20:09:33,52.009813,-42.201601000000004,488.3,4.275,34.924,50.0,78.0,78.0,2147452726.0,2147540873.0,2147313069.0,2147555648.0,44994.0,7491.0,4.273
2016-03-07 20:09:33,52.009813,-42.201601000000004,490.0,4.266,34.924,51.0,78.0,77.0,2147452726.0,2147540873.0,2147313069.0,2147555648.0,44994.0,7491.0,4.273
2016-03-07 20:09:33,52.009813,-42.201601000000004,491.7,4.266,34.924,49.0,75.0,76.0,2147452726.0,2147540873.0,2147313069.0,2147555648.0,44994.0,7491.0,4.273
2016-03-07 20:09:33,52.009813,-42.201601000000004,493.6,4.266,34.924,50.0,76.0,79.0,2147452726.0,2147540873.0,2147313069.0,2147555648.0,44999.0,7494.0,4.268
2016-03-07 20:09:33,52.009813,-42.201601000000004,495.0,4.266,34.924,50.0,75.0,76.0,2147452726.0,2147540873.0,2147313069.0,2147555648.0,44999.0,7494.0,4.268
2016-03-07 20:09:33,52.009813,-42.201601000000004,496.3,4.265,34.924,50.0,75.0,76.0,2147452726.0,2147540873.0,2147313069.0,2147555648.0,44999.0,7494.0,4.268
2016-03-07 20:09:33,52.009813,-42.201601000000004,497.2,4.265,34.924,49.0,77.0,77.0,2147452726.0,2147540873.0,2147313069.0,2147555648.0,44999.0,7494.0,4.268
2016-03-07 20:09:33,52.009813,-42.201601000000004,498.9,4.265,34.924,49.0,79.0,74.0,2147452726.0,2147540873.0,2147313069.0,2147555648.0,44999.0,7494.0,4.268
2016-03-07 20:09:33,52.009813,-42.201601000000004,500.7,4.263,34.924,49.0,76.0,78.0,2147452726.0,2147540873.0,2147313069.0,2147555648.0,44999.0,7494.0,4.268
2016-03-07 20:09:33,52.009813,-42.201601000000004,502.5,4.263,34.924,50.0,75.0,76.0,2147452333.0,2147544731.0,2147314395.0,2147566125.0,44993.0,7495.0,4.266
2016-03-07 20:09:33,52.009813,-42.201601000000004,504.2,4.263,34.924,50.0,75.0,78.0,2147452333.0,2147544731.0,2147314395.0,2147566125.0,44993.0,7495.0,4.266
2016-03-07 20:09:33,52.009813,-42.201601000000004,505.2,4.263,34.924,50.0,76.0,76.0,2147452333.0,2147544731.0,2147314395.0,2147566125.0,44993.0,7495.0,4.266
2016-03-07 20:09:33,52.009813,-42.201601000000004,505.9,4.264,34.924,50.0,77.0,74.0,2147452333.0,2147544731.0,2147314395.0,2147566125.0,44993.0,7495.0,4.266
2016-03-07 20:09:33,52.009813,-42.201601000000004,507.6,4.264,34.924,50.0,77.0,74.0,2147452333.0,2147544731.0,2147314395.0,2147566125.0,44993.0,7495.0,4.266
2016-03-07 20:09:33,52.009813,-42.201601000000004,509.4,4.264,34.924,50.0,74.0,74.0,2147452333.0,2147544731.0,2147314395.0,2147566125.0,44993.0,7495.0,4.266
2016-03-07 20:09:33,52.009813,-42.201601000000004,511.2,4.237,34.924,50.0,75.0,78.0,2147452333.0,2147544731.0,2147314395.0,2147566125.0,44973.0,7495.0,4.245
2016-03-07 20:09:33,52.009813,-42.201601000000004,513.1,4.237,34.924,49.0,76.0,77.0,2147452333.0,2147544731.0,2147314395.0,2147566125.0,44973.0,7495.0,4.245
2016-03-07 20:09:33,52.009813,-42.201601000000004,514.3,4.237,34.924,49.0,75.0,78.0,2147452333.0,2147544731.0,2147314395.0,2147566125.0,44973.0,7495.0,4.245
2016-03-07 20:09:33,52.009813,-42.201601000000004,515.0,4.244,34.924,50.0,77.0,78.0,2147452333.0,2147544731.0,2147314395.0,2147566125.0,44973.0,7495.0,4.245
2016-03-07 20:09:33,52.009813,-42.201601000000004,516.9,4.244,34.924,51.0,75.0,74.0,2147452333.0,2147544731.0,2147314395.0,2147566125.0,44973.0,7495.0,4.245
2016-03-07 20:09:33,52.009813,-42.201601000000004,518.7,4.244,34.924,50.0,79.0,76.0,2147452333.0,2147544731.0,2147314395.0,2147566125.0,44973.0,7495.0,4.245
2016-03-07 20:09:33,52.009813,-42.201601000000004,520.6,4.22,34.922,50.0,80.0,77.0,2147452333.0,2147544731.0,2147314395.0,2147566125.0,44952.0,7493.0,4.222
2016-03-07 20:09:33,52.009813,-42.201601000000004,522.4,4.22,34.922,50.0,77.0,74.0,2147452333.0,2147544731.0,2147314395.0,2147566125.0,44952.0,7493.0,4.222
2016-03-07 20:09:33,52.009813,-42.201601000000004,523.6,4.22,34.922,50.0,77.0,75.0,2147452333.0,2147544731.0,2147314395.0,2147566125.0,44952.0,7493.0,4.222
2016-03-07 20:09:33,52.009813,-42.201601000000004,524.8,4.22,34.922,50.0,74.0,75.0,2147452333.0,2147544731.0,2147314395.0,2147566125.0,44952.0,7493.0,4.222
2016-03-07 20:09:33,52.009813,-42.201601000000004,526.3,4.213,34.922,49.0,75.0,78.0,2147452333.0,2147544731.0,2147314395.0,2147566125.0,44952.0,7493.0,4.222
2016-03-07 20:09:33,52.009813,-42.201601000000004,528.2,4.213,34.922,49.0,75.0,76.0,2147452333.0,2147544731.0,2147314395.0,2147566125.0,44952.0,7493.0,4.222
2016-03-07 20:09:33,52.009813,-42.201601000000004,530.1,4.164,34.916,49.0,76.0,77.0,2147452333.0,2147544731.0,2147314395.0,2147566125.0,44928.0,7492.0,4.169
2016-03-07 20:09:33,52.009813,-42.201601000000004,532.0,4.164,34.916,48.0,77.0,77.0,2147452333.0,2147544731.0,2147314395.0,2147566125.0,44928.0,7492.0,4.169
2016-03-07 20:09:33,52.009813,-42.201601000000004,533.2,4.164,34.916,51.0,76.0,75.0,2147452333.0,2147544731.0,2147314395.0,2147566125.0,44928.0,7492.0,4.169
2016-03-07 20:09:33,52.009813,-42.201601000000004,535.0,4.164,34.916,50.0,75.0,979.0,2147452333.0,2147544731.0,2147314395.0,2147566125.0,44928.0,7492.0,4.169
2016-03-07 20:09:33,52.009813,-42.201601000000004,537.1,4.164,34.916,49.0,76.0,80.0,2147452333.0,2147544731.0,2147314395.0,2147566125.0,44928.0,7492.0,4.169
2016-03-07 20:09:33,52.009813,-42.201601000000004,539.0,4.164,34.916,49.0,78.0,76.0,2147452333.0,2147544731.0,2147314395.0,2147566125.0,44927.0,7492.0,4.154
2016-03-07 20:09:33,52.009813,-42.201601000000004,541.1,4.151,34.916,50.0,77.0,76.0,2147452333.0,2147544731.0,2147314395.0,2147566125.0,44927.0,7492.0,4.154
2016-03-07 20:09:33,52.009813,-42.201601000000004,543.1,4.151,34.916,50.0,77.0,77.0,2147452333.0,2147544731.0,2147314395.0,2147566125.0,44927.0,7492.0,4.154
2016-03-07 20:09:33,52.009813,-42.201601000000004,545.0,4.151,34.916,50.0,75.0,75.0,2147452333.0,2147544731.0,2147314395.0,2147566125.0,44927.0,7492.0,4.154
2016-03-07 20:09:33,52.009813,-42.201601000000004,546.1,4.15,34.915,48.0,149.0,82.0,2147452333.0,2147544731.0,2147314395.0,2147566125.0,44927.0,7492.0,4.154
2016-03-07 20:09:33,52.009813,-42.201601000000004,548.1,4.15,34.915,48.0,76.0,78.0,2147452333.0,2147544731.0,2147314395.0,2147566125.0,44927.0,7492.0,4.154
2016-03-07 20:09:33,52.009813,-42.201601000000004,550.2,4.15,34.915,50.0,86.0,77.0,2147447542.0,2147542765.0,2147312914.0,2147566939.0,44928.0,7492.0,4.151
2016-03-07 20:09:33,52.009813,-42.201601000000004,552.2,4.147,34.915,49.0,77.0,76.0,2147447542.0,2147542765.0,2147312914.0,2147566939.0,44928.0,7492.0,4.151
2016-03-07 20:09:33,52.009813,-42.201601000000004,554.2,4.147,34.915,50.0,74.0,77.0,2147447542.0,2147542765.0,2147312914.0,2147566939.0,44928.0,7492.0,4.151
2016-03-07 20:09:33,52.009813,-42.201601000000004,556.2,4.149,34.915,49.0,77.0,597.0,2147447542.0,2147542765.0,2147312914.0,2147566939.0,44928.0,7492.0,4.151
2016-03-07 20:09:33,52.009813,-42.201601000000004,558.3,4.149,34.915,51.0,80.0,74.0,2147447542.0,2147542765.0,2147312914.0,2147566939.0,44928.0,7492.0,4.151
