datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,380.1,4.228,34.759,71.0,96.0,89.0,2147451949.0,2147543936.0,2147312457.0,2147556900.0,43927.0,7506.0,4.277
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,382.4,4.228,34.759,71.0,95.0,83.0,2147451949.0,2147543936.0,2147312457.0,2147556900.0,43927.0,7506.0,4.277
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,384.7,4.228,34.759,70.0,95.0,87.0,2147451949.0,2147543936.0,2147312457.0,2147556900.0,43855.0,7508.0,4.185
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,385.9,4.238,34.76,75.0,95.0,85.0,2147451949.0,2147543936.0,2147312457.0,2147556900.0,43855.0,7508.0,4.185
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,388.2,4.238,34.76,79.0,99.0,89.0,2147451949.0,2147543936.0,2147312457.0,2147556900.0,43855.0,7508.0,4.185
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,389.4,4.238,34.76,81.0,102.0,92.0,2147451949.0,2147543936.0,2147312457.0,2147556900.0,43855.0,7508.0,4.185
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,391.9,4.184,34.76,82.0,100.0,90.0,2147451949.0,2147543936.0,2147312457.0,2147556900.0,43855.0,7508.0,4.185
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,394.3,4.184,34.76,77.0,101.0,91.0,2147451949.0,2147543936.0,2147312457.0,2147556900.0,43855.0,7508.0,4.185
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,395.4,4.185,34.759,81.0,101.0,88.0,2147451949.0,2147543936.0,2147312457.0,2147556900.0,44021.0,7509.0,4.203
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,397.7,4.185,34.759,78.0,99.0,88.0,2147451949.0,2147543936.0,2147312457.0,2147556900.0,44021.0,7509.0,4.203
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,400.1,4.207,34.766,79.0,97.0,86.0,2147451949.0,2147543936.0,2147312457.0,2147556900.0,44021.0,7509.0,4.203
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,401.2,4.207,34.766,79.0,102.0,87.0,2147451949.0,2147543936.0,2147312457.0,2147556900.0,44021.0,7509.0,4.203
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,403.5,4.207,34.766,80.0,99.0,89.0,2147451949.0,2147543936.0,2147312457.0,2147556900.0,44021.0,7509.0,4.203
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,404.8,4.207,34.766,79.0,99.0,85.0,2147451949.0,2147543936.0,2147312457.0,2147556900.0,44021.0,7509.0,4.203
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,407.1,4.201,34.765,75.0,97.0,87.0,2147451949.0,2147543936.0,2147312457.0,2147556900.0,44417.0,7510.0,4.301
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,409.3,4.201,34.765,74.0,93.0,85.0,2147451949.0,2147543936.0,2147312457.0,2147556900.0,44417.0,7510.0,4.301
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,411.7,4.306,34.789,69.0,93.0,85.0,2147451949.0,2147543936.0,2147312457.0,2147556900.0,44417.0,7510.0,4.301
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,412.8,4.306,34.789,67.0,91.0,86.0,2147451949.0,2147543936.0,2147312457.0,2147556900.0,44417.0,7510.0,4.301
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,414.8,4.306,34.789,65.0,89.0,80.0,2147451949.0,2147543936.0,2147312457.0,2147556900.0,44417.0,7510.0,4.301
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,416.2,4.327,34.791,63.0,84.0,82.0,2147451949.0,2147543936.0,2147312457.0,2147556900.0,44417.0,7510.0,4.301
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,418.8,4.327,34.791,57.0,82.0,81.0,2147451949.0,2147543936.0,2147312457.0,2147556900.0,44502.0,7512.0,4.301
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,421.0,4.292,34.795,58.0,84.0,81.0,2147451949.0,2147543936.0,2147312457.0,2147556900.0,44502.0,7512.0,4.301
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,423.4,4.292,34.795,62.0,85.0,82.0,2147451949.0,2147543936.0,2147312457.0,2147556900.0,44502.0,7512.0,4.301
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,424.5,4.292,34.795,61.0,87.0,79.0,2147451949.0,2147543936.0,2147312457.0,2147556900.0,44502.0,7512.0,4.301
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,425.7,4.28,34.792,63.0,89.0,83.0,2147451949.0,2147543936.0,2147312457.0,2147556900.0,44502.0,7512.0,4.301
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,428.0,4.28,34.792,62.0,104.0,85.0,2147451949.0,2147543936.0,2147312457.0,2147556900.0,44502.0,7512.0,4.301
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,430.3,4.374,34.828,64.0,85.0,82.0,2147449453.0,2147544274.0,2147311515.0,2147567734.0,45186.0,7517.0,4.382
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,432.7,4.374,34.828,62.0,85.0,82.0,2147449453.0,2147544274.0,2147311515.0,2147567734.0,45186.0,7517.0,4.382
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,434.9,4.374,34.828,58.0,84.0,82.0,2147449453.0,2147544274.0,2147311515.0,2147567734.0,45186.0,7517.0,4.382
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,436.1,4.358,34.825,60.0,86.0,83.0,2147449453.0,2147544274.0,2147311515.0,2147567734.0,45186.0,7517.0,4.382
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,438.4,4.358,34.825,53.0,85.0,80.0,2147449453.0,2147544274.0,2147311515.0,2147567734.0,45186.0,7517.0,4.382
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,440.7,4.652,34.879,52.0,81.0,79.0,2147449453.0,2147544274.0,2147311515.0,2147567734.0,45186.0,7517.0,4.382
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,443.0,4.652,34.879,51.0,77.0,78.0,2147449453.0,2147544274.0,2147311515.0,2147567734.0,45487.0,7518.0,4.656
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,445.1,4.652,34.879,50.0,83.0,76.0,2147449453.0,2147544274.0,2147311515.0,2147567734.0,45487.0,7518.0,4.656
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,446.7,4.665,34.882,50.0,76.0,76.0,2147449453.0,2147544274.0,2147311515.0,2147567734.0,45487.0,7518.0,4.656
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,449.0,4.665,34.882,50.0,78.0,81.0,2147449453.0,2147544274.0,2147311515.0,2147567734.0,45487.0,7518.0,4.656
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,451.3,4.524,34.867,50.0,79.0,79.0,2147449453.0,2147544274.0,2147311515.0,2147567734.0,45487.0,7518.0,4.656
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,453.5,4.524,34.867,50.0,77.0,77.0,2147449453.0,2147544274.0,2147311515.0,2147567734.0,45423.0,7517.0,4.462
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,455.0,4.524,34.867,50.0,78.0,81.0,2147449453.0,2147544274.0,2147311515.0,2147567734.0,45423.0,7517.0,4.462
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,456.9,4.509,34.863,50.0,76.0,76.0,2147449453.0,2147544274.0,2147311515.0,2147567734.0,45423.0,7517.0,4.462
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,459.2,4.509,34.863,48.0,75.0,78.0,2147449453.0,2147544274.0,2147311515.0,2147567734.0,45423.0,7517.0,4.462
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,461.5,4.478,34.881,50.0,79.0,78.0,2147449453.0,2147544274.0,2147311515.0,2147567734.0,45423.0,7517.0,4.462
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,463.8,4.478,34.881,50.0,81.0,78.0,2147449453.0,2147544274.0,2147311515.0,2147567734.0,45386.0,7520.0,4.509
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,466.0,4.484,34.881,50.0,79.0,79.0,2147449453.0,2147544274.0,2147311515.0,2147567734.0,45386.0,7520.0,4.509
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,468.4,4.484,34.881,49.0,76.0,79.0,2147449453.0,2147544274.0,2147311515.0,2147567734.0,45386.0,7520.0,4.509
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,470.6,4.514,34.901,50.0,92.0,80.0,2147449453.0,2147544274.0,2147311515.0,2147567734.0,45386.0,7520.0,4.509
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,473.1,4.514,34.901,50.0,79.0,76.0,2147449453.0,2147544274.0,2147311515.0,2147567734.0,45386.0,7520.0,4.509
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,475.1,4.514,34.901,51.0,79.0,77.0,2147449453.0,2147544274.0,2147311515.0,2147567734.0,45386.0,7520.0,4.509
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,476.5,4.518,34.904,50.0,75.0,80.0,2147449453.0,2147544274.0,2147311515.0,2147567734.0,45378.0,7521.0,4.523
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,478.9,4.518,34.904,50.0,77.0,77.0,2147449453.0,2147544274.0,2147311515.0,2147567734.0,45378.0,7521.0,4.523
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,481.2,4.525,34.907,49.0,78.0,77.0,2147449453.0,2147544274.0,2147311515.0,2147567734.0,45378.0,7521.0,4.523
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,482.7,4.525,34.907,50.0,76.0,76.0,2147449453.0,2147544274.0,2147311515.0,2147567734.0,45378.0,7521.0,4.523
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,485.1,4.525,34.907,50.0,78.0,77.0,2147449453.0,2147544274.0,2147311515.0,2147567734.0,45378.0,7521.0,4.523
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,486.4,4.524,34.907,50.0,76.0,78.0,2147449453.0,2147544274.0,2147311515.0,2147567734.0,45378.0,7521.0,4.523
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,488.9,4.524,34.907,49.0,78.0,75.0,2147447972.0,2147545956.0,2147312000.0,2147568365.0,45369.0,7522.0,4.545
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,491.4,4.544,34.916,50.0,81.0,78.0,2147447972.0,2147545956.0,2147312000.0,2147568365.0,45369.0,7522.0,4.545
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,493.6,4.544,34.916,50.0,78.0,77.0,2147447972.0,2147545956.0,2147312000.0,2147568365.0,45369.0,7522.0,4.545
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,495.0,4.544,34.916,51.0,78.0,80.0,2147447972.0,2147545956.0,2147312000.0,2147568365.0,45369.0,7522.0,4.545
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,497.3,4.55,34.919,50.0,76.0,76.0,2147447972.0,2147545956.0,2147312000.0,2147568365.0,45369.0,7522.0,4.545
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,499.5,4.55,34.919,50.0,80.0,76.0,2147447972.0,2147545956.0,2147312000.0,2147568365.0,45358.0,7524.0,4.554
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,502.0,4.55,34.92,48.0,79.0,82.0,2147447972.0,2147545956.0,2147312000.0,2147568365.0,45358.0,7524.0,4.554
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,504.3,4.55,34.92,50.0,78.0,76.0,2147447972.0,2147545956.0,2147312000.0,2147568365.0,45358.0,7524.0,4.554
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,505.3,4.55,34.92,50.0,76.0,77.0,2147447972.0,2147545956.0,2147312000.0,2147568365.0,45358.0,7524.0,4.554
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,506.5,4.551,34.919,50.0,76.0,76.0,2147447972.0,2147545956.0,2147312000.0,2147568365.0,45358.0,7524.0,4.554
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,508.9,4.551,34.919,50.0,79.0,78.0,2147447972.0,2147545956.0,2147312000.0,2147568365.0,45358.0,7524.0,4.554
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,511.3,4.573,34.933,50.0,76.0,79.0,2147447972.0,2147545956.0,2147312000.0,2147568365.0,45386.0,7527.0,4.586
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,513.8,4.573,34.933,50.0,76.0,78.0,2147447972.0,2147545956.0,2147312000.0,2147568365.0,45386.0,7527.0,4.586
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,515.1,4.573,34.933,50.0,76.0,78.0,2147447972.0,2147545956.0,2147312000.0,2147568365.0,45386.0,7527.0,4.586
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,517.0,4.564,34.931,50.0,78.0,75.0,2147447972.0,2147545956.0,2147312000.0,2147568365.0,45386.0,7527.0,4.586
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,518.7,4.564,34.931,49.0,78.0,79.0,2147447972.0,2147545956.0,2147312000.0,2147568365.0,45386.0,7527.0,4.586
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,521.3,4.636,34.946,51.0,76.0,78.0,2147447972.0,2147545956.0,2147312000.0,2147568365.0,45386.0,7527.0,4.586
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,523.9,4.636,34.946,50.0,76.0,78.0,2147447972.0,2147545956.0,2147312000.0,2147568365.0,45300.0,7527.0,4.608
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,525.2,4.636,34.946,50.0,75.0,76.0,2147447972.0,2147545956.0,2147312000.0,2147568365.0,45300.0,7527.0,4.608
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,527.7,4.641,34.946,49.0,76.0,78.0,2147447972.0,2147545956.0,2147312000.0,2147568365.0,45300.0,7527.0,4.608
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,529.7,4.641,34.946,50.0,76.0,76.0,2147447972.0,2147545956.0,2147312000.0,2147568365.0,45300.0,7527.0,4.608
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,531.8,4.558,34.937,49.0,76.0,78.0,2147447972.0,2147545956.0,2147312000.0,2147568365.0,45300.0,7527.0,4.608
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,534.3,4.558,34.937,50.0,75.0,75.0,2147447972.0,2147545956.0,2147312000.0,2147568365.0,45300.0,7527.0,4.608
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,535.6,4.576,34.937,49.0,76.0,76.0,2147448786.0,2147541293.0,2147315190.0,2147558171.0,45300.0,7527.0,4.608
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,538.3,4.576,34.937,50.0,78.0,76.0,2147448786.0,2147541293.0,2147315190.0,2147558171.0,45281.0,7529.0,4.471
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,540.9,4.473,34.93,50.0,76.0,76.0,2147448786.0,2147541293.0,2147315190.0,2147558171.0,45281.0,7529.0,4.471
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,542.7,4.473,34.93,50.0,77.0,77.0,2147448786.0,2147541293.0,2147315190.0,2147558171.0,45281.0,7529.0,4.471
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,544.8,4.473,34.93,49.0,75.0,78.0,2147448786.0,2147541293.0,2147315190.0,2147558171.0,45281.0,7529.0,4.471
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,546.1,4.469,34.93,50.0,77.0,78.0,2147448786.0,2147541293.0,2147315190.0,2147558171.0,45281.0,7529.0,4.471
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,548.3,4.469,34.93,49.0,77.0,78.0,2147448786.0,2147541293.0,2147315190.0,2147558171.0,45306.0,7534.0,4.545
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,550.2,4.515,34.938,49.0,75.0,75.0,2147448786.0,2147541293.0,2147315190.0,2147558171.0,45306.0,7534.0,4.545
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,551.9,4.515,34.938,50.0,75.0,77.0,2147448786.0,2147541293.0,2147315190.0,2147558171.0,45306.0,7534.0,4.545
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,553.1,nan,nan,50.0,80.0,73.0,2147448786.0,2147541293.0,2147315190.0,2147558171.0,45306.0,7534.0,4.545
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,553.8,nan,nan,50.0,74.0,75.0,2147448786.0,2147541293.0,2147315190.0,2147558171.0,45319.0,7561.0,4.534
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,554.1,nan,nan,50.0,76.0,79.0,nan,nan,nan,nan,45319.0,7561.0,4.534
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,554.5,nan,nan,50.0,75.0,78.0,nan,nan,nan,nan,45319.0,7561.0,4.534
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,554.9,nan,nan,50.0,75.0,79.0,nan,nan,nan,nan,45319.0,7561.0,4.534
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,555.2,nan,nan,50.0,75.0,79.0,nan,nan,nan,nan,45305.0,7538.0,4.542
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,555.6,nan,nan,49.0,75.0,77.0,nan,nan,nan,nan,45305.0,7538.0,4.542
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,555.9,nan,nan,50.0,75.0,73.0,nan,nan,nan,nan,45305.0,7538.0,4.542
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,556.4,nan,nan,50.0,78.0,79.0,nan,nan,nan,nan,nan,nan,nan
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,556.8,nan,nan,50.0,76.0,77.0,nan,nan,nan,nan,nan,nan,nan
2016-04-01 20:16:23,52.17183166666666,-38.38755533333333,557.0,nan,nan,50.0,78.0,75.0,nan,nan,nan,nan,nan,nan,nan
