datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,253.7,6.516,34.88,51.0,78.0,916.0,2147430546.0,2147537234.0,2147311990.0,2147564059.0,45968.0,7525.0,6.441
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,255.1,6.516,34.88,50.0,77.0,79.0,2147432365.0,2147541421.0,2147315017.0,2147562194.0,45968.0,7525.0,6.441
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,256.9,6.53,34.879,50.0,81.0,79.0,2147429869.0,2147538212.0,2147314322.0,2147561682.0,45968.0,7525.0,6.441
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,258.7,6.53,34.879,50.0,77.0,80.0,2147428699.0,2147536338.0,2147310162.0,2147563638.0,45968.0,7525.0,6.441
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,260.3,6.337,34.883,50.0,78.0,77.0,2147433252.0,2147535588.0,2147313472.0,2147562678.0,45968.0,7525.0,6.441
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,262.5,6.337,34.883,50.0,76.0,2679.0,2147431917.0,2147537408.0,2147309659.0,2147559963.0,45968.0,7525.0,6.441
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,264.8,6.337,34.883,136.0,1042.0,466.0,2147431003.0,2147538038.0,2147312539.0,2147566912.0,46066.0,7517.0,6.264
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,265.9,6.325,34.883,50.0,77.0,395.0,2147433993.0,2147537161.0,2147314313.0,2147562642.0,46066.0,7517.0,6.264
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,268.3,6.325,34.883,50.0,79.0,79.0,2147433810.0,2147538742.0,2147317394.0,2147564324.0,46066.0,7517.0,6.264
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,270.3,6.195,34.885,52.0,77.0,77.0,2147433856.0,2147538669.0,2147315538.0,2147559616.0,46066.0,7517.0,6.264
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,272.0,6.195,34.885,50.0,79.0,78.0,2147432822.0,2147534866.0,2147312283.0,2147563364.0,46066.0,7517.0,6.264
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,273.5,6.195,34.885,49.0,79.0,79.0,2147434102.0,2147537700.0,2147313947.0,2147563821.0,46066.0,7517.0,6.264
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,274.7,6.195,34.885,50.0,78.0,80.0,2147434715.0,2147539026.0,2147311268.0,2147560521.0,46066.0,7517.0,6.264
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,276.0,6.207,34.885,51.0,77.0,77.0,2147431616.0,2147539099.0,2147314185.0,2147556489.0,46066.0,7517.0,6.264
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,277.3,6.207,34.885,50.0,75.0,206.0,2147434816.0,2147538413.0,2147310683.0,2147564105.0,46110.0,7515.0,6.174
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,278.6,6.207,34.885,50.0,80.0,77.0,2147433042.0,2147542043.0,2147309933.0,2147564288.0,46110.0,7515.0,6.174
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,279.9,6.207,34.885,50.0,109.0,1511.0,2147431533.0,2147541778.0,2147313280.0,2147559753.0,46110.0,7515.0,6.174
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,281.1,6.167,34.886,50.0,76.0,80.0,2147427876.0,2147537773.0,2147313289.0,2147560795.0,46110.0,7515.0,6.174
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,282.5,6.167,34.886,50.0,76.0,76.0,2147432868.0,2147536905.0,2147309705.0,2147560438.0,46110.0,7515.0,6.174
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,283.5,6.167,34.886,50.0,75.0,130.0,2147433142.0,2147536978.0,2147307574.0,2147559113.0,46110.0,7515.0,6.174
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,284.8,6.167,34.886,51.0,149.0,85.0,2147433344.0,2147537170.0,2147309897.0,2147561828.0,46110.0,7515.0,6.174
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,286.1,6.169,34.886,50.0,76.0,78.0,2147433033.0,2147537819.0,2147307821.0,2147563949.0,46110.0,7515.0,6.174
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,287.5,6.169,34.886,50.0,77.0,76.0,2147434733.0,2147538368.0,2147308571.0,2147564022.0,46110.0,7515.0,6.174
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,288.9,6.169,34.886,50.0,79.0,80.0,2147431716.0,2147539291.0,2147313078.0,2147565805.0,46137.0,7510.0,6.096
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,290.2,6.169,34.886,50.0,74.0,81.0,2147436562.0,2147540745.0,2147314066.0,2147562605.0,46137.0,7510.0,6.096
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,291.3,6.094,34.888,50.0,101.0,225.0,2147435145.0,2147538112.0,2147311497.0,2147561737.0,46137.0,7510.0,6.096
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,292.4,6.094,34.888,50.0,79.0,133.0,2147438692.0,2147539172.0,2147314075.0,2147560566.0,46137.0,7510.0,6.096
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,293.3,6.094,34.888,99.0,2270.0,2225.0,2147434907.0,2147538340.0,2147313782.0,2147560082.0,46137.0,7510.0,6.096
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,294.0,6.094,34.888,50.0,78.0,2149.0,2147433444.0,2147537517.0,2147307428.0,2147564480.0,46137.0,7510.0,6.096
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,294.7,6.094,34.888,51.0,79.0,84.0,2147433380.0,2147536640.0,2147313152.0,2147560859.0,46137.0,7510.0,6.096
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,295.3,6.094,34.888,106.0,1058.0,160.0,2147430976.0,2147537142.0,2147312731.0,2147564571.0,46137.0,7510.0,6.096
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,295.6,6.09,34.888,106.0,1058.0,160.0,2147430976.0,2147537142.0,2147312731.0,2147564571.0,46137.0,7510.0,6.096
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,296.4,6.09,34.888,54.0,885.0,273.0,2147432667.0,2147536493.0,2147311606.0,2147560640.0,46137.0,7510.0,6.096
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,297.4,6.09,34.888,49.0,79.0,2580.0,2147432804.0,2147537920.0,2147312621.0,2147557760.0,46137.0,7510.0,6.096
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,298.1,6.09,34.888,50.0,76.0,106.0,2147433490.0,2147540507.0,2147310144.0,2147558363.0,46137.0,7510.0,6.096
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,299.0,6.09,34.888,50.0,87.0,80.0,2147430409.0,2147539675.0,2147310509.0,2147561188.0,46157.0,7510.0,6.082
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,299.7,6.09,34.888,50.0,79.0,79.0,2147432722.0,2147536841.0,2147313728.0,2147561508.0,46157.0,7510.0,6.082
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,300.5,6.073,34.889,50.0,95.0,578.0,2147434441.0,2147541330.0,2147311881.0,2147559104.0,46157.0,7510.0,6.082
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,301.4,6.073,34.889,50.0,78.0,102.0,2147433984.0,2147540955.0,2147309732.0,2147559872.0,46157.0,7510.0,6.082
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,302.1,6.073,34.889,50.0,77.0,79.0,2147436004.0,2147539867.0,2147310180.0,2147564672.0,46157.0,7510.0,6.082
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,302.6,6.073,34.889,50.0,86.0,79.0,2147435684.0,2147536786.0,2147310043.0,2147558948.0,46157.0,7510.0,6.082
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,303.4,6.073,34.889,50.0,77.0,85.0,2147434413.0,2147537728.0,2147310518.0,2147563913.0,46157.0,7510.0,6.082
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,304.3,6.073,34.889,49.0,75.0,84.0,2147431945.0,2147536329.0,2147313737.0,2147562459.0,46157.0,7510.0,6.082
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,305.0,6.073,34.889,49.0,75.0,84.0,2147435712.0,2147536347.0,2147313664.0,2147562011.0,46157.0,7510.0,6.082
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,305.4,6.072,34.889,51.0,78.0,547.0,2147435712.0,2147536347.0,2147313664.0,2147562011.0,46157.0,7510.0,6.082
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,306.3,6.072,34.889,50.0,77.0,76.0,2147437577.0,2147540416.0,2147310070.0,2147558052.0,46157.0,7510.0,6.082
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,307.1,6.072,34.889,50.0,78.0,81.0,2147433444.0,2147542016.0,2147309750.0,2147565156.0,46173.0,7509.0,6.072
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,307.9,6.072,34.889,50.0,77.0,78.0,2147431862.0,2147539437.0,2147313051.0,2147562733.0,46173.0,7509.0,6.072
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,308.8,6.072,34.889,50.0,79.0,78.0,2147434678.0,2147535414.0,2147315538.0,2147564937.0,46173.0,7509.0,6.072
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,309.5,6.072,34.889,50.0,77.0,79.0,2147434651.0,2147537124.0,2147314614.0,2147559460.0,46173.0,7509.0,6.072
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,310.4,6.052,34.891,51.0,75.0,80.0,2147435830.0,2147538825.0,2147312356.0,2147560438.0,46173.0,7509.0,6.072
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,310.9,6.052,34.891,50.0,77.0,77.0,2147435657.0,2147536164.0,2147310473.0,2147563300.0,46173.0,7509.0,6.072
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,311.7,6.052,34.891,50.0,76.0,77.0,2147433517.0,2147539611.0,2147311698.0,2147561353.0,46173.0,7509.0,6.072
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,312.5,6.052,34.891,50.0,337.0,76.0,2147435693.0,2147539693.0,2147311561.0,2147559085.0,46173.0,7509.0,6.072
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,313.3,6.052,34.891,49.0,78.0,79.0,2147432557.0,2147536457.0,2147310966.0,2147563776.0,46173.0,7509.0,6.072
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,314.1,6.052,34.891,49.0,78.0,79.0,2147433408.0,2147536704.0,2147313664.0,2147562724.0,46173.0,7509.0,6.072
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,315.0,6.052,34.891,50.0,76.0,80.0,2147432566.0,2147537325.0,2147312283.0,2147559076.0,46204.0,7507.0,6.035
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,315.3,6.051,34.891,50.0,76.0,80.0,2147432566.0,2147537325.0,2147312283.0,2147559076.0,46204.0,7507.0,6.035
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,316.2,6.051,34.891,50.0,77.0,78.0,2147432886.0,2147536484.0,2147311963.0,2147561956.0,46204.0,7507.0,6.035
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,317.1,6.051,34.891,50.0,77.0,78.0,2147433965.0,2147539748.0,2147313819.0,2147560850.0,46204.0,7507.0,6.035
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,317.9,6.051,34.891,50.0,77.0,77.0,2147431954.0,2147539428.0,2147309229.0,2147563556.0,46204.0,7507.0,6.035
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,318.8,6.051,34.891,51.0,75.0,76.0,2147432219.0,2147542902.0,2147311332.0,2147564964.0,46204.0,7507.0,6.035
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,319.6,6.051,34.891,50.0,81.0,78.0,2147432219.0,2147542902.0,2147311332.0,2147564964.0,46204.0,7507.0,6.035
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,320.4,6.008,34.895,50.0,77.0,79.0,2147433746.0,2147538002.0,2147313600.0,2147555702.0,46204.0,7507.0,6.035
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,321.3,6.008,34.895,50.0,80.0,81.0,2147436498.0,2147540955.0,2147312448.0,2147559881.0,46204.0,7507.0,6.035
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,322.1,6.008,34.895,49.0,79.0,78.0,2147432064.0,2147538413.0,2147313545.0,2147559113.0,46204.0,7507.0,6.035
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,323.0,6.008,34.895,50.0,76.0,78.0,2147429641.0,2147539264.0,2147312164.0,2147560073.0,46204.0,7507.0,6.035
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,323.7,6.008,34.895,50.0,77.0,80.0,2147435894.0,2147539181.0,2147311122.0,2147559981.0,46251.0,7505.0,5.997
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,324.7,6.008,34.895,51.0,77.0,79.0,2147435172.0,2147539474.0,2147317238.0,2147559616.0,46251.0,7505.0,5.997
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,325.1,6.008,34.895,50.0,75.0,78.0,2147435172.0,2147539474.0,2147317238.0,2147559616.0,46251.0,7505.0,5.997
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,325.8,6.008,34.896,50.0,75.0,78.0,2147434706.0,2147541970.0,2147310299.0,2147557641.0,46251.0,7505.0,5.997
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,326.7,6.008,34.896,50.0,77.0,80.0,2147433517.0,2147542208.0,2147312649.0,2147565156.0,46251.0,7505.0,5.997
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,327.6,6.008,34.896,51.0,77.0,78.0,2147433161.0,2147539867.0,2147311414.0,2147564086.0,46251.0,7505.0,5.997
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,328.4,6.008,34.896,50.0,76.0,77.0,2147432530.0,2147535524.0,2147310802.0,2147562477.0,46251.0,7505.0,5.997
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,329.3,6.008,34.896,50.0,75.0,77.0,2147431853.0,2147540690.0,2147313206.0,2147561170.0,46251.0,7505.0,5.997
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,330.3,5.984,34.903,48.0,79.0,78.0,2147430875.0,2147536777.0,2147316681.0,2147561984.0,46251.0,7505.0,5.997
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,331.4,5.984,34.903,51.0,75.0,81.0,2147432749.0,2147538633.0,2147311808.0,2147565440.0,46251.0,7505.0,5.997
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,332.0,5.984,34.903,51.0,75.0,81.0,2147432630.0,2147537636.0,2147310235.0,2147558811.0,46264.0,7505.0,5.991
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,332.9,5.984,34.903,50.0,77.0,77.0,2147431524.0,2147541851.0,2147312338.0,2147562038.0,46264.0,7505.0,5.991
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,333.8,5.984,34.903,49.0,76.0,77.0,2147434304.0,2147540233.0,2147314450.0,2147561362.0,46264.0,7505.0,5.991
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,334.8,5.984,34.903,49.0,76.0,77.0,2147433481.0,2147538697.0,2147310710.0,2147567140.0,46264.0,7505.0,5.991
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,335.3,5.984,34.903,49.0,83.0,76.0,2147436681.0,2147538797.0,2147311067.0,2147564736.0,46264.0,7505.0,5.991
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,336.2,5.984,34.903,50.0,79.0,453.0,2147433819.0,2147540681.0,2147310546.0,2147562075.0,46264.0,7505.0,5.991
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,336.6,5.984,34.903,50.0,79.0,453.0,2147433819.0,2147540681.0,2147310546.0,2147562075.0,46264.0,7505.0,5.991
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,337.5,5.984,34.903,50.0,78.0,78.0,2147434011.0,2147536777.0,2147310939.0,2147559707.0,46264.0,7505.0,5.991
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,338.4,5.984,34.903,51.0,79.0,78.0,2147435099.0,2147539108.0,2147310235.0,2147560210.0,46264.0,7505.0,5.991
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,339.3,5.984,34.903,50.0,77.0,79.0,2147436900.0,2147538166.0,2147313865.0,2147562020.0,46264.0,7505.0,5.991
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,340.2,5.98,34.905,50.0,77.0,77.0,2147433115.0,2147537417.0,2147310006.0,2147563757.0,46264.0,7505.0,5.991
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,341.1,5.98,34.905,50.0,77.0,76.0,2147435428.0,2147540763.0,2147310180.0,2147564452.0,46281.0,7503.0,5.986
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,341.9,5.98,34.905,50.0,79.0,77.0,2147430189.0,2147541284.0,2147312283.0,2147559762.0,46281.0,7503.0,5.986
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,342.9,5.98,34.905,51.0,76.0,80.0,2147430573.0,2147538066.0,2147313270.0,2147559378.0,46281.0,7503.0,5.986
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,343.7,5.98,34.905,49.0,76.0,78.0,2147432036.0,2147539126.0,2147311113.0,2147561636.0,46281.0,7503.0,5.986
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,344.7,5.98,34.905,50.0,79.0,79.0,2147432694.0,2147540269.0,2147311588.0,2147561792.0,46281.0,7503.0,5.986
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,345.2,5.981,34.904,50.0,77.0,79.0,2147434642.0,2147539163.0,2147309577.0,2147564013.0,46281.0,7503.0,5.986
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,346.3,5.981,34.904,50.0,78.0,76.0,2147434660.0,2147542500.0,2147313609.0,2147562212.0,46281.0,7503.0,5.986
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,347.1,5.981,34.904,48.0,76.0,76.0,2147430582.0,2147538532.0,2147311990.0,2147558573.0,46281.0,7503.0,5.986
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,348.0,5.981,34.904,50.0,76.0,78.0,2147430774.0,2147539776.0,2147311149.0,2147562541.0,46281.0,7503.0,5.986
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,348.9,5.981,34.904,51.0,77.0,76.0,2147438802.0,2147541869.0,2147310857.0,2147567213.0,46281.0,7503.0,5.986
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,349.8,5.981,34.904,50.0,76.0,76.0,2147438802.0,2147541869.0,2147310857.0,2147567213.0,46296.0,7501.0,5.977
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,351.5,5.971,34.908,50.0,80.0,73.0,2147433618.0,2147541275.0,2147312000.0,2147561782.0,46296.0,7501.0,5.977
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,353.2,5.971,34.908,50.0,75.0,76.0,2147433618.0,2147541275.0,2147312000.0,2147561782.0,46296.0,7501.0,5.977
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,354.0,5.971,34.908,50.0,77.0,75.0,2147433618.0,2147541275.0,2147312000.0,2147561782.0,46296.0,7501.0,5.977
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,355.1,5.971,34.908,49.0,77.0,77.0,2147433618.0,2147541275.0,2147312000.0,2147561782.0,46296.0,7501.0,5.977
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,356.6,5.97,34.908,50.0,76.0,78.0,2147433618.0,2147541275.0,2147312000.0,2147561782.0,46296.0,7501.0,5.977
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,358.6,5.97,34.908,50.0,76.0,79.0,2147433618.0,2147541275.0,2147312000.0,2147561782.0,46297.0,7498.0,5.958
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,360.4,5.949,34.912,49.0,77.0,78.0,2147433618.0,2147541275.0,2147312000.0,2147561782.0,46297.0,7498.0,5.958
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,362.1,5.949,34.912,50.0,77.0,75.0,2147433618.0,2147541275.0,2147312000.0,2147561782.0,46297.0,7498.0,5.958
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,362.9,5.949,34.912,50.0,76.0,77.0,2147433618.0,2147541275.0,2147312000.0,2147561782.0,46297.0,7498.0,5.958
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,364.6,5.949,34.912,50.0,76.0,78.0,2147433618.0,2147541275.0,2147312000.0,2147561782.0,46297.0,7498.0,5.958
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,365.5,5.947,34.913,50.0,77.0,77.0,2147433618.0,2147541275.0,2147312000.0,2147561782.0,46297.0,7498.0,5.958
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,367.1,5.947,34.913,49.0,79.0,76.0,2147433618.0,2147541275.0,2147312000.0,2147561782.0,46302.0,7499.0,5.935
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,368.8,5.947,34.913,50.0,80.0,77.0,2147433618.0,2147541275.0,2147312000.0,2147561782.0,46302.0,7499.0,5.935
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,370.4,5.923,34.914,50.0,76.0,78.0,2147433618.0,2147541275.0,2147312000.0,2147561782.0,46302.0,7499.0,5.935
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,371.2,5.923,34.914,51.0,78.0,78.0,2147433618.0,2147541275.0,2147312000.0,2147561782.0,46302.0,7499.0,5.935
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,372.9,5.923,34.914,50.0,77.0,77.0,2147433618.0,2147541275.0,2147312000.0,2147561782.0,46302.0,7499.0,5.935
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,374.5,5.923,34.914,50.0,76.0,75.0,2147433618.0,2147541275.0,2147312000.0,2147561782.0,46302.0,7499.0,5.935
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,375.4,5.922,34.913,49.0,78.0,80.0,2147435693.0,2147541074.0,2147311771.0,2147563401.0,46293.0,7496.0,5.909
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,377.2,5.922,34.913,50.0,77.0,80.0,2147435693.0,2147541074.0,2147311771.0,2147563401.0,46293.0,7496.0,5.909
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,378.7,5.922,34.913,50.0,80.0,76.0,2147435693.0,2147541074.0,2147311771.0,2147563401.0,46293.0,7496.0,5.909
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,379.6,5.922,34.913,49.0,77.0,78.0,2147435693.0,2147541074.0,2147311771.0,2147563401.0,46293.0,7496.0,5.909
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,381.2,5.888,34.914,50.0,78.0,78.0,2147435693.0,2147541074.0,2147311771.0,2147563401.0,46293.0,7496.0,5.909
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,382.8,5.888,34.914,50.0,76.0,78.0,2147435693.0,2147541074.0,2147311771.0,2147563401.0,46293.0,7496.0,5.909
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,384.5,5.888,34.914,50.0,78.0,77.0,2147435693.0,2147541074.0,2147311771.0,2147563401.0,46295.0,7493.0,5.886
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,385.1,5.889,34.913,50.0,76.0,79.0,2147435693.0,2147541074.0,2147311771.0,2147563401.0,46295.0,7493.0,5.886
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,386.8,5.889,34.913,50.0,76.0,76.0,2147435693.0,2147541074.0,2147311771.0,2147563401.0,46295.0,7493.0,5.886
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,387.7,5.889,34.913,50.0,77.0,77.0,2147435693.0,2147541074.0,2147311771.0,2147563401.0,46295.0,7493.0,5.886
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,389.3,5.889,34.913,49.0,76.0,76.0,2147435693.0,2147541074.0,2147311771.0,2147563401.0,46295.0,7493.0,5.886
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,390.9,5.839,34.921,50.0,77.0,76.0,2147435693.0,2147541074.0,2147311771.0,2147563401.0,46295.0,7493.0,5.886
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,392.5,5.839,34.921,49.0,76.0,80.0,2147435693.0,2147541074.0,2147311771.0,2147563401.0,46285.0,7489.0,5.845
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,394.1,5.839,34.921,50.0,76.0,77.0,2147435693.0,2147541074.0,2147311771.0,2147563401.0,46285.0,7489.0,5.845
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,395.3,5.845,34.92,51.0,77.0,75.0,2147435693.0,2147541074.0,2147311771.0,2147563401.0,46285.0,7489.0,5.845
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,396.7,5.845,34.92,50.0,77.0,77.0,2147435693.0,2147541074.0,2147311771.0,2147563401.0,46285.0,7489.0,5.845
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,398.3,5.845,34.92,50.0,75.0,74.0,2147435693.0,2147541074.0,2147311771.0,2147563401.0,46285.0,7489.0,5.845
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,399.9,5.845,34.92,49.0,78.0,78.0,2147435693.0,2147541074.0,2147311771.0,2147563401.0,46258.0,7483.0,5.781
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,401.6,5.771,34.927,51.0,78.0,77.0,2147435693.0,2147541074.0,2147311771.0,2147563401.0,46258.0,7483.0,5.781
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,403.2,5.771,34.927,50.0,78.0,77.0,2147435693.0,2147541074.0,2147311771.0,2147563401.0,46258.0,7483.0,5.781
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,404.0,5.771,34.927,48.0,76.0,76.0,2147435693.0,2147541074.0,2147311771.0,2147563401.0,46258.0,7483.0,5.781
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,405.1,5.771,34.927,51.0,77.0,77.0,2147435693.0,2147541074.0,2147311771.0,2147563401.0,46258.0,7483.0,5.781
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,406.4,5.772,34.927,50.0,77.0,77.0,2147435693.0,2147541074.0,2147311771.0,2147563401.0,46258.0,7483.0,5.781
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,408.1,5.772,34.927,49.0,77.0,78.0,2147435693.0,2147541074.0,2147311771.0,2147563401.0,46241.0,7481.0,5.708
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,409.8,5.772,34.927,50.0,77.0,77.0,2147435693.0,2147541074.0,2147311771.0,2147563401.0,46241.0,7481.0,5.708
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,411.5,5.699,34.933,49.0,76.0,75.0,2147435693.0,2147541074.0,2147311771.0,2147563401.0,46241.0,7481.0,5.708
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,412.3,5.699,34.933,50.0,77.0,379.0,2147435693.0,2147541074.0,2147311771.0,2147563401.0,46241.0,7481.0,5.708
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,414.1,5.699,34.933,50.0,78.0,83.0,2147435693.0,2147541074.0,2147311771.0,2147563401.0,46241.0,7481.0,5.708
2016-12-03 14:23:10,50.22234266666667,-29.552459000000002,415.2,5.699,34.933,50.0,75.0,79.0,2147435693.0,2147541074.0,2147311771.0,2147563401.0,46241.0,7481.0,5.708
