datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,263.9,10.477,35.281,72.0,611.0,413.0,2147398537.0,2147525001.0,2147304905.0,2147541412.0,44496.0,7737.0,10.548
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,265.0,10.464,35.279,49.0,89.0,551.0,2147399506.0,2147526098.0,2147305499.0,2147542848.0,44496.0,7737.0,10.548
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,267.2,10.464,35.279,54.0,256.0,215.0,2147397202.0,2147527424.0,2147308982.0,2147541824.0,44696.0,7733.0,10.448
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,269.4,10.464,35.279,50.0,396.0,1900.0,2147398683.0,2147526134.0,2147304073.0,2147541504.0,44696.0,7733.0,10.448
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,271.3,10.393,35.27,50.0,87.0,86.0,2147394779.0,2147527606.0,2147306706.0,2147544411.0,44696.0,7733.0,10.448
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,272.7,10.393,35.27,50.0,397.0,981.0,2147398418.0,2147527396.0,2147306011.0,2147540342.0,44696.0,7733.0,10.448
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,274.6,10.393,35.27,52.0,380.0,693.0,2147397750.0,2147530477.0,2147305298.0,2147543350.0,44696.0,7733.0,10.448
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,275.9,10.414,35.273,50.0,126.0,1479.0,2147399296.0,2147526820.0,2147304886.0,2147540672.0,44696.0,7733.0,10.448
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,278.1,10.414,35.273,50.0,84.0,1215.0,2147396269.0,2147524809.0,2147310528.0,2147543360.0,44902.0,7724.0,10.329
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,279.5,10.414,35.273,50.0,91.0,335.0,2147399213.0,2147527670.0,2147309888.0,2147541769.0,44902.0,7724.0,10.329
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,280.6,10.296,35.256,50.0,90.0,1754.0,2147400338.0,2147529682.0,2147306587.0,2147545636.0,44902.0,7724.0,10.329
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,281.7,10.296,35.256,62.0,932.0,1631.0,2147397101.0,2147530148.0,2147303561.0,2147544530.0,44902.0,7724.0,10.329
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,282.6,10.296,35.256,54.0,152.0,147.0,2147396525.0,2147529142.0,2147307876.0,2147544237.0,44902.0,7724.0,10.329
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,283.7,10.296,35.256,49.0,91.0,85.0,2147400182.0,2147531520.0,2147305472.0,2147544512.0,44902.0,7724.0,10.329
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,284.8,10.296,35.256,50.0,85.0,84.0,2147399506.0,2147525302.0,2147306843.0,2147543186.0,44902.0,7724.0,10.329
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,285.1,10.298,35.257,50.0,85.0,84.0,2147399506.0,2147525302.0,2147306843.0,2147543186.0,44902.0,7724.0,10.329
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,286.2,10.298,35.257,50.0,86.0,84.0,2147398482.0,2147528649.0,2147303195.0,2147543058.0,44902.0,7724.0,10.329
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,287.3,10.298,35.257,50.0,90.0,87.0,2147397056.0,2147526272.0,2147304512.0,2147542884.0,44902.0,7724.0,10.329
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,288.4,10.298,35.257,52.0,88.0,84.0,2147399597.0,2147531748.0,2147304329.0,2147541531.0,45125.0,7719.0,10.24
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,289.5,10.298,35.257,57.0,899.0,382.0,2147397970.0,2147529398.0,2147306980.0,2147541522.0,45125.0,7719.0,10.24
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,290.6,10.207,35.245,50.0,116.0,82.0,2147402441.0,2147526180.0,2147305243.0,2147541394.0,45125.0,7719.0,10.24
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,291.8,10.207,35.245,50.0,89.0,84.0,2147399149.0,2147526957.0,2147305005.0,2147542802.0,45125.0,7719.0,10.24
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,292.9,10.207,35.245,50.0,87.0,943.0,2147399835.0,2147527195.0,2147302089.0,2147541677.0,45125.0,7719.0,10.24
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,293.8,10.207,35.245,50.0,86.0,84.0,2147396992.0,2147526665.0,2147300717.0,2147543341.0,45125.0,7719.0,10.24
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,294.9,10.207,35.245,49.0,86.0,83.0,2147399433.0,2147527113.0,2147304064.0,2147544054.0,45125.0,7719.0,10.24
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,295.2,10.224,35.247,49.0,86.0,83.0,2147399433.0,2147527113.0,2147304064.0,2147544054.0,45125.0,7719.0,10.24
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,296.4,10.224,35.247,50.0,84.0,84.0,2147399460.0,2147529088.0,2147307730.0,2147547483.0,45125.0,7719.0,10.24
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,297.5,10.224,35.247,50.0,86.0,85.0,2147396928.0,2147526052.0,2147302628.0,2147538486.0,45125.0,7719.0,10.24
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,298.6,10.224,35.247,49.0,84.0,81.0,2147399689.0,2147531072.0,2147304932.0,2147542893.0,45125.0,7719.0,10.24
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,299.8,10.224,35.247,50.0,87.0,88.0,2147398866.0,2147528896.0,2147305819.0,2147542546.0,45448.0,7709.0,10.134
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,301.0,10.125,35.234,50.0,88.0,83.0,2147399314.0,2147528164.0,2147304393.0,2147542436.0,45448.0,7709.0,10.134
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,302.1,10.125,35.234,52.0,87.0,82.0,2147403291.0,2147530313.0,2147308251.0,2147544201.0,45448.0,7709.0,10.134
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,303.2,10.125,35.234,51.0,88.0,83.0,2147398381.0,2147529334.0,2147305206.0,2147546541.0,45448.0,7709.0,10.134
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,304.7,10.125,35.234,48.0,83.0,84.0,2147397769.0,2147530486.0,2147307282.0,2147546925.0,45448.0,7709.0,10.134
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,305.2,10.129,35.235,48.0,83.0,84.0,2147398976.0,2147530852.0,2147308553.0,2147545078.0,45448.0,7709.0,10.134
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,305.8,10.129,35.235,51.0,84.0,81.0,2147398976.0,2147530852.0,2147308553.0,2147545078.0,45448.0,7709.0,10.134
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,307.0,10.129,35.235,50.0,84.0,81.0,2147400466.0,2147529792.0,2147308425.0,2147544521.0,45448.0,7709.0,10.134
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,308.2,10.129,35.235,51.0,85.0,84.0,2147400868.0,2147526427.0,2147306797.0,2147546331.0,45448.0,7709.0,10.134
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,309.4,10.129,35.235,50.0,85.0,84.0,2147397952.0,2147528630.0,2147306934.0,2147544292.0,45448.0,7709.0,10.134
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,310.5,9.919,35.21,50.0,86.0,84.0,2147399954.0,2147530075.0,2147304914.0,2147544722.0,45448.0,7709.0,10.134
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,311.7,9.919,35.21,50.0,84.0,83.0,2147395776.0,2147528804.0,2147306413.0,2147547026.0,46032.0,7698.0,9.855
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,312.8,9.919,35.21,50.0,85.0,84.0,2147398546.0,2147528932.0,2147308205.0,2147542244.0,46032.0,7698.0,9.855
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,314.1,9.919,35.21,49.0,82.0,82.0,2147398930.0,2147530285.0,2147306596.0,2147549211.0,46032.0,7698.0,9.855
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,315.0,9.919,35.21,50.0,85.0,84.0,2147399030.0,2147527908.0,2147306633.0,2147549485.0,46032.0,7698.0,9.855
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,316.0,9.908,35.208,50.0,83.0,82.0,2147401718.0,2147527771.0,2147305673.0,2147547136.0,46032.0,7698.0,9.855
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,317.0,9.908,35.208,50.0,83.0,82.0,2147399314.0,2147526902.0,2147307858.0,2147541897.0,46032.0,7698.0,9.855
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,317.7,9.908,35.208,50.0,81.0,80.0,2147399314.0,2147526902.0,2147307858.0,2147541897.0,46032.0,7698.0,9.855
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,318.9,9.908,35.208,49.0,83.0,84.0,2147400493.0,2147524882.0,2147306203.0,2147546724.0,46032.0,7698.0,9.855
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,320.1,9.908,35.208,52.0,81.0,82.0,2147401910.0,2147528795.0,2147307291.0,2147549906.0,46032.0,7698.0,9.855
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,321.4,9.76,35.193,50.0,82.0,84.0,2147404955.0,2147526134.0,2147305161.0,2147543926.0,46032.0,7698.0,9.855
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,322.6,9.76,35.193,50.0,83.0,80.0,2147401426.0,2147530934.0,2147309302.0,2147546432.0,46032.0,7698.0,9.855
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,323.8,9.76,35.193,51.0,84.0,82.0,2147401398.0,2147527506.0,2147309202.0,2147546825.0,46160.0,7691.0,9.736
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,325.0,9.76,35.193,49.0,82.0,83.0,2147401316.0,2147530121.0,2147306496.0,2147543963.0,46160.0,7691.0,9.736
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,325.8,9.758,35.193,50.0,84.0,80.0,2147399689.0,2147530331.0,2147305773.0,2147546660.0,46160.0,7691.0,9.736
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,327.0,9.758,35.193,50.0,84.0,84.0,2147403538.0,2147531611.0,2147306258.0,2147547428.0,46160.0,7691.0,9.736
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,328.3,9.758,35.193,51.0,83.0,83.0,2147399113.0,2147531227.0,2147303469.0,2147547428.0,46160.0,7691.0,9.736
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,329.3,9.758,35.193,51.0,83.0,83.0,2147402267.0,2147532013.0,2147305819.0,2147546121.0,46160.0,7691.0,9.736
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,330.0,9.758,35.193,51.0,82.0,82.0,2147402267.0,2147532013.0,2147305819.0,2147546121.0,46160.0,7691.0,9.736
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,331.3,9.676,35.183,50.0,82.0,81.0,2147399844.0,2147528621.0,2147306541.0,2147550619.0,46160.0,7691.0,9.736
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,332.8,9.676,35.183,49.0,97.0,87.0,2147401664.0,2147531812.0,2147302784.0,2147544813.0,46160.0,7691.0,9.736
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,334.0,9.676,35.183,50.0,84.0,80.0,2147397723.0,2147531968.0,2147305499.0,2147546889.0,46160.0,7691.0,9.736
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,335.2,9.676,35.183,50.0,84.0,81.0,2147399451.0,2147528704.0,2147306093.0,2147547894.0,46160.0,7691.0,9.736
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,336.5,9.681,35.183,49.0,81.0,91.0,2147398857.0,2147529472.0,2147307894.0,2147549723.0,46325.0,7686.0,9.649
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,337.8,9.681,35.183,50.0,84.0,80.0,2147401636.0,2147529746.0,2147307081.0,2147548480.0,46325.0,7686.0,9.649
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,339.1,9.681,35.183,50.0,84.0,82.0,2147400448.0,2147533979.0,2147310857.0,2147546916.0,46325.0,7686.0,9.649
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,340.3,9.628,35.177,50.0,82.0,87.0,2147400256.0,2147532278.0,2147307547.0,2147549686.0,46325.0,7686.0,9.649
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,341.6,9.628,35.177,50.0,81.0,86.0,2147398829.0,2147531346.0,2147304996.0,2147547145.0,46325.0,7686.0,9.649
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,342.1,9.628,35.177,50.0,81.0,86.0,2147398829.0,2147531346.0,2147304996.0,2147547145.0,46325.0,7686.0,9.649
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,343.3,9.628,35.177,50.0,80.0,83.0,2147399734.0,2147527497.0,2147307995.0,2147544969.0,46325.0,7686.0,9.649
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,344.6,9.628,35.177,49.0,82.0,82.0,2147401316.0,2147530651.0,2147306688.0,2147546450.0,46325.0,7686.0,9.649
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,345.4,9.631,35.178,50.0,81.0,83.0,2147402550.0,2147533568.0,2147307355.0,2147547730.0,46325.0,7686.0,9.649
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,346.6,9.631,35.178,50.0,81.0,80.0,2147405101.0,2147527232.0,2147305764.0,2147548233.0,46325.0,7686.0,9.649
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,347.9,9.631,35.178,51.0,83.0,85.0,2147404059.0,2147533549.0,2147306934.0,2147548013.0,46325.0,7686.0,9.649
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,349.1,9.631,35.178,50.0,88.0,82.0,2147404059.0,2147533549.0,2147306934.0,2147548013.0,46546.0,7678.0,9.535
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,351.7,9.514,35.166,49.0,80.0,82.0,2147404059.0,2147533549.0,2147306934.0,2147548013.0,46546.0,7678.0,9.535
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,354.2,9.514,35.166,52.0,83.0,82.0,2147404059.0,2147533549.0,2147306934.0,2147548013.0,46546.0,7678.0,9.535
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,355.2,9.514,35.166,50.0,84.0,80.0,2147404059.0,2147533549.0,2147306934.0,2147548013.0,46546.0,7678.0,9.535
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,356.8,9.522,35.166,50.0,83.0,81.0,2147404059.0,2147533549.0,2147306934.0,2147548013.0,46546.0,7678.0,9.535
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,359.3,9.522,35.166,50.0,82.0,81.0,2147404059.0,2147533549.0,2147306934.0,2147548013.0,46546.0,7678.0,9.535
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,361.8,9.438,35.158,50.0,81.0,1926.0,2147404059.0,2147533549.0,2147306934.0,2147548013.0,46713.0,7674.0,9.44
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,364.4,9.438,35.158,50.0,79.0,80.0,2147404059.0,2147533549.0,2147306934.0,2147548013.0,46713.0,7674.0,9.44
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,365.7,9.436,35.158,50.0,80.0,78.0,2147404059.0,2147533549.0,2147306934.0,2147548013.0,46713.0,7674.0,9.44
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,368.0,9.436,35.158,50.0,84.0,82.0,2147404059.0,2147533549.0,2147306934.0,2147548013.0,46713.0,7674.0,9.44
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,370.5,9.323,35.147,50.0,78.0,79.0,2147404059.0,2147533549.0,2147306934.0,2147548013.0,46713.0,7674.0,9.44
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,373.0,9.323,35.147,51.0,80.0,84.0,2147404059.0,2147533549.0,2147306934.0,2147548013.0,46900.0,7664.0,9.315
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,374.9,9.323,35.147,50.0,80.0,81.0,2147404059.0,2147533549.0,2147306934.0,2147548013.0,46900.0,7664.0,9.315
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,376.6,9.337,35.149,49.0,80.0,81.0,2147408246.0,2147534902.0,2147306697.0,2147547620.0,46900.0,7664.0,9.315
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,378.9,9.337,35.149,50.0,83.0,81.0,2147408246.0,2147534902.0,2147306697.0,2147547620.0,46900.0,7664.0,9.315
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,381.3,9.232,35.143,50.0,81.0,81.0,2147408246.0,2147534902.0,2147306697.0,2147547620.0,46900.0,7664.0,9.315
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,383.7,9.232,35.143,51.0,78.0,89.0,2147408246.0,2147534902.0,2147306697.0,2147547620.0,46900.0,7664.0,9.315
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,386.3,9.241,35.142,50.0,82.0,82.0,2147408246.0,2147534902.0,2147306697.0,2147547620.0,47004.0,7658.0,9.206
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,388.7,9.241,35.142,50.0,81.0,79.0,2147408246.0,2147534902.0,2147306697.0,2147547620.0,47004.0,7658.0,9.206
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,391.1,9.176,35.136,49.0,81.0,80.0,2147408246.0,2147534902.0,2147306697.0,2147547620.0,47004.0,7658.0,9.206
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,392.6,9.176,35.136,52.0,79.0,79.0,2147408246.0,2147534902.0,2147306697.0,2147547620.0,47004.0,7658.0,9.206
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,395.0,9.176,35.136,47.0,80.0,80.0,2147408246.0,2147534902.0,2147306697.0,2147547620.0,47004.0,7658.0,9.206
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,396.3,9.163,35.135,51.0,81.0,79.0,2147408246.0,2147534902.0,2147306697.0,2147547620.0,47004.0,7658.0,9.206
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,398.8,9.163,35.135,50.0,79.0,81.0,2147408246.0,2147534902.0,2147306697.0,2147547620.0,46968.0,7643.0,9.072
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,401.3,9.025,35.117,50.0,78.0,82.0,2147408246.0,2147534902.0,2147306697.0,2147547620.0,46968.0,7643.0,9.072
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,403.5,9.025,35.117,50.0,83.0,82.0,2147408246.0,2147534902.0,2147306697.0,2147547620.0,46968.0,7643.0,9.072
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,404.9,9.025,35.117,50.0,81.0,81.0,2147408246.0,2147534902.0,2147306697.0,2147547620.0,46968.0,7643.0,9.072
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,406.3,9.021,35.128,50.0,84.0,82.0,2147408246.0,2147534902.0,2147306697.0,2147547620.0,46968.0,7643.0,9.072
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,408.8,9.021,35.128,50.0,88.0,80.0,2147408246.0,2147534902.0,2147306697.0,2147547620.0,46968.0,7643.0,9.072
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,411.3,8.86,35.098,52.0,85.0,81.0,2147408246.0,2147534902.0,2147306697.0,2147547620.0,47222.0,7636.0,8.869
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,413.8,8.86,35.098,53.0,82.0,81.0,2147408246.0,2147534902.0,2147306697.0,2147547620.0,47222.0,7636.0,8.869
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,415.1,8.86,35.098,50.0,83.0,84.0,2147408246.0,2147534902.0,2147306697.0,2147547620.0,47222.0,7636.0,8.869
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,416.3,8.861,35.096,52.0,79.0,82.0,2147408246.0,2147534902.0,2147306697.0,2147547620.0,47222.0,7636.0,8.869
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,418.7,8.861,35.096,49.0,85.0,79.0,2147408246.0,2147534902.0,2147306697.0,2147547620.0,47222.0,7636.0,8.869
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,421.5,8.809,35.101,52.0,76.0,79.0,2147408246.0,2147534902.0,2147306697.0,2147547620.0,47222.0,7636.0,8.869
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,423.9,8.809,35.101,51.0,83.0,81.0,2147408246.0,2147534902.0,2147306697.0,2147547620.0,47354.0,7622.0,8.766
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,426.4,8.825,35.103,52.0,89.0,81.0,2147408246.0,2147534902.0,2147306697.0,2147547620.0,47354.0,7622.0,8.766
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,428.3,8.825,35.103,50.0,78.0,80.0,2147408246.0,2147534902.0,2147306697.0,2147547620.0,47354.0,7622.0,8.766
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,430.0,8.825,35.103,50.0,92.0,80.0,2147408246.0,2147534902.0,2147306697.0,2147547620.0,47354.0,7622.0,8.766
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,432.5,8.573,35.084,51.0,81.0,76.0,2147408246.0,2147534902.0,2147306697.0,2147547620.0,47354.0,7622.0,8.766
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,434.9,8.573,35.084,50.0,79.0,80.0,2147412708.0,2147535350.0,2147306112.0,2147552173.0,47407.0,7611.0,8.531
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,436.1,8.591,35.083,50.0,81.0,81.0,2147412708.0,2147535350.0,2147306112.0,2147552173.0,47407.0,7611.0,8.531
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,438.6,8.591,35.083,50.0,82.0,80.0,2147412708.0,2147535350.0,2147306112.0,2147552173.0,47407.0,7611.0,8.531
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,440.5,8.448,35.07,51.0,79.0,77.0,2147412708.0,2147535350.0,2147306112.0,2147552173.0,47407.0,7611.0,8.531
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,442.2,8.448,35.07,51.0,82.0,78.0,2147412708.0,2147535350.0,2147306112.0,2147552173.0,47407.0,7611.0,8.531
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,444.7,8.448,35.07,50.0,81.0,80.0,2147412708.0,2147535350.0,2147306112.0,2147552173.0,47407.0,7611.0,8.531
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,445.9,8.429,35.069,49.0,81.0,81.0,2147412708.0,2147535350.0,2147306112.0,2147552173.0,47407.0,7611.0,8.531
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,448.4,8.429,35.069,50.0,81.0,80.0,2147412708.0,2147535350.0,2147306112.0,2147552173.0,47477.0,7603.0,8.387
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,451.1,8.358,35.065,50.0,84.0,81.0,2147412708.0,2147535350.0,2147306112.0,2147552173.0,47477.0,7603.0,8.387
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,452.8,8.358,35.065,51.0,86.0,81.0,2147412708.0,2147535350.0,2147306112.0,2147552173.0,47477.0,7603.0,8.387
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,454.7,8.358,35.065,50.0,81.0,79.0,2147412708.0,2147535350.0,2147306112.0,2147552173.0,47477.0,7603.0,8.387
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,456.0,8.372,35.065,50.0,82.0,78.0,2147412708.0,2147535350.0,2147306112.0,2147552173.0,47477.0,7603.0,8.387
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,457.9,8.372,35.065,50.0,80.0,79.0,2147412708.0,2147535350.0,2147306112.0,2147552173.0,47554.0,7593.0,8.272
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,459.5,8.372,35.065,50.0,99.0,81.0,2147412708.0,2147535350.0,2147306112.0,2147552173.0,47554.0,7593.0,8.272
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,461.0,8.226,35.06,50.0,79.0,77.0,2147412708.0,2147535350.0,2147306112.0,2147552173.0,47554.0,7593.0,8.272
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,462.1,8.226,35.06,50.0,80.0,77.0,2147412708.0,2147535350.0,2147306112.0,2147552173.0,47554.0,7593.0,8.272
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,463.5,8.226,35.06,52.0,82.0,81.0,2147412708.0,2147535350.0,2147306112.0,2147552173.0,47554.0,7593.0,8.272
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,465.1,8.226,35.06,50.0,79.0,80.0,2147412708.0,2147535350.0,2147306112.0,2147552173.0,47554.0,7593.0,8.272
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,466.8,8.195,35.058,50.0,113.0,80.0,2147412708.0,2147535350.0,2147306112.0,2147552173.0,47623.0,7588.0,8.159
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,468.5,8.195,35.058,49.0,78.0,77.0,2147412708.0,2147535350.0,2147306112.0,2147552173.0,47623.0,7588.0,8.159
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,470.1,8.195,35.058,51.0,81.0,84.0,2147412708.0,2147535350.0,2147306112.0,2147552173.0,47623.0,7588.0,8.159
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,471.0,8.111,35.058,50.0,82.0,90.0,2147412708.0,2147535350.0,2147306112.0,2147552173.0,47623.0,7588.0,8.159
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,472.8,8.111,35.058,50.0,83.0,80.0,2147412708.0,2147535350.0,2147306112.0,2147552173.0,47623.0,7588.0,8.159
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,474.5,8.111,35.058,50.0,81.0,79.0,2147412708.0,2147535350.0,2147306112.0,2147552173.0,47623.0,7588.0,8.159
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,476.1,8.104,35.058,50.0,78.0,78.0,2147412708.0,2147535350.0,2147306112.0,2147552173.0,47649.0,7578.0,8.047
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,477.9,8.104,35.058,50.0,78.0,81.0,2147412708.0,2147535350.0,2147306112.0,2147552173.0,47649.0,7578.0,8.047
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,478.9,8.104,35.058,50.0,92.0,82.0,2147412708.0,2147535350.0,2147306112.0,2147552173.0,47649.0,7578.0,8.047
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,480.4,7.956,35.051,50.0,82.0,80.0,2147412708.0,2147535350.0,2147306112.0,2147552173.0,47649.0,7578.0,8.047
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,482.0,7.956,35.051,50.0,79.0,82.0,2147412708.0,2147535350.0,2147306112.0,2147552173.0,47649.0,7578.0,8.047
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,483.7,7.956,35.051,50.0,85.0,80.0,2147412708.0,2147535350.0,2147306112.0,2147552173.0,47625.0,7569.0,7.888
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,485.1,7.956,35.051,49.0,80.0,76.0,2147418550.0,2147538569.0,2147307520.0,2147554176.0,47625.0,7569.0,7.888
2017-08-05 14:43:26,48.97077266666667,-27.983614333333335,486.2,7.977,35.052,52.0,79.0,79.0,2147418550.0,2147538569.0,2147307520.0,2147554176.0,47625.0,7569.0,7.888
