datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,280.3,6.062,34.779,55.0,92.0,86.0,2147436562.0,2147544109.0,2147311067.0,2147558336.0,44130.0,7543.0,6.115
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,281.3,6.062,34.779,56.0,90.0,83.0,2147436498.0,2147540050.0,2147309339.0,2147562313.0,44130.0,7543.0,6.115
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,282.2,6.062,34.779,55.0,89.0,82.0,2147435154.0,2147541915.0,2147312557.0,2147557714.0,44130.0,7543.0,6.115
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,283.0,6.062,34.779,54.0,90.0,85.0,2147437348.0,2147539858.0,2147308425.0,2147559533.0,44130.0,7543.0,6.115
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,283.8,6.062,34.779,55.0,90.0,84.0,2147436672.0,2147542025.0,2147310317.0,2147557531.0,44130.0,7543.0,6.115
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,284.6,6.062,34.779,54.0,101.0,90.0,2147433563.0,2147544073.0,2147306349.0,2147553334.0,44076.0,7542.0,6.008
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,285.1,6.062,34.779,57.0,88.0,81.0,2147433563.0,2147544073.0,2147306349.0,2147553334.0,44076.0,7542.0,6.008
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,285.5,6.089,34.776,57.0,88.0,81.0,2147436589.0,2147539885.0,2147307849.0,2147558701.0,44076.0,7542.0,6.008
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,286.2,6.089,34.776,59.0,90.0,82.0,2147436141.0,2147536978.0,2147308635.0,2147555108.0,44076.0,7542.0,6.008
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,287.1,6.089,34.776,57.0,93.0,84.0,2147440137.0,2147539712.0,2147312100.0,2147558144.0,44076.0,7542.0,6.008
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,287.9,6.089,34.776,62.0,101.0,88.0,2147434569.0,2147542025.0,2147311497.0,2147558985.0,44076.0,7542.0,6.008
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,288.6,6.089,34.776,61.0,94.0,86.0,2147434998.0,2147538697.0,2147309760.0,2147558226.0,44076.0,7542.0,6.008
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,290.2,5.979,34.778,63.0,99.0,87.0,2147433645.0,2147543195.0,2147310692.0,2147560429.0,44076.0,7542.0,6.008
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,291.8,5.979,34.778,63.0,95.0,85.0,2147439789.0,2147542171.0,2147309604.0,2147557641.0,44076.0,7542.0,6.008
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,293.5,5.979,34.778,64.0,99.0,91.0,2147438198.0,2147539794.0,2147308827.0,2147558189.0,43941.0,7538.0,5.972
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,295.1,5.979,34.778,65.0,97.0,86.0,2147434532.0,2147538752.0,2147312512.0,2147557970.0,43941.0,7538.0,5.972
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,296.5,5.981,34.778,66.0,103.0,88.0,2147441325.0,2147537142.0,2147309833.0,2147558857.0,43941.0,7538.0,5.972
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,297.7,5.981,34.778,68.0,98.0,87.0,2147438921.0,2147541897.0,2147314998.0,2147560374.0,43941.0,7538.0,5.972
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,299.4,5.981,34.778,69.0,100.0,90.0,2147437659.0,2147544713.0,2147313307.0,2147558116.0,43941.0,7538.0,5.972
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,301.2,5.889,34.768,67.0,102.0,91.0,2147437833.0,2147542747.0,2147313929.0,2147554422.0,43898.0,7535.0,5.88
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,303.0,5.889,34.768,64.0,97.0,87.0,2147434678.0,2147545069.0,2147309476.0,2147557248.0,43898.0,7535.0,5.88
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,304.8,5.889,34.768,62.0,98.0,87.0,2147434386.0,2147543716.0,2147310518.0,2147559506.0,43898.0,7535.0,5.88
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,305.3,5.889,34.769,60.0,98.0,87.0,2147436269.0,2147542994.0,2147313673.0,2147556937.0,43898.0,7535.0,5.88
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,306.5,5.889,34.769,59.0,100.0,88.0,2147441499.0,2147539830.0,2147312969.0,2147556315.0,43898.0,7535.0,5.88
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,308.4,5.889,34.769,59.0,90.0,85.0,2147438409.0,2147537737.0,2147309385.0,2147560402.0,43898.0,7535.0,5.88
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,309.3,5.889,34.769,58.0,93.0,84.0,2147439533.0,2147540525.0,2147312969.0,2147560621.0,43898.0,7535.0,5.88
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,310.1,5.81,34.767,57.0,91.0,82.0,2147436443.0,2147543442.0,2147312777.0,2147559177.0,44051.0,7533.0,5.81
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,311.0,5.81,34.767,58.0,91.0,83.0,2147438692.0,2147544685.0,2147311506.0,2147559680.0,44051.0,7533.0,5.81
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,311.9,5.81,34.767,57.0,95.0,84.0,2147437760.0,2147542162.0,2147309888.0,2147560960.0,44051.0,7533.0,5.81
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,312.8,5.81,34.767,56.0,96.0,86.0,2147441270.0,2147543168.0,2147312000.0,2147558619.0,44051.0,7533.0,5.81
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,313.7,5.81,34.767,55.0,92.0,85.0,2147438098.0,2147541705.0,2147313252.0,2147559277.0,44051.0,7533.0,5.81
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,314.3,5.81,34.767,55.0,92.0,85.0,2147438034.0,2147540809.0,2147311058.0,2147558756.0,44051.0,7533.0,5.81
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,314.7,5.81,34.767,57.0,88.0,84.0,2147438034.0,2147540809.0,2147311058.0,2147558756.0,44051.0,7533.0,5.81
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,315.5,5.808,34.767,56.0,90.0,84.0,2147439789.0,2147540141.0,2147311552.0,2147558171.0,44051.0,7533.0,5.81
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,316.4,5.808,34.767,53.0,88.0,86.0,2147437677.0,2147543552.0,2147314925.0,2147558939.0,44051.0,7533.0,5.81
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,317.3,5.808,34.767,55.0,98.0,82.0,2147435090.0,2147542016.0,2147312502.0,2147559241.0,44051.0,7533.0,5.81
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,318.2,5.808,34.767,57.0,87.0,82.0,2147436132.0,2147539245.0,2147313819.0,2147560228.0,44051.0,7533.0,5.81
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,319.1,5.808,34.767,56.0,88.0,83.0,2147442422.0,2147542153.0,2147310006.0,2147554441.0,44272.0,7529.0,5.725
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,319.9,5.71,34.77,53.0,137.0,82.0,2147435254.0,2147537472.0,2147309796.0,2147558098.0,44272.0,7529.0,5.725
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,320.9,5.71,34.77,54.0,84.0,81.0,2147438034.0,2147541915.0,2147312521.0,2147557494.0,44272.0,7529.0,5.725
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,321.8,5.71,34.77,55.0,88.0,84.0,2147437174.0,2147543963.0,2147309138.0,2147561261.0,44272.0,7529.0,5.725
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,322.6,5.71,34.77,57.0,90.0,95.0,2147441206.0,2147545773.0,2147310354.0,2147554148.0,44272.0,7529.0,5.725
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,323.2,5.71,34.77,57.0,90.0,95.0,2147439652.0,2147542491.0,2147308452.0,2147560905.0,44272.0,7529.0,5.725
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,323.6,5.71,34.77,58.0,92.0,86.0,2147439652.0,2147542491.0,2147308452.0,2147560905.0,44272.0,7529.0,5.725
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,324.6,5.71,34.77,56.0,90.0,83.0,2147442011.0,2147542564.0,2147310674.0,2147557120.0,44272.0,7529.0,5.725
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,325.3,5.718,34.771,59.0,92.0,84.0,2147441408.0,2147541257.0,2147313645.0,2147558976.0,44272.0,7529.0,5.725
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,326.2,5.718,34.771,56.0,90.0,83.0,2147441536.0,2147544192.0,2147311506.0,2147558034.0,44272.0,7529.0,5.725
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,327.1,5.718,34.771,56.0,88.0,85.0,2147440539.0,2147543570.0,2147310244.0,2147560768.0,44272.0,7529.0,5.725
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,328.0,5.718,34.771,57.0,88.0,85.0,2147439433.0,2147542217.0,2147315145.0,2147559524.0,44328.0,7526.0,5.477
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,328.8,5.718,34.771,56.0,88.0,82.0,2147440969.0,2147543049.0,2147313088.0,2147555629.0,44328.0,7526.0,5.477
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,329.8,5.718,34.771,56.0,85.0,83.0,2147440045.0,2147541184.0,2147309878.0,2147562624.0,44328.0,7526.0,5.477
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,330.7,5.486,34.773,51.0,86.0,89.0,2147441325.0,2147540589.0,2147311113.0,2147559634.0,44328.0,7526.0,5.477
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,331.7,5.486,34.773,56.0,87.0,81.0,2147443638.0,2147544109.0,2147312603.0,2147557942.0,44328.0,7526.0,5.477
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,332.2,5.486,34.773,56.0,87.0,81.0,2147441526.0,2147542418.0,2147312896.0,2147557513.0,44328.0,7526.0,5.477
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,333.0,5.486,34.773,54.0,84.0,81.0,2147441526.0,2147542418.0,2147312896.0,2147557513.0,44328.0,7526.0,5.477
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,334.0,5.486,34.773,56.0,87.0,81.0,2147439734.0,2147539538.0,2147314761.0,2147549476.0,44328.0,7526.0,5.477
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,334.8,5.486,34.773,53.0,87.0,81.0,2147438976.0,2147541924.0,2147313993.0,2147556461.0,44328.0,7526.0,5.477
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,335.5,5.475,34.772,53.0,87.0,81.0,2147439296.0,2147539840.0,2147312740.0,2147560173.0,44328.0,7526.0,5.477
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,336.6,5.475,34.772,55.0,85.0,82.0,2147441444.0,2147542244.0,2147310372.0,2147559734.0,44328.0,7526.0,5.477
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,337.6,5.475,34.772,56.0,85.0,82.0,2147441746.0,2147539538.0,2147311030.0,2147558637.0,44053.0,7526.0,5.472
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,338.5,5.475,34.772,57.0,89.0,83.0,2147440036.0,2147544704.0,2147309376.0,2147558198.0,44053.0,7526.0,5.472
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,339.6,5.475,34.772,54.0,87.0,85.0,2147440923.0,2147542610.0,2147309275.0,2147563995.0,44053.0,7526.0,5.472
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,340.6,5.455,34.773,56.0,94.0,87.0,2147439826.0,2147547236.0,2147310674.0,2147559085.0,44053.0,7526.0,5.472
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,341.6,5.455,34.773,61.0,93.0,85.0,2147442139.0,2147546358.0,2147312987.0,2147557312.0,44053.0,7526.0,5.472
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,342.3,5.455,34.773,61.0,93.0,85.0,2147440402.0,2147543798.0,2147311936.0,2147556306.0,44053.0,7526.0,5.472
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,343.1,5.455,34.773,59.0,90.0,86.0,2147440402.0,2147543798.0,2147311936.0,2147556306.0,44053.0,7526.0,5.472
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,344.1,5.455,34.773,59.0,96.0,91.0,2147440338.0,2147544365.0,2147311533.0,2147556873.0,44053.0,7526.0,5.472
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,345.0,5.455,34.773,61.0,93.0,85.0,2147439497.0,2147540790.0,2147313316.0,2147562459.0,44053.0,7526.0,5.472
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,345.8,5.461,34.776,62.0,95.0,87.0,2147439844.0,2147544539.0,2147309339.0,2147565787.0,44053.0,7526.0,5.472
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,346.9,5.461,34.776,64.0,97.0,84.0,2147438528.0,2147541997.0,2147311789.0,2147564370.0,44053.0,7526.0,5.472
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,347.8,5.461,34.776,68.0,100.0,92.0,2147440173.0,2147543771.0,2147311542.0,2147564809.0,43798.0,7523.0,5.414
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,348.8,5.461,34.776,68.0,100.0,92.0,2147437741.0,2147547126.0,2147310601.0,2147559360.0,43798.0,7523.0,5.414
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,350.2,5.381,34.766,70.0,101.0,89.0,2147437741.0,2147547126.0,2147310601.0,2147559360.0,43798.0,7523.0,5.414
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,352.3,5.381,34.766,72.0,103.0,90.0,2147437741.0,2147547126.0,2147310601.0,2147559360.0,43798.0,7523.0,5.414
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,353.6,5.381,34.766,71.0,103.0,90.0,2147437741.0,2147547126.0,2147310601.0,2147559360.0,43798.0,7523.0,5.414
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,355.1,5.381,34.766,71.0,103.0,91.0,2147437741.0,2147547126.0,2147310601.0,2147559360.0,43798.0,7523.0,5.414
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,356.7,5.391,34.767,74.0,110.0,92.0,2147440201.0,2147544393.0,2147312073.0,2147563154.0,43798.0,7523.0,5.414
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,358.9,5.391,34.767,71.0,109.0,96.0,2147440201.0,2147544393.0,2147312073.0,2147563154.0,43980.0,7523.0,5.316
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,361.1,5.318,34.768,71.0,106.0,91.0,2147440201.0,2147544393.0,2147312073.0,2147563154.0,43980.0,7523.0,5.316
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,363.2,5.318,34.768,72.0,103.0,91.0,2147440201.0,2147544393.0,2147312073.0,2147563154.0,43980.0,7523.0,5.316
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,365.0,5.318,34.768,70.0,103.0,88.0,2147440201.0,2147544393.0,2147312073.0,2147563154.0,43980.0,7523.0,5.316
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,366.5,5.314,34.767,69.0,112.0,124.0,2147440201.0,2147544393.0,2147312073.0,2147563154.0,43980.0,7523.0,5.316
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,368.6,5.314,34.767,71.0,101.0,89.0,2147440201.0,2147544393.0,2147312073.0,2147563154.0,43980.0,7523.0,5.316
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,370.8,5.346,34.785,65.0,99.0,91.0,2147440201.0,2147544393.0,2147312073.0,2147563154.0,44485.0,7524.0,5.347
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,372.9,5.346,34.785,67.0,99.0,89.0,2147440201.0,2147544393.0,2147312073.0,2147563154.0,44485.0,7524.0,5.347
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,374.9,5.346,34.785,64.0,105.0,87.0,2147440201.0,2147544393.0,2147312073.0,2147563154.0,44485.0,7524.0,5.347
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,376.5,5.345,34.784,64.0,105.0,91.0,2147440201.0,2147544393.0,2147312073.0,2147563154.0,44485.0,7524.0,5.347
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,378.6,5.345,34.784,62.0,100.0,86.0,2147440201.0,2147544393.0,2147312073.0,2147563154.0,44485.0,7524.0,5.347
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,380.8,5.322,34.803,61.0,94.0,86.0,2147440201.0,2147544393.0,2147312073.0,2147563154.0,44739.0,7521.0,5.295
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,382.9,5.322,34.803,60.0,91.0,84.0,2147440201.0,2147544393.0,2147312073.0,2147563154.0,44739.0,7521.0,5.295
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,384.9,5.322,34.803,58.0,91.0,84.0,2147440201.0,2147544393.0,2147312073.0,2147563154.0,44739.0,7521.0,5.295
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,386.2,5.294,34.805,58.0,91.0,83.0,2147440201.0,2147544393.0,2147312073.0,2147563154.0,44739.0,7521.0,5.295
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,388.5,5.294,34.805,57.0,91.0,84.0,2147440201.0,2147544393.0,2147312073.0,2147563154.0,44739.0,7521.0,5.295
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,390.8,5.218,34.8,59.0,91.0,84.0,2147440201.0,2147544393.0,2147312073.0,2147563154.0,44695.0,7522.0,5.213
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,393.1,5.218,34.8,59.0,91.0,85.0,2147440338.0,2147543542.0,2147311862.0,2147555730.0,44695.0,7522.0,5.213
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,395.1,5.218,34.8,60.0,89.0,83.0,2147440338.0,2147543542.0,2147311862.0,2147555730.0,44695.0,7522.0,5.213
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,396.4,5.224,34.8,58.0,94.0,83.0,2147440338.0,2147543542.0,2147311862.0,2147555730.0,44695.0,7522.0,5.213
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,397.8,5.224,34.8,59.0,91.0,82.0,2147440338.0,2147543542.0,2147311862.0,2147555730.0,44695.0,7522.0,5.213
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,400.2,5.182,34.795,58.0,90.0,85.0,2147440338.0,2147543542.0,2147311862.0,2147555730.0,44695.0,7522.0,5.213
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,402.4,5.182,34.795,57.0,91.0,83.0,2147440338.0,2147543542.0,2147311862.0,2147555730.0,44996.0,7522.0,5.16
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,404.7,5.182,34.795,58.0,91.0,85.0,2147440338.0,2147543542.0,2147311862.0,2147555730.0,44996.0,7522.0,5.16
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,406.3,5.181,34.796,57.0,91.0,82.0,2147440338.0,2147543542.0,2147311862.0,2147555730.0,44996.0,7522.0,5.16
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,408.1,5.181,34.796,57.0,91.0,83.0,2147440338.0,2147543542.0,2147311862.0,2147555730.0,44996.0,7522.0,5.16
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,409.8,5.14,34.799,58.0,90.0,85.0,2147440338.0,2147543542.0,2147311862.0,2147555730.0,44996.0,7522.0,5.16
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,412.1,5.14,34.799,56.0,90.0,83.0,2147440338.0,2147543542.0,2147311862.0,2147555730.0,44996.0,7522.0,5.16
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,414.5,5.14,34.799,58.0,88.0,83.0,2147440338.0,2147543542.0,2147311862.0,2147555730.0,46399.0,7531.0,5.309
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,415.7,5.11,34.792,57.0,90.0,84.0,2147440338.0,2147543542.0,2147311862.0,2147555730.0,46399.0,7531.0,5.309
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,418.2,5.11,34.792,51.0,84.0,84.0,2147440338.0,2147543542.0,2147311862.0,2147555730.0,46399.0,7531.0,5.309
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,420.1,5.424,34.868,50.0,83.0,79.0,2147440338.0,2147543542.0,2147311862.0,2147555730.0,46399.0,7531.0,5.309
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,421.8,5.424,34.868,49.0,82.0,79.0,2147440338.0,2147543542.0,2147311862.0,2147555730.0,46399.0,7531.0,5.309
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,424.1,5.424,34.868,49.0,81.0,79.0,2147440338.0,2147543542.0,2147311862.0,2147555730.0,46399.0,7531.0,5.309
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,425.4,5.408,34.863,50.0,83.0,81.0,2147440338.0,2147543542.0,2147311862.0,2147555730.0,46399.0,7531.0,5.309
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,427.8,5.408,34.863,50.0,79.0,78.0,2147440338.0,2147543542.0,2147311862.0,2147555730.0,46785.0,7535.0,5.671
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,430.4,5.612,34.915,49.0,85.0,80.0,2147440338.0,2147543542.0,2147311862.0,2147555730.0,46785.0,7535.0,5.671
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,432.3,5.612,34.915,50.0,80.0,79.0,2147440338.0,2147543542.0,2147311862.0,2147555730.0,46785.0,7535.0,5.671
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,434.4,5.612,34.915,49.0,77.0,77.0,2147440338.0,2147543542.0,2147311862.0,2147555730.0,46785.0,7535.0,5.671
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,435.7,5.668,34.922,52.0,78.0,78.0,2147440338.0,2147543542.0,2147311862.0,2147555730.0,46785.0,7535.0,5.671
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,438.1,5.668,34.922,50.0,76.0,77.0,2147440338.0,2147543542.0,2147311862.0,2147555730.0,46785.0,7535.0,5.671
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,440.5,5.666,34.939,52.0,82.0,79.0,2147440338.0,2147543542.0,2147311862.0,2147555730.0,46690.0,7536.0,5.661
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,442.9,5.666,34.939,50.0,76.0,77.0,2147440338.0,2147543542.0,2147311862.0,2147555730.0,46690.0,7536.0,5.661
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,444.6,5.666,34.939,51.0,75.0,77.0,2147440338.0,2147543542.0,2147311862.0,2147555730.0,46690.0,7536.0,5.661
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,445.4,5.681,34.941,49.0,78.0,79.0,2147440338.0,2147543542.0,2147311862.0,2147555730.0,46690.0,7536.0,5.661
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,447.8,5.681,34.941,50.0,79.0,79.0,2147440338.0,2147543542.0,2147311862.0,2147555730.0,46690.0,7536.0,5.661
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,450.3,5.673,34.957,50.0,78.0,76.0,2147440713.0,2147542564.0,2147311131.0,2147556196.0,46690.0,7536.0,5.661
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,452.7,5.673,34.957,50.0,76.0,79.0,2147440713.0,2147542564.0,2147311131.0,2147556196.0,46606.0,7533.0,5.679
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,455.1,5.673,34.957,48.0,76.0,76.0,2147440713.0,2147542564.0,2147311131.0,2147556196.0,46606.0,7533.0,5.679
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,456.8,5.695,34.964,51.0,79.0,78.0,2147440713.0,2147542564.0,2147311131.0,2147556196.0,46606.0,7533.0,5.679
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,458.7,5.695,34.964,50.0,78.0,77.0,2147440713.0,2147542564.0,2147311131.0,2147556196.0,46606.0,7533.0,5.679
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,461.4,5.596,34.961,50.0,77.0,78.0,2147440713.0,2147542564.0,2147311131.0,2147556196.0,46606.0,7533.0,5.679
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,463.9,5.596,34.961,51.0,78.0,77.0,2147440713.0,2147542564.0,2147311131.0,2147556196.0,46514.0,7531.0,5.546
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,465.2,5.578,34.959,50.0,77.0,77.0,2147440713.0,2147542564.0,2147311131.0,2147556196.0,46514.0,7531.0,5.546
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,467.6,5.578,34.959,49.0,77.0,79.0,2147440713.0,2147542564.0,2147311131.0,2147556196.0,46514.0,7531.0,5.546
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,469.0,5.578,34.959,48.0,78.0,75.0,2147440713.0,2147542564.0,2147311131.0,2147556196.0,46514.0,7531.0,5.546
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,470.8,5.529,34.968,49.0,77.0,76.0,2147440713.0,2147542564.0,2147311131.0,2147556196.0,46514.0,7531.0,5.546
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,472.3,5.529,34.968,50.0,77.0,79.0,2147440713.0,2147542564.0,2147311131.0,2147556196.0,46514.0,7531.0,5.546
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,473.9,5.529,34.968,50.0,77.0,76.0,2147440713.0,2147542564.0,2147311131.0,2147556196.0,46478.0,7532.0,5.536
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,474.9,5.529,34.968,50.0,80.0,81.0,2147440713.0,2147542564.0,2147311131.0,2147556196.0,46478.0,7532.0,5.536
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,476.3,5.529,34.967,49.0,78.0,79.0,2147440713.0,2147542564.0,2147311131.0,2147556196.0,46478.0,7532.0,5.536
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,477.2,5.529,34.967,49.0,78.0,77.0,2147440713.0,2147542564.0,2147311131.0,2147556196.0,46478.0,7532.0,5.536
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,478.7,5.529,34.967,49.0,77.0,78.0,2147440713.0,2147542564.0,2147311131.0,2147556196.0,46478.0,7532.0,5.536
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,480.2,5.552,34.976,50.0,79.0,78.0,2147440713.0,2147542564.0,2147311131.0,2147556196.0,46478.0,7532.0,5.536
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,481.8,5.552,34.976,50.0,76.0,79.0,2147440713.0,2147542564.0,2147311131.0,2147556196.0,46418.0,7531.0,5.554
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,483.6,5.552,34.976,50.0,78.0,79.0,2147440713.0,2147542564.0,2147311131.0,2147556196.0,46418.0,7531.0,5.554
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,485.1,5.552,34.976,50.0,78.0,78.0,2147440713.0,2147542564.0,2147311131.0,2147556196.0,46418.0,7531.0,5.554
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,486.0,5.534,34.975,49.0,79.0,82.0,2147440713.0,2147542564.0,2147311131.0,2147556196.0,46418.0,7531.0,5.554
