datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-04 21:31:53,52.16919866666667,-37.50161,356.5,5.141,34.867,50.0,77.0,78.0,2147444736.0,2147542409.0,2147312667.0,2147565778.0,45645.0,7504.0,5.118
2016-04-04 21:31:53,52.16919866666667,-37.50161,358.7,5.141,34.867,50.0,78.0,75.0,2147444736.0,2147542409.0,2147312667.0,2147565778.0,45645.0,7504.0,5.118
2016-04-04 21:31:53,52.16919866666667,-37.50161,360.9,5.07,34.869,51.0,77.0,75.0,2147444736.0,2147542409.0,2147312667.0,2147565778.0,45645.0,7504.0,5.118
2016-04-04 21:31:53,52.16919866666667,-37.50161,361.9,5.07,34.869,49.0,77.0,76.0,2147444736.0,2147542409.0,2147312667.0,2147565778.0,45645.0,7504.0,5.118
2016-04-04 21:31:53,52.16919866666667,-37.50161,363.3,5.07,34.869,50.0,79.0,79.0,2147444736.0,2147542409.0,2147312667.0,2147565778.0,45645.0,7504.0,5.118
2016-04-04 21:31:53,52.16919866666667,-37.50161,364.7,5.07,34.869,51.0,81.0,77.0,2147444736.0,2147542409.0,2147312667.0,2147565778.0,45645.0,7504.0,5.118
2016-04-04 21:31:53,52.16919866666667,-37.50161,365.4,5.079,34.869,50.0,80.0,76.0,2147444736.0,2147542409.0,2147312667.0,2147565778.0,45683.0,7503.0,5.052
2016-04-04 21:31:53,52.16919866666667,-37.50161,366.8,5.079,34.869,50.0,79.0,78.0,2147443520.0,2147542573.0,2147312274.0,2147553764.0,45683.0,7503.0,5.052
2016-04-04 21:31:53,52.16919866666667,-37.50161,368.2,5.079,34.869,50.0,79.0,77.0,2147443520.0,2147542573.0,2147312274.0,2147553764.0,45683.0,7503.0,5.052
2016-04-04 21:31:53,52.16919866666667,-37.50161,368.9,5.079,34.869,50.0,77.0,78.0,2147443520.0,2147542573.0,2147312274.0,2147553764.0,45683.0,7503.0,5.052
2016-04-04 21:31:53,52.16919866666667,-37.50161,370.3,5.054,34.878,51.0,78.0,79.0,2147443520.0,2147542573.0,2147312274.0,2147553764.0,45683.0,7503.0,5.052
2016-04-04 21:31:53,52.16919866666667,-37.50161,371.8,5.054,34.878,49.0,92.0,87.0,2147443520.0,2147542573.0,2147312274.0,2147553764.0,45683.0,7503.0,5.052
2016-04-04 21:31:53,52.16919866666667,-37.50161,373.4,5.054,34.878,48.0,77.0,79.0,2147443520.0,2147542573.0,2147312274.0,2147553764.0,45732.0,7503.0,5.056
2016-04-04 21:31:53,52.16919866666667,-37.50161,375.0,5.054,34.878,51.0,79.0,78.0,2147443520.0,2147542573.0,2147312274.0,2147553764.0,45732.0,7503.0,5.056
2016-04-04 21:31:53,52.16919866666667,-37.50161,375.8,5.041,34.876,49.0,77.0,77.0,2147443520.0,2147542573.0,2147312274.0,2147553764.0,45732.0,7503.0,5.056
2016-04-04 21:31:53,52.16919866666667,-37.50161,377.5,5.041,34.876,50.0,78.0,77.0,2147443520.0,2147542573.0,2147312274.0,2147553764.0,45732.0,7503.0,5.056
2016-04-04 21:31:53,52.16919866666667,-37.50161,379.2,5.041,34.876,50.0,78.0,75.0,2147443520.0,2147542573.0,2147312274.0,2147553764.0,45732.0,7503.0,5.056
2016-04-04 21:31:53,52.16919866666667,-37.50161,381.0,5.08,34.895,51.0,78.0,79.0,2147443520.0,2147542573.0,2147312274.0,2147553764.0,45599.0,7502.0,5.07
2016-04-04 21:31:53,52.16919866666667,-37.50161,382.7,5.08,34.895,50.0,78.0,76.0,2147443520.0,2147542573.0,2147312274.0,2147553764.0,45599.0,7502.0,5.07
2016-04-04 21:31:53,52.16919866666667,-37.50161,384.6,5.08,34.895,50.0,76.0,76.0,2147443520.0,2147542573.0,2147312274.0,2147553764.0,45599.0,7502.0,5.07
2016-04-04 21:31:53,52.16919866666667,-37.50161,385.5,5.065,34.893,50.0,79.0,76.0,2147443520.0,2147542573.0,2147312274.0,2147553764.0,45599.0,7502.0,5.07
2016-04-04 21:31:53,52.16919866666667,-37.50161,387.4,5.065,34.893,49.0,78.0,77.0,2147443520.0,2147542573.0,2147312274.0,2147553764.0,45599.0,7502.0,5.07
2016-04-04 21:31:53,52.16919866666667,-37.50161,389.4,5.065,34.893,50.0,78.0,78.0,2147443520.0,2147542573.0,2147312274.0,2147553764.0,45599.0,7502.0,5.07
2016-04-04 21:31:53,52.16919866666667,-37.50161,391.2,5.033,34.898,50.0,78.0,78.0,2147443520.0,2147542573.0,2147312274.0,2147553764.0,45321.0,7498.0,5.028
2016-04-04 21:31:53,52.16919866666667,-37.50161,393.3,5.033,34.898,49.0,78.0,77.0,2147443520.0,2147542573.0,2147312274.0,2147553764.0,45321.0,7498.0,5.028
2016-04-04 21:31:53,52.16919866666667,-37.50161,395.0,5.033,34.898,50.0,78.0,78.0,2147443520.0,2147542573.0,2147312274.0,2147553764.0,45321.0,7498.0,5.028
2016-04-04 21:31:53,52.16919866666667,-37.50161,396.5,5.022,34.898,50.0,77.0,80.0,2147443520.0,2147542573.0,2147312274.0,2147553764.0,45321.0,7498.0,5.028
2016-04-04 21:31:53,52.16919866666667,-37.50161,398.5,5.022,34.898,50.0,80.0,77.0,2147443520.0,2147542573.0,2147312274.0,2147553764.0,45321.0,7498.0,5.028
2016-04-04 21:31:53,52.16919866666667,-37.50161,400.6,4.873,34.879,50.0,78.0,78.0,2147443520.0,2147542573.0,2147312274.0,2147553764.0,45041.0,7492.0,4.848
2016-04-04 21:31:53,52.16919866666667,-37.50161,402.6,4.873,34.879,48.0,96.0,84.0,2147443520.0,2147542573.0,2147312274.0,2147553764.0,45041.0,7492.0,4.848
2016-04-04 21:31:53,52.16919866666667,-37.50161,404.5,4.873,34.879,50.0,77.0,78.0,2147443520.0,2147542573.0,2147312274.0,2147553764.0,45041.0,7492.0,4.848
2016-04-04 21:31:53,52.16919866666667,-37.50161,405.1,4.873,34.879,50.0,77.0,78.0,2147443520.0,2147542573.0,2147312274.0,2147553764.0,45041.0,7492.0,4.848
2016-04-04 21:31:53,52.16919866666667,-37.50161,406.8,4.859,34.875,48.0,77.0,76.0,2147443520.0,2147542573.0,2147312274.0,2147553764.0,45041.0,7492.0,4.848
2016-04-04 21:31:53,52.16919866666667,-37.50161,408.9,4.859,34.875,50.0,79.0,77.0,2147443520.0,2147542573.0,2147312274.0,2147553764.0,45041.0,7492.0,4.848
2016-04-04 21:31:53,52.16919866666667,-37.50161,411.0,4.747,34.866,50.0,77.0,78.0,2147443520.0,2147542573.0,2147312274.0,2147553764.0,44936.0,7492.0,4.741
2016-04-04 21:31:53,52.16919866666667,-37.50161,413.2,4.747,34.866,50.0,79.0,77.0,2147444443.0,2147545673.0,2147308717.0,2147560173.0,44936.0,7492.0,4.741
2016-04-04 21:31:53,52.16919866666667,-37.50161,415.1,4.747,34.866,50.0,76.0,79.0,2147444443.0,2147545673.0,2147308717.0,2147560173.0,44936.0,7492.0,4.741
2016-04-04 21:31:53,52.16919866666667,-37.50161,415.5,4.745,34.865,50.0,76.0,79.0,2147444443.0,2147545673.0,2147308717.0,2147560173.0,44936.0,7492.0,4.741
2016-04-04 21:31:53,52.16919866666667,-37.50161,417.6,4.745,34.865,50.0,76.0,77.0,2147444443.0,2147545673.0,2147308717.0,2147560173.0,44936.0,7492.0,4.741
2016-04-04 21:31:53,52.16919866666667,-37.50161,420.1,4.647,34.858,49.0,76.0,77.0,2147444443.0,2147545673.0,2147308717.0,2147560173.0,44936.0,7492.0,4.741
2016-04-04 21:31:53,52.16919866666667,-37.50161,422.4,4.647,34.858,49.0,79.0,80.0,2147444443.0,2147545673.0,2147308717.0,2147560173.0,44961.0,7489.0,4.634
2016-04-04 21:31:53,52.16919866666667,-37.50161,424.5,4.647,34.858,50.0,77.0,77.0,2147444443.0,2147545673.0,2147308717.0,2147560173.0,44961.0,7489.0,4.634
2016-04-04 21:31:53,52.16919866666667,-37.50161,425.6,4.637,34.857,50.0,77.0,78.0,2147444443.0,2147545673.0,2147308717.0,2147560173.0,44961.0,7489.0,4.634
2016-04-04 21:31:53,52.16919866666667,-37.50161,426.8,4.637,34.857,50.0,77.0,76.0,2147444443.0,2147545673.0,2147308717.0,2147560173.0,44961.0,7489.0,4.634
2016-04-04 21:31:53,52.16919866666667,-37.50161,429.1,4.637,34.857,50.0,78.0,75.0,2147444443.0,2147545673.0,2147308717.0,2147560173.0,44961.0,7489.0,4.634
2016-04-04 21:31:53,52.16919866666667,-37.50161,431.4,4.614,34.86,50.0,77.0,80.0,2147444443.0,2147545673.0,2147308717.0,2147560173.0,44961.0,7489.0,4.634
2016-04-04 21:31:53,52.16919866666667,-37.50161,433.7,4.614,34.86,50.0,78.0,76.0,2147444443.0,2147545673.0,2147308717.0,2147560173.0,45017.0,7490.0,4.6
2016-04-04 21:31:53,52.16919866666667,-37.50161,435.1,4.614,34.86,50.0,76.0,76.0,2147444443.0,2147545673.0,2147308717.0,2147560173.0,45017.0,7490.0,4.6
2016-04-04 21:31:53,52.16919866666667,-37.50161,437.2,4.609,34.858,49.0,75.0,76.0,2147444443.0,2147545673.0,2147308717.0,2147560173.0,45017.0,7490.0,4.6
2016-04-04 21:31:53,52.16919866666667,-37.50161,438.4,4.609,34.858,51.0,77.0,76.0,2147444443.0,2147545673.0,2147308717.0,2147560173.0,45017.0,7490.0,4.6
2016-04-04 21:31:53,52.16919866666667,-37.50161,440.7,4.586,34.866,50.0,77.0,76.0,2147444443.0,2147545673.0,2147308717.0,2147560173.0,45017.0,7490.0,4.6
2016-04-04 21:31:53,52.16919866666667,-37.50161,443.0,4.586,34.866,50.0,77.0,76.0,2147444443.0,2147545673.0,2147308717.0,2147560173.0,45017.0,7490.0,4.6
2016-04-04 21:31:53,52.16919866666667,-37.50161,445.1,4.586,34.866,49.0,75.0,89.0,2147444443.0,2147545673.0,2147308717.0,2147560173.0,45127.0,7489.0,4.59
2016-04-04 21:31:53,52.16919866666667,-37.50161,446.6,4.585,34.867,50.0,77.0,78.0,2147444443.0,2147545673.0,2147308717.0,2147560173.0,45127.0,7489.0,4.59
2016-04-04 21:31:53,52.16919866666667,-37.50161,449.2,4.585,34.867,48.0,77.0,76.0,2147444443.0,2147545673.0,2147308717.0,2147560173.0,45127.0,7489.0,4.59
2016-04-04 21:31:53,52.16919866666667,-37.50161,450.4,4.594,34.872,50.0,78.0,79.0,2147444443.0,2147545673.0,2147308717.0,2147560173.0,45127.0,7489.0,4.59
2016-04-04 21:31:53,52.16919866666667,-37.50161,452.8,4.594,34.872,49.0,76.0,77.0,2147444443.0,2147545673.0,2147308717.0,2147560173.0,45127.0,7489.0,4.59
2016-04-04 21:31:53,52.16919866666667,-37.50161,454.9,4.594,34.872,49.0,76.0,75.0,2147444443.0,2147545673.0,2147308717.0,2147560173.0,45127.0,7489.0,4.59
2016-04-04 21:31:53,52.16919866666667,-37.50161,456.2,4.593,34.872,50.0,81.0,74.0,2147444443.0,2147545673.0,2147308717.0,2147560173.0,45232.0,7489.0,4.604
2016-04-04 21:31:53,52.16919866666667,-37.50161,458.6,4.593,34.872,52.0,76.0,77.0,2147444443.0,2147545673.0,2147308717.0,2147560173.0,45232.0,7489.0,4.604
2016-04-04 21:31:53,52.16919866666667,-37.50161,461.0,4.604,34.88,49.0,80.0,77.0,2147444443.0,2147545673.0,2147308717.0,2147560173.0,45232.0,7489.0,4.604
2016-04-04 21:31:53,52.16919866666667,-37.50161,462.1,4.604,34.88,50.0,77.0,77.0,2147444443.0,2147545673.0,2147308717.0,2147560173.0,45232.0,7489.0,4.604
2016-04-04 21:31:53,52.16919866666667,-37.50161,464.4,4.604,34.88,50.0,77.0,79.0,2147444443.0,2147545673.0,2147308717.0,2147560173.0,45232.0,7489.0,4.604
2016-04-04 21:31:53,52.16919866666667,-37.50161,465.7,4.607,34.879,50.0,76.0,81.0,2147444443.0,2147545673.0,2147308717.0,2147560173.0,45232.0,7489.0,4.604
2016-04-04 21:31:53,52.16919866666667,-37.50161,468.0,4.607,34.879,50.0,78.0,77.0,2147450313.0,2147543789.0,2147308333.0,2147561216.0,45279.0,7491.0,4.619
2016-04-04 21:31:53,52.16919866666667,-37.50161,470.4,4.614,34.889,50.0,76.0,77.0,2147450313.0,2147543789.0,2147308333.0,2147561216.0,45279.0,7491.0,4.619
2016-04-04 21:31:53,52.16919866666667,-37.50161,472.7,4.614,34.889,49.0,78.0,78.0,2147450313.0,2147543789.0,2147308333.0,2147561216.0,45279.0,7491.0,4.619
2016-04-04 21:31:53,52.16919866666667,-37.50161,473.9,4.614,34.889,49.0,76.0,76.0,2147450313.0,2147543789.0,2147308333.0,2147561216.0,45279.0,7491.0,4.619
2016-04-04 21:31:53,52.16919866666667,-37.50161,475.3,4.62,34.89,50.0,77.0,77.0,2147450313.0,2147543789.0,2147308333.0,2147561216.0,45279.0,7491.0,4.619
2016-04-04 21:31:53,52.16919866666667,-37.50161,477.6,4.62,34.89,50.0,75.0,78.0,2147450313.0,2147543789.0,2147308333.0,2147561216.0,45279.0,7491.0,4.619
2016-04-04 21:31:53,52.16919866666667,-37.50161,480.0,4.62,34.89,50.0,77.0,75.0,2147450313.0,2147543789.0,2147308333.0,2147561216.0,45263.0,7489.0,4.627
2016-04-04 21:31:53,52.16919866666667,-37.50161,482.4,4.63,34.893,50.0,75.0,76.0,2147450313.0,2147543789.0,2147308333.0,2147561216.0,45263.0,7489.0,4.627
2016-04-04 21:31:53,52.16919866666667,-37.50161,484.8,4.63,34.893,50.0,77.0,76.0,2147450313.0,2147543789.0,2147308333.0,2147561216.0,45263.0,7489.0,4.627
2016-04-04 21:31:53,52.16919866666667,-37.50161,485.2,4.63,34.893,50.0,77.0,76.0,2147450313.0,2147543789.0,2147308333.0,2147561216.0,45263.0,7489.0,4.627
2016-04-04 21:31:53,52.16919866666667,-37.50161,487.1,4.622,34.893,51.0,81.0,77.0,2147450313.0,2147543789.0,2147308333.0,2147561216.0,45263.0,7489.0,4.627
2016-04-04 21:31:53,52.16919866666667,-37.50161,489.5,4.622,34.893,49.0,76.0,75.0,2147450313.0,2147543789.0,2147308333.0,2147561216.0,45263.0,7489.0,4.627
2016-04-04 21:31:53,52.16919866666667,-37.50161,491.8,4.569,34.892,50.0,78.0,74.0,2147450313.0,2147543789.0,2147308333.0,2147561216.0,45247.0,7489.0,4.57
2016-04-04 21:31:53,52.16919866666667,-37.50161,494.1,4.569,34.892,49.0,77.0,77.0,2147450313.0,2147543789.0,2147308333.0,2147561216.0,45247.0,7489.0,4.57
2016-04-04 21:31:53,52.16919866666667,-37.50161,496.5,4.57,34.892,49.0,81.0,76.0,2147450313.0,2147543789.0,2147308333.0,2147561216.0,45247.0,7489.0,4.57
2016-04-04 21:31:53,52.16919866666667,-37.50161,497.7,4.57,34.892,49.0,77.0,75.0,2147450313.0,2147543789.0,2147308333.0,2147561216.0,45247.0,7489.0,4.57
2016-04-04 21:31:53,52.16919866666667,-37.50161,500.0,4.57,34.892,50.0,75.0,75.0,2147450313.0,2147543789.0,2147308333.0,2147561216.0,45247.0,7489.0,4.57
2016-04-04 21:31:53,52.16919866666667,-37.50161,502.6,4.551,34.893,50.0,77.0,75.0,2147450313.0,2147543789.0,2147308333.0,2147561216.0,45247.0,7489.0,4.57
2016-04-04 21:31:53,52.16919866666667,-37.50161,504.8,4.551,34.893,49.0,76.0,77.0,2147450313.0,2147543789.0,2147308333.0,2147561216.0,45214.0,7486.0,4.544
2016-04-04 21:31:53,52.16919866666667,-37.50161,506.1,4.551,34.894,50.0,76.0,77.0,2147450313.0,2147543789.0,2147308333.0,2147561216.0,45214.0,7486.0,4.544
2016-04-04 21:31:53,52.16919866666667,-37.50161,508.4,4.551,34.894,50.0,75.0,76.0,2147450313.0,2147543789.0,2147308333.0,2147561216.0,45214.0,7486.0,4.544
2016-04-04 21:31:53,52.16919866666667,-37.50161,510.7,4.529,34.901,51.0,77.0,79.0,2147450313.0,2147543789.0,2147308333.0,2147561216.0,45214.0,7486.0,4.544
2016-04-04 21:31:53,52.16919866666667,-37.50161,513.1,4.529,34.901,49.0,76.0,78.0,2147450313.0,2147543789.0,2147308333.0,2147561216.0,45214.0,7486.0,4.544
2016-04-04 21:31:53,52.16919866666667,-37.50161,514.9,4.529,34.901,50.0,76.0,75.0,2147450313.0,2147543789.0,2147308333.0,2147561216.0,45212.0,7484.0,4.528
2016-04-04 21:31:53,52.16919866666667,-37.50161,516.7,4.521,34.9,49.0,76.0,80.0,2147450313.0,2147543789.0,2147308333.0,2147561216.0,45212.0,7484.0,4.528
2016-04-04 21:31:53,52.16919866666667,-37.50161,519.0,4.521,34.9,49.0,78.0,78.0,2147450313.0,2147543789.0,2147308333.0,2147561216.0,45212.0,7484.0,4.528
2016-04-04 21:31:53,52.16919866666667,-37.50161,521.3,4.524,34.905,50.0,73.0,78.0,2147450313.0,2147543789.0,2147308333.0,2147561216.0,45212.0,7484.0,4.528
2016-04-04 21:31:53,52.16919866666667,-37.50161,523.6,4.524,34.905,51.0,76.0,79.0,2147450313.0,2147543789.0,2147308333.0,2147561216.0,45212.0,7484.0,4.528
2016-04-04 21:31:53,52.16919866666667,-37.50161,525.3,4.524,34.905,51.0,75.0,77.0,2147450313.0,2147543789.0,2147308333.0,2147561216.0,45212.0,7484.0,4.528
2016-04-04 21:31:53,52.16919866666667,-37.50161,527.0,4.525,34.905,48.0,75.0,75.0,2147450514.0,2147542363.0,2147310564.0,2147569462.0,45197.0,7483.0,4.52
2016-04-04 21:31:53,52.16919866666667,-37.50161,529.3,4.525,34.905,49.0,76.0,76.0,2147450514.0,2147542363.0,2147310564.0,2147569462.0,45197.0,7483.0,4.52
2016-04-04 21:31:53,52.16919866666667,-37.50161,531.6,4.512,34.906,51.0,77.0,74.0,2147450514.0,2147542363.0,2147310564.0,2147569462.0,45197.0,7483.0,4.52
2016-04-04 21:31:53,52.16919866666667,-37.50161,533.0,4.512,34.906,49.0,76.0,76.0,2147450514.0,2147542363.0,2147310564.0,2147569462.0,45197.0,7483.0,4.52
2016-04-04 21:31:53,52.16919866666667,-37.50161,535.1,4.512,34.906,49.0,78.0,77.0,2147450514.0,2147542363.0,2147310564.0,2147569462.0,45197.0,7483.0,4.52
2016-04-04 21:31:53,52.16919866666667,-37.50161,536.5,4.512,34.905,50.0,75.0,78.0,2147450514.0,2147542363.0,2147310564.0,2147569462.0,45197.0,7483.0,4.52
2016-04-04 21:31:53,52.16919866666667,-37.50161,538.9,4.512,34.905,50.0,74.0,75.0,2147450514.0,2147542363.0,2147310564.0,2147569462.0,45198.0,7489.0,4.495
2016-04-04 21:31:53,52.16919866666667,-37.50161,541.4,4.495,34.906,50.0,75.0,76.0,2147450514.0,2147542363.0,2147310564.0,2147569462.0,45198.0,7489.0,4.495
2016-04-04 21:31:53,52.16919866666667,-37.50161,543.5,4.495,34.906,50.0,75.0,76.0,2147450514.0,2147542363.0,2147310564.0,2147569462.0,45198.0,7489.0,4.495
2016-04-04 21:31:53,52.16919866666667,-37.50161,544.9,4.495,34.906,50.0,77.0,80.0,2147450514.0,2147542363.0,2147310564.0,2147569462.0,45198.0,7489.0,4.495
2016-04-04 21:31:53,52.16919866666667,-37.50161,546.1,4.497,34.906,52.0,80.0,77.0,2147450514.0,2147542363.0,2147310564.0,2147569462.0,45198.0,7489.0,4.495
2016-04-04 21:31:53,52.16919866666667,-37.50161,548.6,4.497,34.906,48.0,78.0,78.0,2147450514.0,2147542363.0,2147310564.0,2147569462.0,45198.0,7489.0,4.495
2016-04-04 21:31:53,52.16919866666667,-37.50161,551.1,4.491,34.909,50.0,76.0,75.0,2147450514.0,2147542363.0,2147310564.0,2147569462.0,45202.0,7486.0,4.502
2016-04-04 21:31:53,52.16919866666667,-37.50161,553.6,4.491,34.909,49.0,75.0,76.0,2147450514.0,2147542363.0,2147310564.0,2147569462.0,45202.0,7486.0,4.502
2016-04-04 21:31:53,52.16919866666667,-37.50161,554.9,4.491,34.909,50.0,76.0,78.0,2147450514.0,2147542363.0,2147310564.0,2147569462.0,45202.0,7486.0,4.502
2016-04-04 21:31:53,52.16919866666667,-37.50161,556.0,4.498,34.91,50.0,80.0,77.0,2147450514.0,2147542363.0,2147310564.0,2147569462.0,45202.0,7486.0,4.502
2016-04-04 21:31:53,52.16919866666667,-37.50161,558.7,4.498,34.91,50.0,79.0,77.0,2147450514.0,2147542363.0,2147310564.0,2147569462.0,45202.0,7486.0,4.502
2016-04-04 21:31:53,52.16919866666667,-37.50161,561.2,4.51,34.914,51.0,76.0,77.0,2147450514.0,2147542363.0,2147310564.0,2147569462.0,45202.0,7486.0,4.502
2016-04-04 21:31:53,52.16919866666667,-37.50161,563.6,4.51,34.914,49.0,78.0,77.0,2147450514.0,2147542363.0,2147310564.0,2147569462.0,45131.0,7485.0,4.498
2016-04-04 21:31:53,52.16919866666667,-37.50161,565.0,4.51,34.914,49.0,76.0,76.0,2147450514.0,2147542363.0,2147310564.0,2147569462.0,45131.0,7485.0,4.498
2016-04-04 21:31:53,52.16919866666667,-37.50161,567.2,4.509,34.914,50.0,77.0,76.0,2147450514.0,2147542363.0,2147310564.0,2147569462.0,45131.0,7485.0,4.498
2016-04-04 21:31:53,52.16919866666667,-37.50161,568.5,4.509,34.914,50.0,77.0,79.0,2147450514.0,2147542363.0,2147310564.0,2147569462.0,45131.0,7485.0,4.498
2016-04-04 21:31:53,52.16919866666667,-37.50161,570.9,4.424,34.906,50.0,76.0,74.0,2147450514.0,2147542363.0,2147310564.0,2147569462.0,45131.0,7485.0,4.498
2016-04-04 21:31:53,52.16919866666667,-37.50161,573.4,4.424,34.906,50.0,76.0,76.0,2147450514.0,2147542363.0,2147310564.0,2147569462.0,45131.0,7485.0,4.498
2016-04-04 21:31:53,52.16919866666667,-37.50161,575.0,4.424,34.906,49.0,77.0,76.0,2147450514.0,2147542363.0,2147310564.0,2147569462.0,45086.0,7483.0,4.39
2016-04-04 21:31:53,52.16919866666667,-37.50161,577.0,4.415,34.903,50.0,74.0,76.0,2147450514.0,2147542363.0,2147310564.0,2147569462.0,45086.0,7483.0,4.39
2016-04-04 21:31:53,52.16919866666667,-37.50161,579.5,4.415,34.903,49.0,74.0,78.0,2147450514.0,2147542363.0,2147310564.0,2147569462.0,45086.0,7483.0,4.39
2016-04-04 21:31:53,52.16919866666667,-37.50161,580.7,4.376,34.906,49.0,74.0,75.0,2147450514.0,2147542363.0,2147310564.0,2147569462.0,45086.0,7483.0,4.39
2016-04-04 21:31:53,52.16919866666667,-37.50161,583.2,4.376,34.906,51.0,77.0,78.0,2147447451.0,2147542683.0,2147310848.0,2147571830.0,45086.0,7483.0,4.39
2016-04-04 21:31:53,52.16919866666667,-37.50161,584.8,4.376,34.906,49.0,77.0,78.0,2147447451.0,2147542683.0,2147310848.0,2147571830.0,45086.0,7483.0,4.39
2016-04-04 21:31:53,52.16919866666667,-37.50161,586.6,4.378,34.906,50.0,76.0,74.0,2147447451.0,2147542683.0,2147310848.0,2147571830.0,45081.0,7484.0,4.368
2016-04-04 21:31:53,52.16919866666667,-37.50161,588.4,4.378,34.906,50.0,75.0,78.0,2147447451.0,2147542683.0,2147310848.0,2147571830.0,45081.0,7484.0,4.368
2016-04-04 21:31:53,52.16919866666667,-37.50161,590.0,4.364,34.908,51.0,75.0,77.0,2147447451.0,2147542683.0,2147310848.0,2147571830.0,45081.0,7484.0,4.368
2016-04-04 21:31:53,52.16919866666667,-37.50161,590.7,4.364,34.908,50.0,77.0,75.0,2147447451.0,2147542683.0,2147310848.0,2147571830.0,45081.0,7484.0,4.368
2016-04-04 21:31:53,52.16919866666667,-37.50161,592.3,4.364,34.908,50.0,76.0,78.0,2147447451.0,2147542683.0,2147310848.0,2147571830.0,45081.0,7484.0,4.368
2016-04-04 21:31:53,52.16919866666667,-37.50161,593.8,4.364,34.908,50.0,74.0,77.0,2147447451.0,2147542683.0,2147310848.0,2147571830.0,45081.0,7484.0,4.368
2016-04-04 21:31:53,52.16919866666667,-37.50161,594.8,4.364,34.908,50.0,76.0,77.0,2147447451.0,2147542683.0,2147310848.0,2147571830.0,45080.0,7482.0,4.365
2016-04-04 21:31:53,52.16919866666667,-37.50161,596.2,4.365,34.907,50.0,77.0,78.0,2147447451.0,2147542683.0,2147310848.0,2147571830.0,45080.0,7482.0,4.365
2016-04-04 21:31:53,52.16919866666667,-37.50161,597.7,4.365,34.907,50.0,76.0,76.0,2147447451.0,2147542683.0,2147310848.0,2147571830.0,45080.0,7482.0,4.365
2016-04-04 21:31:53,52.16919866666667,-37.50161,598.5,4.365,34.907,50.0,73.0,79.0,2147447451.0,2147542683.0,2147310848.0,2147571830.0,45080.0,7482.0,4.365
2016-04-04 21:31:53,52.16919866666667,-37.50161,600.1,4.36,34.909,50.0,76.0,80.0,2147447451.0,2147542683.0,2147310848.0,2147571830.0,45080.0,7482.0,4.365
2016-04-04 21:31:53,52.16919866666667,-37.50161,601.7,4.36,34.909,49.0,82.0,75.0,2147447451.0,2147542683.0,2147310848.0,2147571830.0,45080.0,7482.0,4.365
2016-04-04 21:31:53,52.16919866666667,-37.50161,603.3,4.36,34.909,50.0,76.0,76.0,2147447451.0,2147542683.0,2147310848.0,2147571830.0,45073.0,7482.0,4.362
2016-04-04 21:31:53,52.16919866666667,-37.50161,604.7,4.36,34.909,50.0,76.0,74.0,2147447451.0,2147542683.0,2147310848.0,2147571830.0,45073.0,7482.0,4.362
2016-04-04 21:31:53,52.16919866666667,-37.50161,606.0,4.36,34.909,49.0,77.0,77.0,2147447451.0,2147542683.0,2147310848.0,2147571830.0,45073.0,7482.0,4.362
2016-04-04 21:31:53,52.16919866666667,-37.50161,606.7,4.36,34.909,49.0,77.0,75.0,2147447451.0,2147542683.0,2147310848.0,2147571830.0,45073.0,7482.0,4.362
2016-04-04 21:31:53,52.16919866666667,-37.50161,608.3,4.36,34.909,50.0,73.0,77.0,2147447451.0,2147542683.0,2147310848.0,2147571830.0,45073.0,7482.0,4.362
2016-04-04 21:31:53,52.16919866666667,-37.50161,610.0,4.357,34.913,50.0,75.0,77.0,2147447451.0,2147542683.0,2147310848.0,2147571830.0,45073.0,7482.0,4.362
2016-04-04 21:31:53,52.16919866666667,-37.50161,611.6,4.357,34.913,50.0,75.0,77.0,2147447451.0,2147542683.0,2147310848.0,2147571830.0,45070.0,7483.0,4.36
2016-04-04 21:31:53,52.16919866666667,-37.50161,613.2,4.357,34.913,50.0,77.0,75.0,2147447451.0,2147542683.0,2147310848.0,2147571830.0,45070.0,7483.0,4.36
2016-04-04 21:31:53,52.16919866666667,-37.50161,614.1,4.357,34.913,50.0,74.0,76.0,2147447451.0,2147542683.0,2147310848.0,2147571830.0,45070.0,7483.0,4.36
2016-04-04 21:31:53,52.16919866666667,-37.50161,614.9,4.357,34.913,47.0,76.0,77.0,2147447451.0,2147542683.0,2147310848.0,2147571830.0,45070.0,7483.0,4.36
2016-04-04 21:31:53,52.16919866666667,-37.50161,616.4,4.355,34.913,50.0,76.0,78.0,2147447451.0,2147542683.0,2147310848.0,2147571830.0,45070.0,7483.0,4.36
2016-04-04 21:31:53,52.16919866666667,-37.50161,618.0,4.355,34.913,50.0,74.0,77.0,2147447451.0,2147542683.0,2147310848.0,2147571830.0,45070.0,7483.0,4.36
2016-04-04 21:31:53,52.16919866666667,-37.50161,619.6,4.355,34.913,49.0,78.0,76.0,2147447451.0,2147542683.0,2147310848.0,2147571830.0,45059.0,7485.0,4.341
2016-04-04 21:31:53,52.16919866666667,-37.50161,621.3,4.333,34.915,50.0,76.0,77.0,2147447451.0,2147542683.0,2147310848.0,2147571830.0,45059.0,7485.0,4.341
