datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,414.0,6.285,34.863,55.0,458.0,1055.0,2147429988.0,2147540827.0,2147312740.0,2147560091.0,45938.0,7524.0,6.296
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,415.4,6.289,34.864,60.0,981.0,3513.0,2147429988.0,2147540827.0,2147312740.0,2147560091.0,45938.0,7524.0,6.296
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,416.6,6.289,34.864,66.0,851.0,3256.0,2147429988.0,2147540827.0,2147312740.0,2147560091.0,45938.0,7524.0,6.296
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,418.5,6.289,34.864,50.0,115.0,1014.0,2147429988.0,2147540827.0,2147312740.0,2147560091.0,45938.0,7524.0,6.296
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,420.3,6.318,34.891,59.0,1765.0,201.0,2147429988.0,2147540827.0,2147312740.0,2147560091.0,46247.0,7528.0,6.328
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,422.4,6.318,34.891,50.0,104.0,1259.0,2147429988.0,2147540827.0,2147312740.0,2147560091.0,46247.0,7528.0,6.328
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,424.3,6.318,34.891,51.0,103.0,2799.0,2147429988.0,2147540827.0,2147312740.0,2147560091.0,46247.0,7528.0,6.328
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,424.7,6.318,34.891,51.0,103.0,2799.0,2147429988.0,2147540827.0,2147312740.0,2147560091.0,46247.0,7528.0,6.328
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,426.1,6.313,34.893,50.0,91.0,1686.0,2147429988.0,2147540827.0,2147312740.0,2147560091.0,46247.0,7528.0,6.328
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,428.0,6.313,34.893,51.0,82.0,81.0,2147429988.0,2147540827.0,2147312740.0,2147560091.0,46247.0,7528.0,6.328
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,429.9,6.469,34.938,50.0,85.0,2046.0,2147429988.0,2147540827.0,2147312740.0,2147560091.0,46472.0,7533.0,6.472
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,431.6,6.469,34.938,50.0,76.0,78.0,2147429988.0,2147540827.0,2147312740.0,2147560091.0,46472.0,7533.0,6.472
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,433.5,6.469,34.938,50.0,76.0,1486.0,2147429988.0,2147540827.0,2147312740.0,2147560091.0,46472.0,7533.0,6.472
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,434.4,6.469,34.938,50.0,77.0,77.0,2147429988.0,2147540827.0,2147312740.0,2147560091.0,46472.0,7533.0,6.472
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,435.4,6.469,34.938,51.0,77.0,77.0,2147429988.0,2147540827.0,2147312740.0,2147560091.0,46472.0,7533.0,6.472
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,437.3,6.469,34.938,50.0,76.0,78.0,2147429988.0,2147540827.0,2147312740.0,2147560091.0,46472.0,7533.0,6.472
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,439.2,6.469,34.938,50.0,77.0,80.0,2147429988.0,2147540827.0,2147312740.0,2147560091.0,46557.0,7534.0,6.544
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,441.2,6.535,34.96,49.0,77.0,79.0,2147429988.0,2147540827.0,2147312740.0,2147560091.0,46557.0,7534.0,6.544
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,443.3,6.535,34.96,50.0,77.0,79.0,2147429988.0,2147540827.0,2147312740.0,2147560091.0,46557.0,7534.0,6.544
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,444.3,6.535,34.96,51.0,77.0,75.0,2147431552.0,2147541723.0,2147313216.0,2147558125.0,46557.0,7534.0,6.544
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,445.3,6.539,34.963,50.0,77.0,77.0,2147431552.0,2147541723.0,2147313216.0,2147558125.0,46557.0,7534.0,6.544
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,447.3,6.539,34.963,50.0,76.0,76.0,2147431552.0,2147541723.0,2147313216.0,2147558125.0,46557.0,7534.0,6.544
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,449.2,6.539,34.963,49.0,82.0,79.0,2147431552.0,2147541723.0,2147313216.0,2147558125.0,46521.0,7528.0,6.489
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,451.2,6.482,34.96,50.0,78.0,700.0,2147431552.0,2147541723.0,2147313216.0,2147558125.0,46521.0,7528.0,6.489
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,453.2,6.482,34.96,50.0,78.0,75.0,2147431552.0,2147541723.0,2147313216.0,2147558125.0,46521.0,7528.0,6.489
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,454.2,6.482,34.96,49.0,81.0,81.0,2147431552.0,2147541723.0,2147313216.0,2147558125.0,46521.0,7528.0,6.489
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,455.3,6.495,34.96,51.0,79.0,79.0,2147431552.0,2147541723.0,2147313216.0,2147558125.0,46521.0,7528.0,6.489
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,457.3,6.495,34.96,50.0,77.0,856.0,2147431552.0,2147541723.0,2147313216.0,2147558125.0,46521.0,7528.0,6.489
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,459.4,6.495,34.96,50.0,79.0,81.0,2147431552.0,2147541723.0,2147313216.0,2147558125.0,46460.0,7520.0,6.393
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,461.4,6.382,34.951,50.0,79.0,78.0,2147431552.0,2147541723.0,2147313216.0,2147558125.0,46460.0,7520.0,6.393
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,463.5,6.382,34.951,49.0,76.0,80.0,2147431552.0,2147541723.0,2147313216.0,2147558125.0,46460.0,7520.0,6.393
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,464.5,6.382,34.951,50.0,76.0,424.0,2147431552.0,2147541723.0,2147313216.0,2147558125.0,46460.0,7520.0,6.393
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,465.8,6.383,34.953,50.0,92.0,730.0,2147431552.0,2147541723.0,2147313216.0,2147558125.0,46460.0,7520.0,6.393
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,467.9,6.383,34.953,50.0,77.0,1240.0,2147431552.0,2147541723.0,2147313216.0,2147558125.0,46460.0,7520.0,6.393
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,469.0,6.383,34.953,50.0,76.0,78.0,2147431552.0,2147541723.0,2147313216.0,2147558125.0,46460.0,7520.0,6.393
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,471.2,6.265,34.938,49.0,82.0,79.0,2147431552.0,2147541723.0,2147313216.0,2147558125.0,46429.0,7514.0,6.253
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,473.3,6.265,34.938,50.0,80.0,77.0,2147431552.0,2147541723.0,2147313216.0,2147558125.0,46429.0,7514.0,6.253
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,475.0,6.265,34.938,52.0,78.0,749.0,2147431552.0,2147541723.0,2147313216.0,2147558125.0,46429.0,7514.0,6.253
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,476.6,6.247,34.936,50.0,76.0,78.0,2147431552.0,2147541723.0,2147313216.0,2147558125.0,46429.0,7514.0,6.253
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,478.7,6.247,34.936,50.0,77.0,77.0,2147431552.0,2147541723.0,2147313216.0,2147558125.0,46429.0,7514.0,6.253
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,480.8,6.208,34.934,50.0,84.0,78.0,2147431552.0,2147541723.0,2147313216.0,2147558125.0,46401.0,7508.0,6.194
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,482.9,6.208,34.934,50.0,79.0,80.0,2147431552.0,2147541723.0,2147313216.0,2147558125.0,46401.0,7508.0,6.194
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,485.0,6.208,34.934,50.0,76.0,76.0,2147431552.0,2147541723.0,2147313216.0,2147558125.0,46401.0,7508.0,6.194
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,486.1,6.225,34.93,50.0,75.0,78.0,2147431552.0,2147541723.0,2147313216.0,2147558125.0,46401.0,7508.0,6.194
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,488.2,6.225,34.93,50.0,76.0,77.0,2147431552.0,2147541723.0,2147313216.0,2147558125.0,46401.0,7508.0,6.194
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,490.5,6.111,34.933,50.0,76.0,81.0,2147431552.0,2147541723.0,2147313216.0,2147558125.0,46409.0,7503.0,6.116
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,492.6,6.111,34.933,50.0,77.0,75.0,2147431552.0,2147541723.0,2147313216.0,2147558125.0,46409.0,7503.0,6.116
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,494.6,6.111,34.933,50.0,80.0,76.0,2147431552.0,2147541723.0,2147313216.0,2147558125.0,46409.0,7503.0,6.116
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,495.5,6.117,34.932,50.0,77.0,74.0,2147438637.0,2147544292.0,2147314678.0,2147564205.0,46409.0,7503.0,6.116
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,496.7,6.117,34.932,50.0,81.0,81.0,2147438637.0,2147544292.0,2147314678.0,2147564205.0,46409.0,7503.0,6.116
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,498.6,6.117,34.932,50.0,78.0,75.0,2147438637.0,2147544292.0,2147314678.0,2147564205.0,46409.0,7503.0,6.116
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,500.6,6.094,34.93,49.0,76.0,78.0,2147438637.0,2147544292.0,2147314678.0,2147564205.0,46385.0,7500.0,6.097
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,502.7,6.094,34.93,50.0,97.0,75.0,2147438637.0,2147544292.0,2147314678.0,2147564205.0,46385.0,7500.0,6.097
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,504.8,6.094,34.93,49.0,77.0,102.0,2147438637.0,2147544292.0,2147314678.0,2147564205.0,46385.0,7500.0,6.097
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,505.9,6.097,34.93,50.0,77.0,78.0,2147438637.0,2147544292.0,2147314678.0,2147564205.0,46385.0,7500.0,6.097
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,507.9,6.097,34.93,51.0,74.0,75.0,2147438637.0,2147544292.0,2147314678.0,2147564205.0,46385.0,7500.0,6.097
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,510.0,5.94,34.915,48.0,77.0,79.0,2147438637.0,2147544292.0,2147314678.0,2147564205.0,46385.0,7500.0,6.097
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,512.0,5.94,34.915,50.0,76.0,78.0,2147438637.0,2147544292.0,2147314678.0,2147564205.0,46358.0,7493.0,5.945
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,514.4,5.94,34.915,50.0,76.0,79.0,2147438637.0,2147544292.0,2147314678.0,2147564205.0,46358.0,7493.0,5.945
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,515.5,5.993,34.919,49.0,76.0,77.0,2147438637.0,2147544292.0,2147314678.0,2147564205.0,46358.0,7493.0,5.945
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,516.6,5.993,34.919,49.0,75.0,75.0,2147438637.0,2147544292.0,2147314678.0,2147564205.0,46358.0,7493.0,5.945
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,518.7,5.993,34.919,50.0,77.0,76.0,2147438637.0,2147544292.0,2147314678.0,2147564205.0,46358.0,7493.0,5.945
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,520.9,5.92,34.923,50.0,78.0,76.0,2147438637.0,2147544292.0,2147314678.0,2147564205.0,46358.0,7493.0,5.945
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,522.9,5.92,34.923,50.0,77.0,75.0,2147438637.0,2147544292.0,2147314678.0,2147564205.0,46365.0,7492.0,5.925
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,525.0,5.92,34.923,51.0,75.0,74.0,2147438637.0,2147544292.0,2147314678.0,2147564205.0,46365.0,7492.0,5.925
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,526.7,5.921,34.922,50.0,77.0,413.0,2147438637.0,2147544292.0,2147314678.0,2147564205.0,46365.0,7492.0,5.925
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,528.1,5.921,34.922,50.0,91.0,77.0,2147438637.0,2147544292.0,2147314678.0,2147564205.0,46365.0,7492.0,5.925
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,530.1,5.921,34.922,50.0,76.0,78.0,2147438637.0,2147544292.0,2147314678.0,2147564205.0,46365.0,7492.0,5.925
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,532.3,5.924,34.934,52.0,80.0,79.0,2147438637.0,2147544292.0,2147314678.0,2147564205.0,46352.0,7489.0,5.933
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,534.3,5.924,34.934,51.0,75.0,92.0,2147438637.0,2147544292.0,2147314678.0,2147564205.0,46352.0,7489.0,5.933
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,535.3,5.929,34.934,50.0,77.0,77.0,2147438637.0,2147544292.0,2147314678.0,2147564205.0,46352.0,7489.0,5.933
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,536.9,5.929,34.934,50.0,78.0,76.0,2147438637.0,2147544292.0,2147314678.0,2147564205.0,46352.0,7489.0,5.933
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,538.3,5.929,34.934,49.0,76.0,78.0,2147438637.0,2147544292.0,2147314678.0,2147564205.0,46352.0,7489.0,5.933
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,540.4,5.874,34.939,50.0,77.0,76.0,2147438637.0,2147544292.0,2147314678.0,2147564205.0,46352.0,7489.0,5.933
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,542.4,5.874,34.939,50.0,78.0,78.0,2147438637.0,2147544292.0,2147314678.0,2147564205.0,46279.0,7480.0,5.852
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,544.4,5.874,34.939,49.0,77.0,77.0,2147438637.0,2147544292.0,2147314678.0,2147564205.0,46279.0,7480.0,5.852
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,545.3,5.875,34.939,51.0,77.0,76.0,2147438637.0,2147544292.0,2147314678.0,2147564205.0,46279.0,7480.0,5.852
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,546.6,5.875,34.939,49.0,79.0,81.0,2147442084.0,2147540269.0,2147309129.0,2147564114.0,46279.0,7480.0,5.852
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,548.2,5.875,34.939,50.0,79.0,76.0,2147442084.0,2147540269.0,2147309129.0,2147564114.0,46279.0,7480.0,5.852
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,550.2,5.77,34.934,50.0,75.0,77.0,2147442084.0,2147540269.0,2147309129.0,2147564114.0,46279.0,7480.0,5.852
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,552.1,5.77,34.934,49.0,76.0,79.0,2147442084.0,2147540269.0,2147309129.0,2147564114.0,46188.0,7471.0,5.761
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,554.0,5.77,34.934,50.0,77.0,77.0,2147442084.0,2147540269.0,2147309129.0,2147564114.0,46188.0,7471.0,5.761
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,556.0,5.771,34.934,50.0,77.0,74.0,2147442084.0,2147540269.0,2147309129.0,2147564114.0,46188.0,7471.0,5.761
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,557.0,5.771,34.934,50.0,78.0,79.0,2147442084.0,2147540269.0,2147309129.0,2147564114.0,46188.0,7471.0,5.761
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,558.8,5.771,34.934,49.0,78.0,141.0,2147442084.0,2147540269.0,2147309129.0,2147564114.0,46188.0,7471.0,5.761
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,560.8,5.587,34.922,50.0,79.0,78.0,2147442084.0,2147540269.0,2147309129.0,2147564114.0,46188.0,7471.0,5.761
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,562.9,5.587,34.922,50.0,75.0,76.0,2147442084.0,2147540269.0,2147309129.0,2147564114.0,46019.0,7460.0,5.547
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,564.8,5.587,34.922,49.0,75.0,79.0,2147442084.0,2147540269.0,2147309129.0,2147564114.0,46019.0,7460.0,5.547
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,566.0,5.596,34.922,52.0,76.0,81.0,2147442084.0,2147540269.0,2147309129.0,2147564114.0,46019.0,7460.0,5.547
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,567.8,5.596,34.922,51.0,77.0,78.0,2147442084.0,2147540269.0,2147309129.0,2147564114.0,46019.0,7460.0,5.547
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,569.8,5.409,34.904,50.0,80.0,77.0,2147442084.0,2147540269.0,2147309129.0,2147564114.0,46019.0,7460.0,5.547
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,570.8,5.409,34.904,50.0,77.0,77.0,2147442084.0,2147540269.0,2147309129.0,2147564114.0,46019.0,7460.0,5.547
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,572.8,5.409,34.904,50.0,77.0,77.0,2147442084.0,2147540269.0,2147309129.0,2147564114.0,45900.0,7452.0,5.396
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,574.7,5.409,34.904,50.0,76.0,76.0,2147442084.0,2147540269.0,2147309129.0,2147564114.0,45900.0,7452.0,5.396
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,575.8,5.408,34.904,51.0,81.0,78.0,2147442084.0,2147540269.0,2147309129.0,2147564114.0,45900.0,7452.0,5.396
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,576.8,5.408,34.904,50.0,78.0,80.0,2147442084.0,2147540269.0,2147309129.0,2147564114.0,45900.0,7452.0,5.396
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,578.9,5.408,34.904,49.0,77.0,78.0,2147442084.0,2147540269.0,2147309129.0,2147564114.0,45900.0,7452.0,5.396
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,580.9,5.303,34.899,50.0,78.0,75.0,2147442084.0,2147540269.0,2147309129.0,2147564114.0,45900.0,7452.0,5.396
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,583.0,5.303,34.899,51.0,75.0,77.0,2147442084.0,2147540269.0,2147309129.0,2147564114.0,45731.0,7446.0,5.303
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,584.9,5.303,34.899,51.0,77.0,74.0,2147442084.0,2147540269.0,2147309129.0,2147564114.0,45731.0,7446.0,5.303
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,586.3,5.307,34.899,48.0,79.0,78.0,2147442084.0,2147540269.0,2147309129.0,2147564114.0,45731.0,7446.0,5.303
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,588.4,5.307,34.899,49.0,77.0,78.0,2147442084.0,2147540269.0,2147309129.0,2147564114.0,45731.0,7446.0,5.303
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,590.5,5.132,34.89,51.0,78.0,78.0,2147442084.0,2147540269.0,2147309129.0,2147564114.0,45731.0,7446.0,5.303
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,592.6,5.132,34.89,50.0,77.0,76.0,2147442084.0,2147540269.0,2147309129.0,2147564114.0,45538.0,7441.0,5.133
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,594.8,5.132,34.89,50.0,77.0,75.0,2147442084.0,2147540269.0,2147309129.0,2147564114.0,45538.0,7441.0,5.133
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,596.0,5.157,34.891,50.0,76.0,78.0,2147442084.0,2147540269.0,2147309129.0,2147564114.0,45538.0,7441.0,5.133
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,598.1,5.157,34.891,50.0,76.0,77.0,2147440996.0,2147543798.0,2147313380.0,2147568512.0,45538.0,7441.0,5.133
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,600.3,5.074,34.893,50.0,77.0,77.0,2147440996.0,2147543798.0,2147313380.0,2147568512.0,45538.0,7441.0,5.133
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,602.6,5.074,34.893,50.0,78.0,79.0,2147440996.0,2147543798.0,2147313380.0,2147568512.0,45538.0,7441.0,5.133
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,604.9,5.074,34.893,50.0,78.0,81.0,2147440996.0,2147543798.0,2147313380.0,2147568512.0,45508.0,7437.0,5.056
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,606.0,5.074,34.893,50.0,78.0,76.0,2147440996.0,2147543798.0,2147313380.0,2147568512.0,45508.0,7437.0,5.056
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,608.3,5.074,34.893,49.0,80.0,73.0,2147440996.0,2147543798.0,2147313380.0,2147568512.0,45508.0,7437.0,5.056
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,610.6,5.026,34.899,51.0,79.0,78.0,2147440996.0,2147543798.0,2147313380.0,2147568512.0,45508.0,7437.0,5.056
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,613.2,5.026,34.899,50.0,78.0,79.0,2147440996.0,2147543798.0,2147313380.0,2147568512.0,45508.0,7437.0,5.056
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,615.0,5.026,34.899,50.0,78.0,76.0,2147440996.0,2147543798.0,2147313380.0,2147568512.0,45525.0,7431.0,5.012
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,616.9,5.021,34.9,50.0,77.0,77.0,2147440996.0,2147543798.0,2147313380.0,2147568512.0,45525.0,7431.0,5.012
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,619.2,5.021,34.9,49.0,77.0,79.0,2147440996.0,2147543798.0,2147313380.0,2147568512.0,45525.0,7431.0,5.012
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,620.4,4.992,34.903,49.0,74.0,78.0,2147440996.0,2147543798.0,2147313380.0,2147568512.0,45525.0,7431.0,5.012
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,622.7,4.992,34.903,50.0,77.0,78.0,2147440996.0,2147543798.0,2147313380.0,2147568512.0,45525.0,7431.0,5.012
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,624.8,4.992,34.903,50.0,77.0,78.0,2147440996.0,2147543798.0,2147313380.0,2147568512.0,45533.0,7433.0,4.959
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,625.4,4.992,34.903,50.0,81.0,76.0,2147440996.0,2147543798.0,2147313380.0,2147568512.0,45533.0,7433.0,4.959
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,626.3,4.998,34.902,50.0,79.0,78.0,2147440996.0,2147543798.0,2147313380.0,2147568512.0,45533.0,7433.0,4.959
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,627.8,4.998,34.902,50.0,77.0,75.0,2147440996.0,2147543798.0,2147313380.0,2147568512.0,45533.0,7433.0,4.959
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,629.2,4.998,34.902,50.0,76.0,76.0,2147440996.0,2147543798.0,2147313380.0,2147568512.0,45533.0,7433.0,4.959
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,630.1,4.998,34.902,50.0,79.0,75.0,2147440996.0,2147543798.0,2147313380.0,2147568512.0,45533.0,7433.0,4.959
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,631.7,4.948,34.908,50.0,76.0,77.0,2147440996.0,2147543798.0,2147313380.0,2147568512.0,45533.0,7433.0,4.959
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,633.2,4.948,34.908,49.0,79.0,81.0,2147440996.0,2147543798.0,2147313380.0,2147568512.0,45520.0,7430.0,4.945
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,634.9,4.948,34.908,50.0,77.0,76.0,2147440996.0,2147543798.0,2147313380.0,2147568512.0,45520.0,7430.0,4.945
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,635.8,4.951,34.908,49.0,77.0,77.0,2147440996.0,2147543798.0,2147313380.0,2147568512.0,45520.0,7430.0,4.945
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,637.0,4.951,34.908,51.0,78.0,77.0,2147440996.0,2147543798.0,2147313380.0,2147568512.0,45520.0,7430.0,4.945
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,638.2,4.951,34.908,50.0,84.0,77.0,2147440996.0,2147543798.0,2147313380.0,2147568512.0,45520.0,7430.0,4.945
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,639.8,4.951,34.908,50.0,78.0,78.0,2147440996.0,2147543798.0,2147313380.0,2147568512.0,45520.0,7430.0,4.945
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,641.3,4.914,34.911,50.0,79.0,80.0,2147440996.0,2147543798.0,2147313380.0,2147568512.0,45498.0,7428.0,4.913
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,643.0,4.914,34.911,50.0,79.0,77.0,2147440996.0,2147543798.0,2147313380.0,2147568512.0,45498.0,7428.0,4.913
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,644.6,4.914,34.911,50.0,76.0,78.0,2147440996.0,2147543798.0,2147313380.0,2147568512.0,45498.0,7428.0,4.913
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,645.2,4.916,34.911,50.0,78.0,79.0,2147440996.0,2147543798.0,2147313380.0,2147568512.0,45498.0,7428.0,4.913
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,646.3,4.916,34.911,51.0,95.0,81.0,2147443812.0,2147545417.0,2147315053.0,2147565833.0,45498.0,7428.0,4.913
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,648.0,4.916,34.911,50.0,78.0,80.0,2147443812.0,2147545417.0,2147315053.0,2147565833.0,45498.0,7428.0,4.913
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,649.7,4.916,34.911,50.0,78.0,78.0,2147443812.0,2147545417.0,2147315053.0,2147565833.0,45478.0,7425.0,4.864
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,651.5,4.86,34.914,50.0,80.0,76.0,2147443812.0,2147545417.0,2147315053.0,2147565833.0,45478.0,7425.0,4.864
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,653.2,4.86,34.914,50.0,91.0,169.0,2147443812.0,2147545417.0,2147315053.0,2147565833.0,45478.0,7425.0,4.864
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,654.2,4.86,34.914,50.0,80.0,77.0,2147443812.0,2147545417.0,2147315053.0,2147565833.0,45478.0,7425.0,4.864
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,655.0,4.86,34.914,51.0,81.0,79.0,2147443812.0,2147545417.0,2147315053.0,2147565833.0,45478.0,7425.0,4.864
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,656.7,4.86,34.914,50.0,77.0,77.0,2147443812.0,2147545417.0,2147315053.0,2147565833.0,45478.0,7425.0,4.864
2016-10-14 14:46:03,50.24077833333333,-30.474902666666665,658.4,4.86,34.914,50.0,78.0,77.0,2147443812.0,2147545417.0,2147315053.0,2147565833.0,45446.0,7424.0,4.827
