datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-02 20:16:49,52.157472999999996,-38.104179,274.7,4.623,34.731,83.0,104.0,89.0,2147445348.0,2147538404.0,2147314669.0,2147568896.0,43720.0,7502.0,4.628
2016-04-02 20:16:49,52.157472999999996,-38.104179,275.1,4.621,34.731,83.0,104.0,89.0,2147445348.0,2147538404.0,2147314669.0,2147568896.0,43720.0,7502.0,4.628
2016-04-02 20:16:49,52.157472999999996,-38.104179,276.2,4.621,34.731,81.0,107.0,90.0,2147444470.0,2147538523.0,2147312137.0,2147563867.0,43720.0,7502.0,4.628
2016-04-02 20:16:49,52.157472999999996,-38.104179,277.0,4.621,34.731,82.0,105.0,89.0,2147445101.0,2147541595.0,2147311734.0,2147563712.0,43720.0,7502.0,4.628
2016-04-02 20:16:49,52.157472999999996,-38.104179,278.1,4.621,34.731,80.0,109.0,90.0,2147447762.0,2147540809.0,2147308800.0,2147565558.0,43720.0,7502.0,4.628
2016-04-02 20:16:49,52.157472999999996,-38.104179,279.0,4.621,34.731,83.0,108.0,96.0,2147448192.0,2147541202.0,2147308690.0,2147565833.0,43728.0,7502.0,4.609
2016-04-02 20:16:49,52.157472999999996,-38.104179,280.0,4.607,34.73,81.0,109.0,95.0,2147448164.0,2147538752.0,2147313243.0,2147569033.0,43728.0,7502.0,4.609
2016-04-02 20:16:49,52.157472999999996,-38.104179,281.0,4.607,34.73,80.0,106.0,94.0,2147449910.0,2147535625.0,2147311945.0,2147564397.0,43728.0,7502.0,4.609
2016-04-02 20:16:49,52.157472999999996,-38.104179,282.0,4.607,34.73,82.0,107.0,89.0,2147449481.0,2147541622.0,2147308745.0,2147563803.0,43728.0,7502.0,4.609
2016-04-02 20:16:49,52.157472999999996,-38.104179,283.2,4.607,34.73,81.0,110.0,92.0,2147447872.0,2147542189.0,2147309147.0,2147566592.0,43728.0,7502.0,4.609
2016-04-02 20:16:49,52.157472999999996,-38.104179,284.1,4.607,34.73,82.0,104.0,91.0,2147447872.0,2147542189.0,2147309147.0,2147566592.0,43728.0,7502.0,4.609
2016-04-02 20:16:49,52.157472999999996,-38.104179,284.9,4.607,34.73,82.0,102.0,91.0,2147449417.0,2147541641.0,2147316388.0,2147566875.0,43728.0,7502.0,4.609
2016-04-02 20:16:49,52.157472999999996,-38.104179,285.5,4.604,34.73,82.0,102.0,91.0,2147448438.0,2147539492.0,2147313389.0,2147565449.0,43728.0,7502.0,4.609
2016-04-02 20:16:49,52.157472999999996,-38.104179,286.5,4.604,34.73,80.0,103.0,90.0,2147448210.0,2147539364.0,2147313152.0,2147565412.0,43728.0,7502.0,4.609
2016-04-02 20:16:49,52.157472999999996,-38.104179,287.5,4.604,34.73,82.0,105.0,92.0,2147449929.0,2147536658.0,2147308278.0,2147562569.0,43728.0,7502.0,4.609
2016-04-02 20:16:49,52.157472999999996,-38.104179,288.5,4.604,34.73,79.0,104.0,89.0,2147447131.0,2147537252.0,2147313033.0,2147566144.0,43760.0,7501.0,4.601
2016-04-02 20:16:49,52.157472999999996,-38.104179,289.4,4.604,34.73,80.0,104.0,87.0,2147451099.0,2147537508.0,2147317293.0,2147570038.0,43760.0,7501.0,4.601
2016-04-02 20:16:49,52.157472999999996,-38.104179,290.4,4.597,34.733,80.0,105.0,92.0,2147451593.0,2147538230.0,2147316004.0,2147566272.0,43760.0,7501.0,4.601
2016-04-02 20:16:49,52.157472999999996,-38.104179,291.4,4.597,34.733,80.0,103.0,92.0,2147451510.0,2147539300.0,2147311149.0,2147566738.0,43760.0,7501.0,4.601
2016-04-02 20:16:49,52.157472999999996,-38.104179,292.3,4.597,34.733,79.0,102.0,91.0,2147450148.0,2147539026.0,2147313106.0,2147565604.0,43760.0,7501.0,4.601
2016-04-02 20:16:49,52.157472999999996,-38.104179,293.3,4.597,34.733,77.0,103.0,92.0,2147451931.0,2147537453.0,2147311314.0,2147566957.0,43760.0,7501.0,4.601
2016-04-02 20:16:49,52.157472999999996,-38.104179,294.3,4.597,34.733,80.0,100.0,88.0,2147449581.0,2147543926.0,2147310226.0,2147564141.0,43760.0,7501.0,4.601
2016-04-02 20:16:49,52.157472999999996,-38.104179,295.2,4.597,34.733,80.0,104.0,90.0,2147447469.0,2147543716.0,2147311424.0,2147562230.0,43760.0,7501.0,4.601
2016-04-02 20:16:49,52.157472999999996,-38.104179,296.3,4.599,34.732,79.0,103.0,89.0,2147445046.0,2147541430.0,2147309485.0,2147566765.0,43760.0,7501.0,4.601
2016-04-02 20:16:49,52.157472999999996,-38.104179,297.2,4.599,34.732,79.0,103.0,90.0,2147450203.0,2147543753.0,2147310299.0,2147562669.0,43760.0,7501.0,4.601
2016-04-02 20:16:49,52.157472999999996,-38.104179,298.2,4.599,34.732,79.0,102.0,90.0,2147448996.0,2147542144.0,2147315181.0,2147568960.0,43790.0,7501.0,4.592
2016-04-02 20:16:49,52.157472999999996,-38.104179,299.1,4.599,34.732,79.0,101.0,89.0,2147448356.0,2147543369.0,2147313225.0,2147569481.0,43790.0,7501.0,4.592
2016-04-02 20:16:49,52.157472999999996,-38.104179,300.2,4.591,34.736,77.0,102.0,89.0,2147448155.0,2147540562.0,2147314742.0,2147566262.0,43790.0,7501.0,4.592
2016-04-02 20:16:49,52.157472999999996,-38.104179,301.1,4.591,34.736,78.0,105.0,90.0,2147445769.0,2147541659.0,2147311670.0,2147566125.0,43790.0,7501.0,4.592
2016-04-02 20:16:49,52.157472999999996,-38.104179,302.1,4.591,34.736,79.0,109.0,93.0,2147445412.0,2147543442.0,2147315227.0,2147564982.0,43790.0,7501.0,4.592
2016-04-02 20:16:49,52.157472999999996,-38.104179,303.1,4.591,34.736,79.0,102.0,89.0,2147448320.0,2147539529.0,2147312420.0,2147568612.0,43790.0,7501.0,4.592
2016-04-02 20:16:49,52.157472999999996,-38.104179,304.1,4.591,34.736,76.0,100.0,87.0,2147447616.0,2147540205.0,2147313481.0,2147564562.0,43790.0,7501.0,4.592
2016-04-02 20:16:49,52.157472999999996,-38.104179,305.0,4.591,34.736,78.0,108.0,93.0,2147449819.0,2147541129.0,2147314569.0,2147564562.0,43790.0,7501.0,4.592
2016-04-02 20:16:49,52.157472999999996,-38.104179,306.0,4.588,34.736,78.0,100.0,87.0,2147450020.0,2147542445.0,2147312310.0,2147568283.0,43790.0,7501.0,4.592
2016-04-02 20:16:49,52.157472999999996,-38.104179,307.0,4.588,34.736,78.0,104.0,91.0,2147449014.0,2147543286.0,2147311853.0,2147568137.0,43790.0,7501.0,4.592
2016-04-02 20:16:49,52.157472999999996,-38.104179,307.9,4.588,34.736,79.0,103.0,90.0,2147449261.0,2147539648.0,2147311862.0,2147567817.0,43820.0,7500.0,4.58
2016-04-02 20:16:49,52.157472999999996,-38.104179,308.8,4.588,34.736,79.0,103.0,87.0,2147449380.0,2147542098.0,2147312640.0,2147570870.0,43820.0,7500.0,4.58
2016-04-02 20:16:49,52.157472999999996,-38.104179,309.8,4.588,34.736,79.0,104.0,91.0,2147449828.0,2147540726.0,2147310016.0,2147566573.0,43820.0,7500.0,4.58
2016-04-02 20:16:49,52.157472999999996,-38.104179,310.8,4.555,34.737,77.0,103.0,91.0,2147447542.0,2147543113.0,2147313901.0,2147567936.0,43820.0,7500.0,4.58
2016-04-02 20:16:49,52.157472999999996,-38.104179,311.7,4.555,34.737,76.0,110.0,92.0,2147449152.0,2147543862.0,2147316251.0,2147563931.0,43820.0,7500.0,4.58
2016-04-02 20:16:49,52.157472999999996,-38.104179,312.5,4.555,34.737,78.0,106.0,87.0,2147448539.0,2147542747.0,2147314678.0,2147557330.0,43820.0,7500.0,4.58
2016-04-02 20:16:49,52.157472999999996,-38.104179,313.5,4.555,34.737,76.0,103.0,88.0,2147446253.0,2147540900.0,2147314724.0,2147568164.0,43820.0,7500.0,4.58
2016-04-02 20:16:49,52.157472999999996,-38.104179,314.5,4.555,34.737,77.0,103.0,89.0,2147448100.0,2147537042.0,2147311616.0,2147566793.0,43820.0,7500.0,4.58
2016-04-02 20:16:49,52.157472999999996,-38.104179,314.9,4.555,34.737,77.0,103.0,89.0,2147448100.0,2147537042.0,2147311616.0,2147566793.0,43820.0,7500.0,4.58
2016-04-02 20:16:49,52.157472999999996,-38.104179,315.6,4.554,34.738,76.0,98.0,89.0,2147446272.0,2147543405.0,2147314834.0,2147563136.0,43820.0,7500.0,4.58
2016-04-02 20:16:49,52.157472999999996,-38.104179,316.6,4.554,34.738,77.0,98.0,87.0,2147445888.0,2147541979.0,2147312996.0,2147565869.0,43820.0,7500.0,4.58
2016-04-02 20:16:49,52.157472999999996,-38.104179,317.6,4.554,34.738,75.0,98.0,88.0,2147449499.0,2147542985.0,2147313307.0,2147565705.0,43883.0,7501.0,4.512
2016-04-02 20:16:49,52.157472999999996,-38.104179,318.6,4.554,34.738,74.0,96.0,86.0,2147445074.0,2147539483.0,2147312548.0,2147566528.0,43883.0,7501.0,4.512
2016-04-02 20:16:49,52.157472999999996,-38.104179,319.5,4.554,34.738,76.0,100.0,89.0,2147446299.0,2147545280.0,2147314605.0,2147563355.0,43883.0,7501.0,4.512
2016-04-02 20:16:49,52.157472999999996,-38.104179,320.5,4.508,34.744,76.0,103.0,86.0,2147450349.0,2147543378.0,2147312795.0,2147571785.0,43883.0,7501.0,4.512
2016-04-02 20:16:49,52.157472999999996,-38.104179,321.5,4.508,34.744,74.0,101.0,90.0,2147446765.0,2147541266.0,2147312749.0,2147564260.0,43883.0,7501.0,4.512
2016-04-02 20:16:49,52.157472999999996,-38.104179,322.3,4.508,34.744,76.0,98.0,88.0,2147448393.0,2147539392.0,2147314139.0,2147563949.0,43883.0,7501.0,4.512
2016-04-02 20:16:49,52.157472999999996,-38.104179,323.3,4.508,34.744,77.0,99.0,86.0,2147450898.0,2147539766.0,2147311433.0,2147568036.0,43883.0,7501.0,4.512
2016-04-02 20:16:49,52.157472999999996,-38.104179,324.2,4.508,34.744,77.0,103.0,88.0,2147449536.0,2147539602.0,2147315748.0,2147567643.0,43883.0,7501.0,4.512
2016-04-02 20:16:49,52.157472999999996,-38.104179,325.1,4.508,34.744,75.0,98.0,88.0,2147450624.0,2147541549.0,2147313801.0,2147569179.0,43883.0,7501.0,4.512
2016-04-02 20:16:49,52.157472999999996,-38.104179,325.4,4.506,34.744,75.0,98.0,88.0,2147450624.0,2147541549.0,2147313801.0,2147569179.0,43883.0,7501.0,4.512
2016-04-02 20:16:49,52.157472999999996,-38.104179,327.3,4.506,34.744,74.0,98.0,90.0,2147451145.0,2147544941.0,2147313664.0,2147567552.0,43915.0,7500.0,4.482
2016-04-02 20:16:49,52.157472999999996,-38.104179,329.3,4.506,34.744,75.0,101.0,89.0,2147448576.0,2147541869.0,2147311469.0,2147565522.0,43915.0,7500.0,4.482
2016-04-02 20:16:49,52.157472999999996,-38.104179,331.2,4.476,34.748,73.0,99.0,88.0,2147448941.0,2147541933.0,2147310390.0,2147569325.0,43915.0,7500.0,4.482
2016-04-02 20:16:49,52.157472999999996,-38.104179,332.3,4.476,34.748,72.0,99.0,86.0,2147450642.0,2147540534.0,2147313398.0,2147565083.0,43915.0,7500.0,4.482
2016-04-02 20:16:49,52.157472999999996,-38.104179,334.3,4.476,34.748,73.0,100.0,87.0,2147450934.0,2147535725.0,2147310765.0,2147562724.0,43915.0,7500.0,4.482
2016-04-02 20:16:49,52.157472999999996,-38.104179,335.4,4.477,34.747,76.0,99.0,107.0,2147447661.0,2147538642.0,2147313901.0,2147563565.0,43915.0,7500.0,4.482
2016-04-02 20:16:49,52.157472999999996,-38.104179,337.4,4.477,34.747,74.0,99.0,88.0,2147447680.0,2147543506.0,2147314633.0,2147571474.0,43924.0,7500.0,4.473
2016-04-02 20:16:49,52.157472999999996,-38.104179,339.5,4.477,34.747,76.0,99.0,90.0,2147446646.0,2147540050.0,2147312585.0,2147565339.0,43924.0,7500.0,4.473
2016-04-02 20:16:49,52.157472999999996,-38.104179,341.6,4.468,34.75,75.0,100.0,89.0,2147447396.0,2147540644.0,2147308964.0,2147566116.0,43924.0,7500.0,4.473
2016-04-02 20:16:49,52.157472999999996,-38.104179,342.6,4.468,34.75,76.0,99.0,88.0,2147447405.0,2147542875.0,2147312640.0,2147568530.0,43924.0,7500.0,4.473
2016-04-02 20:16:49,52.157472999999996,-38.104179,344.6,4.468,34.75,75.0,93.0,86.0,2147449801.0,2147537179.0,2147315200.0,2147569088.0,43924.0,7500.0,4.473
2016-04-02 20:16:49,52.157472999999996,-38.104179,345.7,4.466,34.751,75.0,94.0,86.0,2147446473.0,2147539556.0,2147311414.0,2147560448.0,43924.0,7500.0,4.473
2016-04-02 20:16:49,52.157472999999996,-38.104179,347.8,4.466,34.751,80.0,97.0,85.0,2147450331.0,2147540224.0,2147312137.0,2147566208.0,43911.0,7500.0,4.452
2016-04-02 20:16:49,52.157472999999996,-38.104179,350.0,4.411,34.751,73.0,98.0,87.0,2147448027.0,2147541312.0,2147310381.0,2147565769.0,43911.0,7500.0,4.452
2016-04-02 20:16:49,52.157472999999996,-38.104179,352.0,4.411,34.751,75.0,94.0,84.0,2147448027.0,2147541312.0,2147310381.0,2147565769.0,43911.0,7500.0,4.452
2016-04-02 20:16:49,52.157472999999996,-38.104179,353.1,4.411,34.751,75.0,93.0,90.0,2147448027.0,2147541312.0,2147310381.0,2147565769.0,43911.0,7500.0,4.452
2016-04-02 20:16:49,52.157472999999996,-38.104179,354.9,4.411,34.751,75.0,96.0,89.0,2147448027.0,2147541312.0,2147310381.0,2147565769.0,43911.0,7500.0,4.452
2016-04-02 20:16:49,52.157472999999996,-38.104179,356.4,4.42,34.752,76.0,97.0,89.0,2147448027.0,2147541312.0,2147310381.0,2147565769.0,43911.0,7500.0,4.452
2016-04-02 20:16:49,52.157472999999996,-38.104179,358.4,4.42,34.752,75.0,99.0,88.0,2147448027.0,2147541312.0,2147310381.0,2147565769.0,43923.0,7499.0,4.375
2016-04-02 20:16:49,52.157472999999996,-38.104179,360.6,4.371,34.755,76.0,98.0,89.0,2147448027.0,2147541312.0,2147310381.0,2147565769.0,43923.0,7499.0,4.375
2016-04-02 20:16:49,52.157472999999996,-38.104179,362.7,4.371,34.755,76.0,98.0,88.0,2147448027.0,2147541312.0,2147310381.0,2147565769.0,43923.0,7499.0,4.375
2016-04-02 20:16:49,52.157472999999996,-38.104179,363.9,4.371,34.755,74.0,98.0,86.0,2147448027.0,2147541312.0,2147310381.0,2147565769.0,43923.0,7499.0,4.375
2016-04-02 20:16:49,52.157472999999996,-38.104179,366.1,4.372,34.755,77.0,100.0,89.0,2147448027.0,2147541312.0,2147310381.0,2147565769.0,43923.0,7499.0,4.375
2016-04-02 20:16:49,52.157472999999996,-38.104179,368.3,4.372,34.755,76.0,108.0,97.0,2147448027.0,2147541312.0,2147310381.0,2147565769.0,43923.0,7499.0,4.375
2016-04-02 20:16:49,52.157472999999996,-38.104179,370.5,4.355,34.755,76.0,97.0,88.0,2147448027.0,2147541312.0,2147310381.0,2147565769.0,43928.0,7499.0,4.358
2016-04-02 20:16:49,52.157472999999996,-38.104179,372.8,4.355,34.755,77.0,102.0,88.0,2147448027.0,2147541312.0,2147310381.0,2147565769.0,43928.0,7499.0,4.358
2016-04-02 20:16:49,52.157472999999996,-38.104179,374.4,4.355,34.755,75.0,98.0,88.0,2147451684.0,2147542390.0,2147313947.0,2147566692.0,43928.0,7499.0,4.358
2016-04-02 20:16:49,52.157472999999996,-38.104179,375.3,4.355,34.755,78.0,100.0,89.0,2147451684.0,2147542390.0,2147313947.0,2147566692.0,43928.0,7499.0,4.358
2016-04-02 20:16:49,52.157472999999996,-38.104179,377.5,4.355,34.755,75.0,99.0,88.0,2147451684.0,2147542390.0,2147313947.0,2147566692.0,43928.0,7499.0,4.358
2016-04-02 20:16:49,52.157472999999996,-38.104179,379.8,4.355,34.755,74.0,98.0,88.0,2147451684.0,2147542390.0,2147313947.0,2147566692.0,43928.0,7499.0,4.358
2016-04-02 20:16:49,52.157472999999996,-38.104179,382.1,4.34,34.757,76.0,100.0,89.0,2147451684.0,2147542390.0,2147313947.0,2147566692.0,43957.0,7496.0,4.34
2016-04-02 20:16:49,52.157472999999996,-38.104179,384.2,4.34,34.757,77.0,98.0,85.0,2147451684.0,2147542390.0,2147313947.0,2147566692.0,43957.0,7496.0,4.34
2016-04-02 20:16:49,52.157472999999996,-38.104179,385.4,4.339,34.757,77.0,99.0,86.0,2147451684.0,2147542390.0,2147313947.0,2147566692.0,43957.0,7496.0,4.34
2016-04-02 20:16:49,52.157472999999996,-38.104179,386.6,4.339,34.757,77.0,99.0,87.0,2147451684.0,2147542390.0,2147313947.0,2147566692.0,43957.0,7496.0,4.34
2016-04-02 20:16:49,52.157472999999996,-38.104179,388.8,4.339,34.757,76.0,96.0,88.0,2147451684.0,2147542390.0,2147313947.0,2147566692.0,43957.0,7496.0,4.34
2016-04-02 20:16:49,52.157472999999996,-38.104179,391.0,4.314,34.759,78.0,97.0,86.0,2147451684.0,2147542390.0,2147313947.0,2147566692.0,43957.0,7496.0,4.34
2016-04-02 20:16:49,52.157472999999996,-38.104179,393.4,4.314,34.759,74.0,96.0,87.0,2147451684.0,2147542390.0,2147313947.0,2147566692.0,44089.0,7501.0,4.32
2016-04-02 20:16:49,52.157472999999996,-38.104179,394.8,4.314,34.759,77.0,130.0,110.0,2147451684.0,2147542390.0,2147313947.0,2147566692.0,44089.0,7501.0,4.32
2016-04-02 20:16:49,52.157472999999996,-38.104179,396.8,4.317,34.759,73.0,96.0,89.0,2147451684.0,2147542390.0,2147313947.0,2147566692.0,44089.0,7501.0,4.32
2016-04-02 20:16:49,52.157472999999996,-38.104179,398.1,4.317,34.759,74.0,92.0,84.0,2147451684.0,2147542390.0,2147313947.0,2147566692.0,44089.0,7501.0,4.32
2016-04-02 20:16:49,52.157472999999996,-38.104179,400.3,4.309,34.766,70.0,91.0,82.0,2147451684.0,2147542390.0,2147313947.0,2147566692.0,44089.0,7501.0,4.32
2016-04-02 20:16:49,52.157472999999996,-38.104179,403.1,4.309,34.766,73.0,94.0,85.0,2147451684.0,2147542390.0,2147313947.0,2147566692.0,44163.0,7501.0,4.4
2016-04-02 20:16:49,52.157472999999996,-38.104179,404.9,4.309,34.766,71.0,97.0,86.0,2147451684.0,2147542390.0,2147313947.0,2147566692.0,44163.0,7501.0,4.4
2016-04-02 20:16:49,52.157472999999996,-38.104179,406.6,4.342,34.771,69.0,96.0,83.0,2147451684.0,2147542390.0,2147313947.0,2147566692.0,44163.0,7501.0,4.4
2016-04-02 20:16:49,52.157472999999996,-38.104179,408.9,4.342,34.771,68.0,109.0,85.0,2147451684.0,2147542390.0,2147313947.0,2147566692.0,44163.0,7501.0,4.4
2016-04-02 20:16:49,52.157472999999996,-38.104179,411.3,4.355,34.779,64.0,92.0,85.0,2147451684.0,2147542390.0,2147313947.0,2147566692.0,44163.0,7501.0,4.4
2016-04-02 20:16:49,52.157472999999996,-38.104179,413.7,4.355,34.779,71.0,91.0,83.0,2147451684.0,2147542390.0,2147313947.0,2147566692.0,44163.0,7501.0,4.4
2016-04-02 20:16:49,52.157472999999996,-38.104179,414.9,4.383,34.782,80.0,98.0,88.0,2147451684.0,2147542390.0,2147313947.0,2147566692.0,44134.0,7502.0,4.171
2016-04-02 20:16:49,52.157472999999996,-38.104179,417.2,4.383,34.782,86.0,102.0,91.0,2147451684.0,2147542390.0,2147313947.0,2147566692.0,44134.0,7502.0,4.171
2016-04-02 20:16:49,52.157472999999996,-38.104179,419.6,4.383,34.782,88.0,104.0,89.0,2147451684.0,2147542390.0,2147313947.0,2147566692.0,44134.0,7502.0,4.171
2016-04-02 20:16:49,52.157472999999996,-38.104179,422.1,4.24,34.778,91.0,113.0,95.0,2147451684.0,2147542390.0,2147313947.0,2147566692.0,44134.0,7502.0,4.171
2016-04-02 20:16:49,52.157472999999996,-38.104179,424.5,4.24,34.778,83.0,103.0,89.0,2147446546.0,2147542317.0,2147316617.0,2147565266.0,44134.0,7502.0,4.171
2016-04-02 20:16:49,52.157472999999996,-38.104179,425.7,4.199,34.772,82.0,100.0,88.0,2147446546.0,2147542317.0,2147316617.0,2147565266.0,44134.0,7502.0,4.171
2016-04-02 20:16:49,52.157472999999996,-38.104179,428.1,4.199,34.772,71.0,91.0,90.0,2147446546.0,2147542317.0,2147316617.0,2147565266.0,44891.0,7506.0,4.452
2016-04-02 20:16:49,52.157472999999996,-38.104179,430.2,4.5,34.824,68.0,93.0,85.0,2147446546.0,2147542317.0,2147316617.0,2147565266.0,44891.0,7506.0,4.452
2016-04-02 20:16:49,52.157472999999996,-38.104179,431.7,4.5,34.824,66.0,92.0,85.0,2147446546.0,2147542317.0,2147316617.0,2147565266.0,44891.0,7506.0,4.452
2016-04-02 20:16:49,52.157472999999996,-38.104179,432.6,4.5,34.824,68.0,88.0,82.0,2147446546.0,2147542317.0,2147316617.0,2147565266.0,44891.0,7506.0,4.452
2016-04-02 20:16:49,52.157472999999996,-38.104179,434.1,4.5,34.824,65.0,91.0,81.0,2147446546.0,2147542317.0,2147316617.0,2147565266.0,44891.0,7506.0,4.452
2016-04-02 20:16:49,52.157472999999996,-38.104179,435.0,4.5,34.824,66.0,88.0,82.0,2147446546.0,2147542317.0,2147316617.0,2147565266.0,44891.0,7506.0,4.452
2016-04-02 20:16:49,52.157472999999996,-38.104179,436.3,4.504,34.825,61.0,89.0,79.0,2147446546.0,2147542317.0,2147316617.0,2147565266.0,45462.0,7509.0,4.682
2016-04-02 20:16:49,52.157472999999996,-38.104179,437.8,4.504,34.825,61.0,86.0,81.0,2147446546.0,2147542317.0,2147316617.0,2147565266.0,45462.0,7509.0,4.682
2016-04-02 20:16:49,52.157472999999996,-38.104179,439.2,4.504,34.825,60.0,83.0,80.0,2147446546.0,2147542317.0,2147316617.0,2147565266.0,45462.0,7509.0,4.682
2016-04-02 20:16:49,52.157472999999996,-38.104179,440.2,4.735,34.871,56.0,81.0,79.0,2147446546.0,2147542317.0,2147316617.0,2147565266.0,45462.0,7509.0,4.682
2016-04-02 20:16:49,52.157472999999996,-38.104179,441.8,4.735,34.871,54.0,83.0,80.0,2147446546.0,2147542317.0,2147316617.0,2147565266.0,45462.0,7509.0,4.682
2016-04-02 20:16:49,52.157472999999996,-38.104179,443.4,4.735,34.871,51.0,79.0,78.0,2147446546.0,2147542317.0,2147316617.0,2147565266.0,45538.0,7510.0,4.736
2016-04-02 20:16:49,52.157472999999996,-38.104179,445.1,4.735,34.871,54.0,79.0,76.0,2147446546.0,2147542317.0,2147316617.0,2147565266.0,45538.0,7510.0,4.736
2016-04-02 20:16:49,52.157472999999996,-38.104179,446.7,4.734,34.87,53.0,81.0,79.0,2147446546.0,2147542317.0,2147316617.0,2147565266.0,45538.0,7510.0,4.736
2016-04-02 20:16:49,52.157472999999996,-38.104179,447.5,4.734,34.87,54.0,81.0,80.0,2147446546.0,2147542317.0,2147316617.0,2147565266.0,45538.0,7510.0,4.736
2016-04-02 20:16:49,52.157472999999996,-38.104179,449.3,4.734,34.87,53.0,80.0,78.0,2147446546.0,2147542317.0,2147316617.0,2147565266.0,45538.0,7510.0,4.736
2016-04-02 20:16:49,52.157472999999996,-38.104179,451.0,4.751,34.891,50.0,79.0,78.0,2147446546.0,2147542317.0,2147316617.0,2147565266.0,45538.0,7510.0,4.736
2016-04-02 20:16:49,52.157472999999996,-38.104179,452.7,4.751,34.891,50.0,76.0,80.0,2147446546.0,2147542317.0,2147316617.0,2147565266.0,45621.0,7511.0,4.76
2016-04-02 20:16:49,52.157472999999996,-38.104179,454.4,4.751,34.891,51.0,76.0,78.0,2147446546.0,2147542317.0,2147316617.0,2147565266.0,45621.0,7511.0,4.76
2016-04-02 20:16:49,52.157472999999996,-38.104179,455.3,4.757,34.893,50.0,78.0,76.0,2147446546.0,2147542317.0,2147316617.0,2147565266.0,45621.0,7511.0,4.76
2016-04-02 20:16:49,52.157472999999996,-38.104179,456.1,4.757,34.893,51.0,79.0,77.0,2147446546.0,2147542317.0,2147316617.0,2147565266.0,45621.0,7511.0,4.76
2016-04-02 20:16:49,52.157472999999996,-38.104179,457.9,4.757,34.893,50.0,80.0,76.0,2147446546.0,2147542317.0,2147316617.0,2147565266.0,45621.0,7511.0,4.76
2016-04-02 20:16:49,52.157472999999996,-38.104179,459.5,4.757,34.893,51.0,81.0,77.0,2147446546.0,2147542317.0,2147316617.0,2147565266.0,45621.0,7511.0,4.76
2016-04-02 20:16:49,52.157472999999996,-38.104179,461.3,4.752,34.894,50.0,75.0,77.0,2147446546.0,2147542317.0,2147316617.0,2147565266.0,45587.0,7509.0,4.755
2016-04-02 20:16:49,52.157472999999996,-38.104179,463.0,4.752,34.894,51.0,76.0,79.0,2147446546.0,2147542317.0,2147316617.0,2147565266.0,45587.0,7509.0,4.755
2016-04-02 20:16:49,52.157472999999996,-38.104179,464.5,4.752,34.894,50.0,77.0,80.0,2147446546.0,2147542317.0,2147316617.0,2147565266.0,45587.0,7509.0,4.755
2016-04-02 20:16:49,52.157472999999996,-38.104179,465.0,4.752,34.894,50.0,77.0,80.0,2147446546.0,2147542317.0,2147316617.0,2147565266.0,45587.0,7509.0,4.755
2016-04-02 20:16:49,52.157472999999996,-38.104179,466.7,4.753,34.895,50.0,82.0,77.0,2147446546.0,2147542317.0,2147316617.0,2147565266.0,45587.0,7509.0,4.755
2016-04-02 20:16:49,52.157472999999996,-38.104179,468.6,4.753,34.895,50.0,78.0,76.0,2147446546.0,2147542317.0,2147316617.0,2147565266.0,45587.0,7509.0,4.755
2016-04-02 20:16:49,52.157472999999996,-38.104179,470.6,4.709,34.892,50.0,76.0,77.0,2147447414.0,2147544393.0,2147311424.0,2147566418.0,45512.0,7509.0,4.716
2016-04-02 20:16:49,52.157472999999996,-38.104179,472.4,4.709,34.892,51.0,77.0,77.0,2147447414.0,2147544393.0,2147311424.0,2147566418.0,45512.0,7509.0,4.716
2016-04-02 20:16:49,52.157472999999996,-38.104179,473.7,4.709,34.892,49.0,78.0,75.0,2147447414.0,2147544393.0,2147311424.0,2147566418.0,45512.0,7509.0,4.716
2016-04-02 20:16:49,52.157472999999996,-38.104179,474.8,4.709,34.892,50.0,80.0,79.0,2147447414.0,2147544393.0,2147311424.0,2147566418.0,45512.0,7509.0,4.716
2016-04-02 20:16:49,52.157472999999996,-38.104179,476.1,4.712,34.892,50.0,79.0,806.0,2147447414.0,2147544393.0,2147311424.0,2147566418.0,45512.0,7509.0,4.716
2016-04-02 20:16:49,52.157472999999996,-38.104179,478.0,4.712,34.892,50.0,79.0,74.0,2147447414.0,2147544393.0,2147311424.0,2147566418.0,45512.0,7509.0,4.716
2016-04-02 20:16:49,52.157472999999996,-38.104179,479.9,4.651,34.895,50.0,77.0,79.0,2147447414.0,2147544393.0,2147311424.0,2147566418.0,45497.0,7508.0,4.653
2016-04-02 20:16:49,52.157472999999996,-38.104179,481.7,4.651,34.895,52.0,77.0,79.0,2147447414.0,2147544393.0,2147311424.0,2147566418.0,45497.0,7508.0,4.653
2016-04-02 20:16:49,52.157472999999996,-38.104179,483.0,4.651,34.895,50.0,79.0,78.0,2147447414.0,2147544393.0,2147311424.0,2147566418.0,45497.0,7508.0,4.653
2016-04-02 20:16:49,52.157472999999996,-38.104179,484.5,4.651,34.895,50.0,79.0,75.0,2147447414.0,2147544393.0,2147311424.0,2147566418.0,45497.0,7508.0,4.653
2016-04-02 20:16:49,52.157472999999996,-38.104179,485.5,4.647,34.894,50.0,78.0,78.0,2147447414.0,2147544393.0,2147311424.0,2147566418.0,45497.0,7508.0,4.653
