datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,406.5,8.44,35.043,51.0,76.0,78.0,2147417316.0,2147538989.0,2147309174.0,2147555730.0,46352.0,7625.0,8.438
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,408.1,8.44,35.043,50.0,76.0,78.0,2147417316.0,2147538989.0,2147309174.0,2147555730.0,46352.0,7625.0,8.438
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,409.5,8.44,35.043,49.0,74.0,76.0,2147417316.0,2147538989.0,2147309174.0,2147555730.0,46477.0,7614.0,8.309
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,410.9,8.263,35.032,50.0,74.0,77.0,2147417316.0,2147538989.0,2147309174.0,2147555730.0,46477.0,7614.0,8.309
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,412.6,8.263,35.032,50.0,73.0,77.0,2147417316.0,2147538989.0,2147309174.0,2147555730.0,46477.0,7614.0,8.309
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,414.0,8.263,35.032,50.0,74.0,76.0,2147417316.0,2147538989.0,2147309174.0,2147555730.0,46477.0,7614.0,8.309
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,415.5,8.26,35.032,50.0,75.0,77.0,2147417316.0,2147538989.0,2147309174.0,2147555730.0,46477.0,7614.0,8.309
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,417.1,8.26,35.032,50.0,72.0,77.0,2147417316.0,2147538989.0,2147309174.0,2147555730.0,46575.0,7606.0,8.172
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,418.6,8.26,35.032,50.0,73.0,74.0,2147417316.0,2147538989.0,2147309174.0,2147555730.0,46575.0,7606.0,8.172
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,420.2,8.073,35.019,49.0,77.0,78.0,2147417316.0,2147538989.0,2147309174.0,2147555730.0,46575.0,7606.0,8.172
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,421.8,8.073,35.019,49.0,73.0,76.0,2147417316.0,2147538989.0,2147309174.0,2147555730.0,46575.0,7606.0,8.172
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,423.5,8.073,35.019,49.0,76.0,78.0,2147417316.0,2147538989.0,2147309174.0,2147555730.0,46575.0,7606.0,8.172
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,424.7,8.073,35.019,50.0,76.0,74.0,2147417316.0,2147538989.0,2147309174.0,2147555730.0,46647.0,7598.0,8.008
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,426.1,8.053,35.016,50.0,75.0,81.0,2147417316.0,2147538989.0,2147309174.0,2147555730.0,46647.0,7598.0,8.008
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,427.7,8.053,35.016,50.0,77.0,80.0,2147417316.0,2147538989.0,2147309174.0,2147555730.0,46647.0,7598.0,8.008
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,429.5,8.053,35.016,50.0,76.0,76.0,2147417316.0,2147538989.0,2147309174.0,2147555730.0,46647.0,7598.0,8.008
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,431.4,7.968,35.012,50.0,74.0,76.0,2147417316.0,2147538989.0,2147309174.0,2147555730.0,46647.0,7598.0,8.008
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,433.1,7.968,35.012,50.0,74.0,76.0,2147417316.0,2147538989.0,2147309174.0,2147555730.0,46682.0,7590.0,7.957
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,434.9,7.968,35.012,50.0,74.0,75.0,2147417316.0,2147538989.0,2147309174.0,2147555730.0,46682.0,7590.0,7.957
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,435.7,7.967,35.013,50.0,75.0,76.0,2147417316.0,2147538989.0,2147309174.0,2147555730.0,46682.0,7590.0,7.957
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,437.4,7.967,35.013,50.0,75.0,80.0,2147417316.0,2147538989.0,2147309174.0,2147555730.0,46682.0,7590.0,7.957
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,438.4,7.967,35.013,49.0,77.0,75.0,2147417316.0,2147538989.0,2147309174.0,2147555730.0,46682.0,7590.0,7.957
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,440.1,7.835,34.999,50.0,73.0,77.0,2147417316.0,2147538989.0,2147309174.0,2147555730.0,46682.0,7590.0,7.957
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,441.9,7.835,34.999,51.0,76.0,79.0,2147417316.0,2147538989.0,2147309174.0,2147555730.0,46603.0,7576.0,7.835
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,443.6,7.835,34.999,50.0,76.0,78.0,2147417316.0,2147538989.0,2147309174.0,2147555730.0,46603.0,7576.0,7.835
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,445.0,7.835,34.999,50.0,74.0,78.0,2147417316.0,2147538989.0,2147309174.0,2147555730.0,46603.0,7576.0,7.835
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,446.0,7.861,35.003,50.0,75.0,75.0,2147417316.0,2147538989.0,2147309174.0,2147555730.0,46603.0,7576.0,7.835
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,447.1,7.861,35.003,50.0,75.0,74.0,2147417316.0,2147538989.0,2147309174.0,2147555730.0,46603.0,7576.0,7.835
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,448.9,7.861,35.003,52.0,74.0,76.0,2147417316.0,2147538989.0,2147309174.0,2147555730.0,46603.0,7576.0,7.835
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,450.7,7.605,34.972,50.0,79.0,76.0,2147417316.0,2147538989.0,2147309174.0,2147555730.0,46632.0,7571.0,7.612
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,452.6,7.605,34.972,49.0,74.0,75.0,2147417316.0,2147538989.0,2147309174.0,2147555730.0,46632.0,7571.0,7.612
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,454.5,7.605,34.972,49.0,74.0,78.0,2147422875.0,2147538404.0,2147311076.0,2147557092.0,46632.0,7571.0,7.612
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,455.4,7.611,34.973,49.0,75.0,77.0,2147422875.0,2147538404.0,2147311076.0,2147557092.0,46632.0,7571.0,7.612
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,457.3,7.611,34.973,49.0,75.0,78.0,2147422875.0,2147538404.0,2147311076.0,2147557092.0,46632.0,7571.0,7.612
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,459.2,7.611,34.973,50.0,82.0,76.0,2147422875.0,2147538404.0,2147311076.0,2147557092.0,46632.0,7571.0,7.612
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,461.1,7.536,34.968,50.0,79.0,77.0,2147422875.0,2147538404.0,2147311076.0,2147557092.0,46696.0,7564.0,7.549
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,463.0,7.536,34.968,50.0,87.0,78.0,2147422875.0,2147538404.0,2147311076.0,2147557092.0,46696.0,7564.0,7.549
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,464.6,7.536,34.968,50.0,80.0,79.0,2147422875.0,2147538404.0,2147311076.0,2147557092.0,46696.0,7564.0,7.549
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,465.1,7.536,34.968,50.0,80.0,79.0,2147422875.0,2147538404.0,2147311076.0,2147557092.0,46696.0,7564.0,7.549
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,467.0,7.551,34.967,51.0,77.0,78.0,2147422875.0,2147538404.0,2147311076.0,2147557092.0,46696.0,7564.0,7.549
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,469.0,7.551,34.967,49.0,75.0,78.0,2147422875.0,2147538404.0,2147311076.0,2147557092.0,46696.0,7564.0,7.549
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,471.1,7.431,34.965,50.0,72.0,78.0,2147422875.0,2147538404.0,2147311076.0,2147557092.0,46759.0,7559.0,7.443
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,473.1,7.431,34.965,51.0,76.0,76.0,2147422875.0,2147538404.0,2147311076.0,2147557092.0,46759.0,7559.0,7.443
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,474.8,7.431,34.965,50.0,76.0,76.0,2147422875.0,2147538404.0,2147311076.0,2147557092.0,46759.0,7559.0,7.443
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,475.4,7.436,34.965,50.0,76.0,78.0,2147422875.0,2147538404.0,2147311076.0,2147557092.0,46759.0,7559.0,7.443
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,476.4,7.436,34.965,50.0,76.0,76.0,2147422875.0,2147538404.0,2147311076.0,2147557092.0,46759.0,7559.0,7.443
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,478.5,7.436,34.965,50.0,74.0,81.0,2147422875.0,2147538404.0,2147311076.0,2147557092.0,46759.0,7559.0,7.443
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,480.5,7.387,34.964,50.0,75.0,77.0,2147422875.0,2147538404.0,2147311076.0,2147557092.0,46817.0,7554.0,7.393
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,482.6,7.387,34.964,49.0,76.0,76.0,2147422875.0,2147538404.0,2147311076.0,2147557092.0,46817.0,7554.0,7.393
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,484.8,7.387,34.964,49.0,74.0,79.0,2147422875.0,2147538404.0,2147311076.0,2147557092.0,46817.0,7554.0,7.393
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,485.8,7.393,34.964,50.0,75.0,88.0,2147422875.0,2147538404.0,2147311076.0,2147557092.0,46817.0,7554.0,7.393
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,488.0,7.393,34.964,51.0,73.0,77.0,2147422875.0,2147538404.0,2147311076.0,2147557092.0,46817.0,7554.0,7.393
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,490.1,7.393,34.964,50.0,72.0,75.0,2147422875.0,2147538404.0,2147311076.0,2147557092.0,46817.0,7554.0,7.393
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,492.3,7.295,34.966,50.0,75.0,74.0,2147422875.0,2147538404.0,2147311076.0,2147557092.0,46985.0,7551.0,7.297
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,494.4,7.295,34.966,51.0,74.0,76.0,2147422875.0,2147538404.0,2147311076.0,2147557092.0,46985.0,7551.0,7.297
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,495.5,7.308,34.967,50.0,73.0,77.0,2147422875.0,2147538404.0,2147311076.0,2147557092.0,46985.0,7551.0,7.297
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,496.6,7.308,34.967,50.0,75.0,78.0,2147422875.0,2147538404.0,2147311076.0,2147557092.0,46985.0,7551.0,7.297
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,498.8,7.308,34.967,50.0,73.0,80.0,2147422875.0,2147538404.0,2147311076.0,2147557092.0,46985.0,7551.0,7.297
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,501.2,7.266,34.983,49.0,74.0,75.0,2147422875.0,2147538404.0,2147311076.0,2147557092.0,46985.0,7551.0,7.297
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,503.5,7.266,34.983,50.0,74.0,76.0,2147423734.0,2147538240.0,2147307392.0,2147553993.0,47086.0,7547.0,7.28
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,505.3,7.266,34.983,50.0,80.0,80.0,2147423734.0,2147538240.0,2147307392.0,2147553993.0,47086.0,7547.0,7.28
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,506.8,7.258,34.981,50.0,73.0,75.0,2147423734.0,2147538240.0,2147307392.0,2147553993.0,47086.0,7547.0,7.28
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,507.9,7.258,34.981,50.0,74.0,77.0,2147423734.0,2147538240.0,2147307392.0,2147553993.0,47086.0,7547.0,7.28
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,510.0,7.258,34.981,50.0,71.0,78.0,2147423734.0,2147538240.0,2147307392.0,2147553993.0,47086.0,7547.0,7.28
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,512.2,7.232,34.993,51.0,71.0,73.0,2147423734.0,2147538240.0,2147307392.0,2147553993.0,47086.0,7547.0,7.28
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,514.4,7.232,34.993,50.0,73.0,75.0,2147423734.0,2147538240.0,2147307392.0,2147553993.0,47071.0,7541.0,7.215
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,515.5,7.232,34.993,50.0,72.0,76.0,2147423734.0,2147538240.0,2147307392.0,2147553993.0,47071.0,7541.0,7.215
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,517.7,7.232,34.993,50.0,73.0,76.0,2147423734.0,2147538240.0,2147307392.0,2147553993.0,47071.0,7541.0,7.215
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,518.8,7.232,34.993,50.0,76.0,76.0,2147423734.0,2147538240.0,2147307392.0,2147553993.0,47071.0,7541.0,7.215
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,521.0,7.141,34.99,49.0,77.0,90.0,2147423734.0,2147538240.0,2147307392.0,2147553993.0,47071.0,7541.0,7.215
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,523.1,7.141,34.99,50.0,75.0,77.0,2147423734.0,2147538240.0,2147307392.0,2147553993.0,47071.0,7541.0,7.215
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,524.9,7.141,34.99,50.0,71.0,76.0,2147423734.0,2147538240.0,2147307392.0,2147553993.0,47086.0,7533.0,7.093
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,526.6,7.132,34.99,50.0,72.0,76.0,2147423734.0,2147538240.0,2147307392.0,2147553993.0,47086.0,7533.0,7.093
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,528.8,7.132,34.99,50.0,77.0,77.0,2147423734.0,2147538240.0,2147307392.0,2147553993.0,47086.0,7533.0,7.093
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,531.0,7.071,34.988,50.0,75.0,78.0,2147423734.0,2147538240.0,2147307392.0,2147553993.0,47086.0,7533.0,7.093
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,533.2,7.071,34.988,50.0,76.0,76.0,2147423734.0,2147538240.0,2147307392.0,2147553993.0,47086.0,7533.0,7.093
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,534.9,7.071,34.988,49.0,75.0,79.0,2147423734.0,2147538240.0,2147307392.0,2147553993.0,47066.0,7525.0,7.068
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,536.5,7.072,34.988,50.0,75.0,76.0,2147423734.0,2147538240.0,2147307392.0,2147553993.0,47066.0,7525.0,7.068
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,538.7,7.072,34.988,50.0,73.0,79.0,2147423734.0,2147538240.0,2147307392.0,2147553993.0,47066.0,7525.0,7.068
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,540.9,7.023,34.984,50.0,73.0,79.0,2147423734.0,2147538240.0,2147307392.0,2147553993.0,47066.0,7525.0,7.068
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,543.1,7.023,34.984,50.0,72.0,75.0,2147423734.0,2147538240.0,2147307392.0,2147553993.0,47066.0,7525.0,7.068
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,544.9,7.023,34.984,51.0,75.0,77.0,2147423734.0,2147538240.0,2147307392.0,2147553993.0,47066.0,7525.0,7.068
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,546.5,7.03,34.984,50.0,74.0,75.0,2147423734.0,2147538240.0,2147307392.0,2147553993.0,47034.0,7512.0,6.901
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,548.5,7.03,34.984,48.0,75.0,76.0,2147423734.0,2147538240.0,2147307392.0,2147553993.0,47034.0,7512.0,6.901
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,550.6,6.832,34.97,50.0,74.0,76.0,2147423734.0,2147538240.0,2147307392.0,2147553993.0,47034.0,7512.0,6.901
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,553.0,6.832,34.97,49.0,74.0,77.0,2147423734.0,2147538240.0,2147307392.0,2147553993.0,47034.0,7512.0,6.901
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,555.1,6.832,34.97,49.0,74.0,77.0,2147423734.0,2147538240.0,2147307392.0,2147553993.0,47034.0,7512.0,6.901
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,556.1,6.805,34.969,50.0,75.0,77.0,2147423734.0,2147538240.0,2147307392.0,2147553993.0,47008.0,7504.0,6.781
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,558.3,6.805,34.969,50.0,75.0,75.0,2147423296.0,2147543094.0,2147309110.0,2147558683.0,47008.0,7504.0,6.781
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,560.5,6.71,34.961,50.0,73.0,76.0,2147423296.0,2147543094.0,2147309110.0,2147558683.0,47008.0,7504.0,6.781
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,561.5,6.71,34.961,50.0,75.0,76.0,2147423296.0,2147543094.0,2147309110.0,2147558683.0,47008.0,7504.0,6.781
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,563.6,6.71,34.961,50.0,74.0,78.0,2147423296.0,2147543094.0,2147309110.0,2147558683.0,47008.0,7504.0,6.781
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,565.2,6.71,34.961,51.0,75.0,76.0,2147423296.0,2147543094.0,2147309110.0,2147558683.0,47008.0,7504.0,6.781
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,566.6,6.712,34.964,50.0,74.0,75.0,2147423296.0,2147543094.0,2147309110.0,2147558683.0,46960.0,7493.0,6.597
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,568.7,6.712,34.964,50.0,76.0,74.0,2147423296.0,2147543094.0,2147309110.0,2147558683.0,46960.0,7493.0,6.597
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,570.8,6.566,34.969,50.0,75.0,78.0,2147423296.0,2147543094.0,2147309110.0,2147558683.0,46960.0,7493.0,6.597
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,571.9,6.566,34.969,50.0,76.0,74.0,2147423296.0,2147543094.0,2147309110.0,2147558683.0,46960.0,7493.0,6.597
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,574.0,6.566,34.969,50.0,75.0,81.0,2147423296.0,2147543094.0,2147309110.0,2147558683.0,46960.0,7493.0,6.597
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,575.1,6.566,34.969,50.0,75.0,77.0,2147423296.0,2147543094.0,2147309110.0,2147558683.0,46960.0,7493.0,6.597
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,577.4,6.554,34.969,50.0,75.0,75.0,2147423296.0,2147543094.0,2147309110.0,2147558683.0,46927.0,7491.0,6.452
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,579.6,6.554,34.969,50.0,74.0,76.0,2147423296.0,2147543094.0,2147309110.0,2147558683.0,46927.0,7491.0,6.452
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,581.7,6.47,34.981,48.0,76.0,79.0,2147423296.0,2147543094.0,2147309110.0,2147558683.0,46927.0,7491.0,6.452
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,582.8,6.47,34.981,49.0,76.0,76.0,2147423296.0,2147543094.0,2147309110.0,2147558683.0,46927.0,7491.0,6.452
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,583.9,6.47,34.981,50.0,76.0,77.0,2147423296.0,2147543094.0,2147309110.0,2147558683.0,46927.0,7491.0,6.452
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,585.0,6.465,34.978,49.0,74.0,75.0,2147423296.0,2147543094.0,2147309110.0,2147558683.0,46927.0,7491.0,6.452
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,587.2,6.465,34.978,50.0,74.0,77.0,2147423296.0,2147543094.0,2147309110.0,2147558683.0,46927.0,7491.0,6.452
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,589.4,6.465,34.978,49.0,74.0,76.0,2147423296.0,2147543094.0,2147309110.0,2147558683.0,46882.0,7487.0,6.496
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,591.5,6.492,34.987,51.0,74.0,76.0,2147423296.0,2147543094.0,2147309110.0,2147558683.0,46882.0,7487.0,6.496
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,593.2,6.492,34.987,50.0,79.0,77.0,2147423296.0,2147543094.0,2147309110.0,2147558683.0,46882.0,7487.0,6.496
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,594.6,6.492,34.987,50.0,76.0,80.0,2147423296.0,2147543094.0,2147309110.0,2147558683.0,46882.0,7487.0,6.496
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,595.7,6.482,34.987,50.0,75.0,78.0,2147423296.0,2147543094.0,2147309110.0,2147558683.0,46882.0,7487.0,6.496
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,597.7,6.482,34.987,50.0,76.0,74.0,2147423296.0,2147543094.0,2147309110.0,2147558683.0,46882.0,7487.0,6.496
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,599.9,6.43,34.99,50.0,73.0,76.0,2147423296.0,2147543094.0,2147309110.0,2147558683.0,46840.0,7480.0,6.436
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,602.2,6.43,34.99,49.0,75.0,74.0,2147423296.0,2147543094.0,2147309110.0,2147558683.0,46840.0,7480.0,6.436
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,603.7,6.43,34.99,50.0,73.0,76.0,2147423296.0,2147543094.0,2147309110.0,2147558683.0,46840.0,7480.0,6.436
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,604.7,6.43,34.99,50.0,74.0,75.0,2147423296.0,2147543094.0,2147309110.0,2147558683.0,46840.0,7480.0,6.436
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,606.4,6.428,34.99,50.0,74.0,76.0,2147423296.0,2147543094.0,2147309110.0,2147558683.0,46840.0,7480.0,6.436
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,608.6,6.428,34.99,50.0,74.0,79.0,2147423296.0,2147543094.0,2147309110.0,2147558683.0,46840.0,7480.0,6.436
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,610.6,6.335,34.983,50.0,76.0,76.0,2147430354.0,2147540544.0,2147311844.0,2147563254.0,46771.0,7470.0,6.329
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,612.6,6.335,34.983,50.0,77.0,78.0,2147430354.0,2147540544.0,2147311844.0,2147563254.0,46771.0,7470.0,6.329
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,614.1,6.335,34.983,51.0,75.0,76.0,2147430354.0,2147540544.0,2147311844.0,2147563254.0,46771.0,7470.0,6.329
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,615.1,6.335,34.983,50.0,75.0,76.0,2147430354.0,2147540544.0,2147311844.0,2147563254.0,46771.0,7470.0,6.329
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,617.0,6.334,34.983,50.0,73.0,76.0,2147430354.0,2147540544.0,2147311844.0,2147563254.0,46771.0,7470.0,6.329
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,619.1,6.334,34.983,50.0,75.0,74.0,2147430354.0,2147540544.0,2147311844.0,2147563254.0,46771.0,7470.0,6.329
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,621.2,6.218,34.974,51.0,74.0,80.0,2147430354.0,2147540544.0,2147311844.0,2147563254.0,46704.0,7459.0,6.199
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,623.2,6.218,34.974,50.0,74.0,78.0,2147430354.0,2147540544.0,2147311844.0,2147563254.0,46704.0,7459.0,6.199
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,624.7,6.218,34.974,49.0,72.0,77.0,2147430354.0,2147540544.0,2147311844.0,2147563254.0,46704.0,7459.0,6.199
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,625.3,6.196,34.974,51.0,76.0,74.0,2147430354.0,2147540544.0,2147311844.0,2147563254.0,46704.0,7459.0,6.199
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,627.7,6.196,34.974,50.0,74.0,75.0,2147430354.0,2147540544.0,2147311844.0,2147563254.0,46704.0,7459.0,6.199
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,629.8,6.196,34.974,51.0,74.0,79.0,2147430354.0,2147540544.0,2147311844.0,2147563254.0,46704.0,7459.0,6.199
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,631.9,6.023,34.967,50.0,75.0,76.0,2147430354.0,2147540544.0,2147311844.0,2147563254.0,46547.0,7445.0,6.023
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,633.9,6.023,34.967,50.0,75.0,74.0,2147430354.0,2147540544.0,2147311844.0,2147563254.0,46547.0,7445.0,6.023
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,635.1,6.023,34.967,50.0,74.0,75.0,2147430354.0,2147540544.0,2147311844.0,2147563254.0,46547.0,7445.0,6.023
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,635.8,6.038,34.966,50.0,76.0,76.0,2147430354.0,2147540544.0,2147311844.0,2147563254.0,46547.0,7445.0,6.023
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,637.0,6.038,34.966,49.0,79.0,78.0,2147430354.0,2147540544.0,2147311844.0,2147563254.0,46547.0,7445.0,6.023
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,638.4,6.038,34.966,50.0,78.0,77.0,2147430354.0,2147540544.0,2147311844.0,2147563254.0,46547.0,7445.0,6.023
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,639.8,6.038,34.966,50.0,75.0,76.0,2147430354.0,2147540544.0,2147311844.0,2147563254.0,46497.0,7437.0,5.847
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,641.3,5.826,34.966,49.0,76.0,75.0,2147430354.0,2147540544.0,2147311844.0,2147563254.0,46497.0,7437.0,5.847
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,642.2,5.826,34.966,50.0,73.0,77.0,2147430354.0,2147540544.0,2147311844.0,2147563254.0,46497.0,7437.0,5.847
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,643.5,5.826,34.966,49.0,84.0,76.0,2147430354.0,2147540544.0,2147311844.0,2147563254.0,46497.0,7437.0,5.847
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,644.8,5.826,34.966,50.0,75.0,76.0,2147430354.0,2147540544.0,2147311844.0,2147563254.0,46497.0,7437.0,5.847
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,645.9,5.834,34.966,51.0,77.0,78.0,2147430354.0,2147540544.0,2147311844.0,2147563254.0,46497.0,7437.0,5.847
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,647.8,5.834,34.966,51.0,73.0,74.0,2147430354.0,2147540544.0,2147311844.0,2147563254.0,46454.0,7433.0,5.783
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,649.3,5.834,34.966,51.0,76.0,77.0,2147430354.0,2147540544.0,2147311844.0,2147563254.0,46454.0,7433.0,5.783
2017-01-27 14:28:49,49.57405266666667,-27.517794666666667,651.1,5.753,34.968,49.0,74.0,76.0,2147430354.0,2147540544.0,2147311844.0,2147563254.0,46454.0,7433.0,5.783
